1994,06,17.056,16.607,16.237,17.467,15.338,15.286,16.444,15.981,16.468,15.969,18.246,17.154,17.605,15.553,17.266,15.194,16.441,16.559,15.813,15.800,16.420,18.085,16.323,16.605,14.633,16.301,16.066,16.322,14.803,16.159,17.297,15.311,15.896,17.290,17.019,15.937,14.037,17.762,15.677,16.186,15.105,18.008,15.605,16.351,17.008,16.420,16.995,16.835,16.928,16.194,14.897,15.530,18.289,14.856,16.780,17.149,18.129,15.045,15.175,16.418
1994,07,18.763,17.194,17.053,17.701,18.558,17.694,17.282,17.094,16.548,18.410,18.588,17.907,16.910,18.666,18.889,16.052,17.270,17.625,17.528,18.353,17.399,19.962,18.536,18.551,17.320,17.422,19.010,16.163,18.057,19.543,18.572,18.209,17.252,19.169,18.038,18.098,17.617,18.448,17.385,18.628,18.150,16.356,16.838,17.908,19.602,20.363,16.917,18.941,18.221,18.491,17.707,17.249,18.898,16.961,17.791,18.015,18.449,17.210,18.834,17.651
1994,08,18.002,16.718,18.485,17.185,17.624,17.995,16.568,15.263,16.071,14.306,17.150,17.572,16.273,15.766,16.133,15.449,15.639,16.761,16.386,16.468,16.869,18.171,15.874,14.948,16.622,16.090,17.813,15.907,16.227,16.096,17.246,16.851,17.548,16.296,16.663,16.084,15.833,16.219,17.548,15.781,16.128,16.100,15.306,15.872,16.702,17.318,15.439,17.522,18.416,16.801,17.273,17.608,16.914,18.853,16.611,15.522,15.976,15.258,15.369,14.640
1994,09,10.911,11.401,12.152,12.294,14.355,11.796,12.217,10.153,12.028,11.493,10.491,13.619,11.980,9.765,12.047,12.071,10.692,12.208,10.985,10.772,12.865,10.793,12.008,11.613,11.333,10.560,12.507,10.429,11.303,10.402,10.986,10.715,12.279,10.129,12.297,11.915,12.281,10.577,11.294,10.195,12.105,9.764,10.860,12.122,12.281,11.124,11.490,10.628,12.043,11.042,11.208,12.373,13.070,13.690,10.646,11.359,10.897,12.298,10.904,11.950
1994,10,7.787,7.972,7.445,5.722,6.517,6.100,5.601,7.911,6.472,6.489,7.253,6.760,6.264,6.147,6.194,8.180,6.829,6.727,4.506,7.265,6.848,6.004,8.393,6.360,7.789,4.596,6.200,7.304,6.531,5.505,5.223,4.883,8.471,6.290,4.702,6.121,7.644,6.242,6.470,6.750,7.707,6.249,4.182,7.440,5.797,6.045,6.051,3.606,5.896,8.600,6.083,4.852,6.563,8.203,6.594,7.460,7.802,6.939,6.294,7.130
1994,11,0.686,3.179,-0.085,1.335,2.046,1.715,-2.338,4.285,0.358,1.160,1.996,3.499,2.871,-1.763,1.156,3.617,4.292,-0.806,0.944,1.369,2.675,2.506,4.228,-2.157,1.944,-0.223,2.479,-1.897,1.159,1.358,1.981,0.897,-2.073,0.445,-1.291,1.514,-0.047,0.761,-1.416,2.961,0.513,3.205,1.482,3.824,1.770,2.131,-1.291,1.296,1.977,0.956,-4.530,-3.612,0.133,2.140,1.780,1.245,4.419,1.632,2.903,1.324
1994,12,0.948,-0.214,-1.978,-1.145,-5.286,-2.499,-7.153,-1.053,-2.819,-8.534,-3.002,-2.374,-2.010,-4.675,-2.180,-1.299,-1.362,-5.251,-0.824,0.815,0.339,-3.280,-4.318,-2.778,-2.979,-5.310,1.402,-4.155,-0.670,-1.757,-1.296,-3.712,0.241,-1.875,1.840,-4.300,-5.336,-5.777,-6.086,-5.071,-0.731,1.029,-4.715,0.805,-2.008,-3.757,-3.750,-2.229,-5.184,-7.096,-4.119,-2.919,-5.905,-0.654,-1.931,-3.977,1.570,-9.925,-6.104,-4.596
1995,01,-1.559,-3.213,-1.817,-5.528,-9.997,-7.707,-12.197,-2.415,-1.698,-7.333,-2.828,-2.146,-0.990,-4.238,-7.840,-1.526,-0.847,-2.590,-0.154,-0.804,-2.428,-2.042,-6.905,-5.645,-6.259,-3.590,-0.690,-4.600,-4.297,-3.085,-4.295,-4.847,-5.099,-5.775,-0.929,-9.562,-6.633,-6.070,-2.840,-5.127,-6.002,-2.479,-4.320,-3.747,-2.152,-12.883,-5.485,-8.131,-3.731,-6.075,-7.030,-8.969,-1.933,-1.838,-4.781,-1.857,-3.748,-10.687,-2.636,-4.294
1995,02,-0.207,-5.249,-0.012,-6.739,-5.403,-0.993,-6.693,-3.572,-4.697,-0.383,-0.382,-3.678,-9.302,-4.057,-11.193,-0.722,-1.924,-6.004,-0.809,1.126,-6.683,-1.315,-1.731,-1.827,-3.699,-3.565,-1.590,-1.056,-1.440,-5.190,-4.527,-2.761,-1.733,-1.741,-4.437,-11.494,-3.257,-1.727,-0.824,-4.219,-0.408,-1.824,-4.495,-5.206,-2.024,-1.801,-3.397,-1.874,-0.846,-10.921,-5.134,-9.940,-0.002,-2.302,-0.792,-6.473,-2.852,-4.279,-3.475,-8.808
1995,03,0.938,3.451,2.713,1.537,2.412,2.262,-0.750,3.027,3.918,1.234,4.206,0.363,-4.202,1.440,-0.867,1.642,1.146,-2.439,2.269,0.501,1.223,2.284,1.730,1.050,0.567,-2.850,-0.464,0.624,1.527,0.111,0.349,0.802,0.916,2.895,-1.627,-4.300,-0.840,0.833,3.758,0.470,-2.901,0.451,0.151,-1.434,-0.029,-1.497,0.472,-0.228,0.808,-0.926,-1.538,0.927,2.708,-0.788,3.254,-1.125,1.941,0.500,-4.381,1.031
1995,04,5.916,7.867,8.956,4.951,5.157,7.025,7.746,7.743,7.364,6.193,5.225,6.012,5.327,8.770,6.487,5.291,7.479,5.944,5.343,6.595,4.454,6.075,5.149,7.151,5.850,4.689,7.483,5.650,4.529,4.018,7.426,6.301,6.413,8.520,4.260,4.121,7.350,6.058,6.951,4.273,4.608,7.896,5.639,3.330,5.518,6.542,4.933,8.230,4.777,3.764,3.497,6.849,6.957,7.218,7.189,5.612,5.446,6.730,4.545,6.791
1995,05,13.659,13.529,11.182,10.764,13.938,14.456,14.221,13.630,13.137,13.438,12.446,11.249,10.391,11.719,11.989,12.666,11.590,13.593,13.377,11.992,11.236,12.217,12.955,11.607,11.983,11.921,12.990,11.643,12.582,12.062,12.047,13.099,12.057,12.363,10.785,11.663,13.463,13.019,11.815,13.019,13.076,14.409,11.668,13.074,11.517,13.854,11.429,13.099,13.148,11.893,12.093,12.235,13.049,13.033,13.683,12.931,11.399,12.882,11.640,12.058
1995,06,16.870,16.597,15.983,17.849,17.856,17.948,17.695,15.641,15.592,16.239,17.168,16.264,15.189,16.785,16.485,13.851,17.443,16.150,16.704,16.607,16.471,15.935,15.130,15.871,18.462,15.367,18.393,14.776,16.937,14.993,15.634,15.809,16.100,14.712,15.711,15.819,16.562,14.888,15.976,16.662,17.828,15.422,16.853,16.118,16.030,16.125,18.228,17.306,15.804,14.461,15.527,16.727,15.863,17.595,18.134,18.783,16.152,16.800,17.558,16.535
1995,07,18.475,18.433,17.732,18.578,17.629,18.700,19.405,17.642,17.365,19.777,16.483,17.933,16.528,16.663,17.837,17.001,17.528,17.366,18.977,19.178,17.014,18.382,17.144,19.989,18.279,18.860,17.511,17.377,17.692,18.749,18.740,17.036,17.318,17.091,17.509,16.696,17.438,16.277,17.451,16.756,17.661,17.574,18.701,16.183,18.391,17.016,17.146,19.099,17.992,17.061,18.106,18.809,17.868,18.182,19.128,19.482,17.723,19.468,17.583,17.153
1995,08,15.388,16.071,17.746,16.868,16.458,16.971,16.540,16.761,14.511,18.050,14.442,15.305,16.512,16.479,15.224,15.542,16.235,15.456,17.007,15.676,16.421,16.579,16.654,16.646,16.386,15.725,17.856,15.877,16.396,17.288,16.811,15.912,16.739,17.333,16.009,15.876,15.902,14.648,16.149,16.426,15.838,16.301,16.418,15.273,17.984,16.579,16.410,15.942,16.637,15.883,16.661,15.414,16.597,16.703,17.148,16.735,15.265,16.177,16.499,15.988
1995,09,12.175,11.397,11.359,10.830,11.688,11.745,12.764,11.795,10.925,11.197,9.968,12.148,11.604,11.677,11.692,9.713,12.255,11.193,12.107,12.556,11.242,13.004,10.685,11.580,10.786,11.438,12.238,11.969,11.945,13.117,12.947,11.146,12.654,10.678,12.009,12.018,11.907,10.150,12.299,11.905,10.140,10.974,13.476,10.872,11.402,11.993,12.231,12.096,10.489,11.884,10.800,11.057,10.772,11.604,12.350,11.850,12.245,12.116,11.375,12.866
1995,10,8.305,7.684,6.317,6.069,7.211,6.656,4.198,8.088,6.720,6.761,3.265,5.860,6.504,9.072,8.562,3.833,7.415,7.524,3.069,7.729,6.658,8.386,6.581,6.062,7.096,5.747,7.600,8.221,3.779,5.849,7.074,6.104,7.882,6.732,7.271,5.235,6.981,5.559,7.117,5.710,6.898,7.767,7.308,7.300,7.074,7.270,6.204,6.964,5.756,6.812,5.942,6.157,7.375,7.572,5.384,6.609,6.506,8.080,6.149,7.022
1995,11,1.793,2.542,0.469,-0.585,2.756,3.800,3.819,0.666,1.937,1.726,1.692,-3.448,1.439,1.573,1.309,0.437,0.416,2.273,2.157,3.914,0.963,3.443,0.857,3.297,3.094,1.880,3.380,3.802,2.451,1.673,2.009,0.320,1.988,2.017,0.905,0.123,4.448,-1.032,-2.492,0.911,0.278,2.951,1.277,-1.681,1.406,0.715,1.495,2.386,1.564,2.569,0.508,1.431,2.317,0.227,2.135,1.019,1.365,2.502,0.502,3.087
1995,12,-5.407,-9.331,-0.033,-2.382,0.532,0.238,-0.734,-5.028,-5.949,-1.066,-1.261,-1.550,-0.601,-6.976,-4.843,-1.264,-0.768,-0.948,-2.994,-3.008,-4.757,-1.608,-2.171,-4.396,-1.759,-5.667,-2.757,-0.048,-2.761,-0.663,-3.464,-1.812,-2.732,-1.357,-4.742,-1.662,1.608,-9.909,-1.473,-1.748,-4.712,-2.550,-6.723,-4.796,-0.643,-4.459,-4.987,-2.014,-4.277,-4.487,-10.076,-1.842,-0.689,-2.496,-3.702,-2.144,-0.960,0.005,-4.573,-2.168
1996,01,-6.260,-11.785,-2.649,-2.012,-2.658,-3.011,-7.201,-2.213,-6.111,-1.914,-3.145,-4.455,-3.595,-3.747,-7.511,-4.577,-1.419,-10.265,-1.020,-6.596,-7.986,-0.835,-4.123,-10.440,-5.588,-2.842,-3.645,-4.071,-2.134,-5.373,-3.155,-2.875,-2.326,-3.588,-1.498,-7.046,-2.582,-11.927,-2.734,-5.030,-1.916,-6.090,-9.348,-6.605,-4.507,-2.940,-4.669,-3.000,-5.445,-6.811,-3.905,-1.440,-3.319,-4.081,-6.970,-2.493,0.012,-7.462,-2.576,-6.924
1996,02,-5.937,-2.101,0.093,-0.509,-6.711,-2.084,-2.693,-0.454,-6.455,-1.745,-2.808,-6.587,-3.363,-2.993,-3.752,-6.380,0.045,-1.812,-4.066,-6.955,-12.102,-2.410,-2.915,-3.729,-5.451,-0.444,-7.712,-2.269,-2.451,-4.501,-2.953,-2.119,-1.309,-2.896,-0.609,-3.395,-4.522,-6.919,-3.904,-2.247,-3.058,-4.247,-10.591,-2.768,-3.527,-0.946,-3.144,0.529,-5.840,-2.831,-1.000,-2.898,1.609,-2.071,-3.925,-1.222,-2.431,-1.572,-8.114,-5.860
1996,03,2.230,1.629,2.254,1.412,-3.437,2.699,3.580,1.296,-2.365,-0.842,-1.623,0.678,2.388,1.577,0.095,1.054,2.827,2.143,2.136,1.312,-0.489,0.423,1.686,-3.711,0.094,0.818,1.709,2.291,2.055,-4.673,4.455,1.890,1.695,2.076,2.308,-2.270,0.479,0.943,3.985,0.415,1.520,2.660,-1.726,-0.372,0.900,1.958,-1.968,2.105,0.930,-1.833,-0.120,3.014,2.107,-1.612,1.920,4.096,2.590,2.548,-0.081,-3.840
1996,04,6.141,5.857,6.847,5.161,3.676,7.208,6.497,7.005,6.707,8.705,5.939,6.891,6.060,7.160,5.600,5.331,7.008,6.625,8.012,7.188,7.243,6.292,5.921,5.553,4.623,5.622,8.606,7.401,7.602,6.089,8.808,3.953,7.735,4.523,7.224,5.554,5.235,3.732,8.925,7.670,5.427,7.437,6.943,6.572,6.076,6.686,7.220,5.916,8.724,6.299,6.142,8.643,6.678,4.179,6.595,7.706,7.354,6.529,6.007,4.489
1996,05,11.035,12.300,12.675,12.479,12.532,13.551,11.434,11.357,12.941,13.020,11.590,12.456,10.622,12.775,14.055,10.598,13.339,12.495,10.079,12.681,11.171,10.300,11.997,12.499,12.011,12.027,12.955,11.254,11.427,12.635,11.242,11.318,12.764,9.741,11.089,10.213,12.248,9.395,14.007,11.563,10.754,14.199,13.197,14.185,11.272,12.236,11.554,11.718,12.913,13.247,13.399,14.545,13.174,11.895,12.209,14.111,9.576,11.412,11.875,11.855
1996,06,18.812,15.396,17.587,15.156,16.493,18.123,16.339,16.019,16.316,16.728,18.114,17.465,16.917,15.320,18.821,17.141,16.583,15.173,15.663,15.449,15.874,15.928,16.614,17.467,16.776,16.329,16.025,15.662,14.911,16.069,16.364,16.885,17.480,15.964,16.146,16.295,15.900,16.838,17.721,17.292,17.293,17.252,14.487,14.984,15.376,15.929,17.048,15.109,15.925,15.711,13.902,18.540,16.212,15.886,15.436,18.024,14.983,15.934,13.948,15.943
1996,07,18.031,18.801,18.048,17.488,17.731,17.309,16.634,17.072,18.329,19.256,17.852,17.636,17.270,17.788,19.149,16.514,16.778,17.091,17.248,18.700,17.636,18.130,19.831,19.233,17.781,17.543,17.517,17.261,18.149,17.023,20.004,18.918,17.930,18.089,18.504,18.193,17.924,18.108,19.093,18.975,16.374,18.651,17.173,17.051,18.359,18.086,17.434,16.382,17.598,18.015,16.902,19.207,18.196,17.066,16.936,19.037,18.560,18.181,16.434,18.297
1996,08,17.776,18.133,18.633,15.570,16.631,16.384,16.008,15.248,16.751,16.293,16.077,15.882,16.288,18.517,16.840,15.133,16.846,16.285,16.563,17.287,16.286,17.462,16.929,16.727,17.066,16.359,17.320,15.485,15.909,15.461,18.149,18.050,16.307,14.823,17.983,16.392,16.549,17.841,15.107,14.933,15.452,17.614,16.036,15.948,15.507,15.646,16.128,14.999,16.798,15.028,14.192,16.592,15.638,14.997,16.723,18.107,18.222,16.464,16.228,16.273
1996,09,11.102,11.567,13.269,12.789,11.566,11.633,11.317,10.559,11.227,11.704,10.040,11.870,9.700,12.655,11.508,12.490,11.124,11.813,9.255,11.861,12.103,12.697,11.769,11.317,13.072,12.103,12.151,12.783,11.834,13.447,11.181,10.859,11.068,13.683,13.431,11.808,11.647,12.152,12.369,11.137,12.461,12.637,11.568,11.524,10.428,11.562,12.328,10.203,11.386,12.103,11.028,12.894,11.652,11.483,10.664,11.665,13.035,11.843,11.254,12.200
1996,10,8.547,6.034,8.252,7.445,6.417,5.480,5.966,6.112,7.016,7.553,7.731,6.484,6.708,6.418,7.755,5.694,6.482,7.278,6.767,7.529,3.395,8.224,6.056,8.376,1.664,6.944,7.184,8.498,6.733,6.375,4.173,7.281,6.235,3.653,3.000,5.916,7.376,6.890,7.680,8.772,3.064,6.621,6.270,6.251,5.077,6.116,6.505,6.909,8.087,6.960,7.270,6.511,6.939,7.285,7.088,8.064,9.359,5.837,6.951,7.474
1996,11,-0.100,2.647,-0.456,0.996,1.888,3.117,-2.278,2.239,2.486,1.650,1.059,1.913,2.850,2.594,2.732,1.081,-2.382,2.958,2.139,0.530,0.307,0.605,2.443,1.867,1.464,2.742,1.529,2.869,2.686,2.582,3.547,1.383,-0.803,1.098,0.284,-1.575,0.637,3.101,0.274,2.306,-0.028,-0.040,-1.411,1.826,1.787,2.454,3.019,1.986,1.797,1.987,2.179,-0.179,0.980,0.511,2.865,4.307,4.186,1.836,-0.557,0.849
1996,12,-1.855,-1.001,-5.735,-2.154,-1.208,-7.606,-2.929,-5.478,-1.181,-5.849,-0.775,-3.086,-0.385,-1.106,-0.998,-0.368,-2.831,-1.612,-4.089,-3.224,-1.081,-1.973,-0.451,-0.867,-0.007,-0.832,-0.902,-2.891,-1.552,-1.986,-6.082,-4.203,-4.775,-2.848,-0.666,-7.167,-4.413,-1.083,1.027,-0.313,-2.236,-3.006,-3.533,-0.007,-3.355,-2.381,-2.780,0.602,1.675,-2.327,-2.071,-8.993,-2.815,-0.755,-2.576,2.047,0.028,-0.839,-0.631,-1.412
1997,01,-3.483,-3.532,-7.722,-7.474,-4.066,-5.871,-4.701,-3.865,-0.568,-1.787,-3.727,-6.187,-0.840,0.239,-6.734,-3.011,-8.046,-9.172,-0.824,-3.774,-1.580,-7.816,-3.537,-9.135,-2.101,-4.763,-2.648,-4.728,-2.832,-3.393,-10.008,-1.438,-1.161,-7.020,-3.380,-2.743,-5.896,-0.632,-5.156,-10.635,-2.392,-0.915,-0.757,-0.002,-3.305,-1.350,-4.301,-0.381,-3.788,-4.178,-4.442,-6.239,-4.125,-4.865,-2.565,-6.071,-1.035,-2.724,-4.006,-7.402
1997,02,-1.457,-3.646,-4.165,-1.438,-8.015,-1.212,-2.716,-0.723,-1.163,-1.561,-2.043,-1.690,-1.079,1.078,-7.553,-5.638,-3.808,-4.254,-1.800,-1.475,-1.972,-2.304,1.584,-5.728,-3.382,-6.305,-3.620,-8.694,-1.604,-2.943,-0.254,-4.561,-0.041,-5.874,-1.699,-0.213,-0.552,-0.738,-9.178,-2.411,-2.174,-0.660,-1.002,-3.137,-0.760,0.739,-2.497,-0.801,-4.809,-4.350,-4.837,0.942,0.308,-2.962,0.668,-2.476,1.555,-3.588,-1.569,-1.564
1997,03,0.730,1.567,-3.408,1.314,-4.847,0.164,1.469,2.878,2.149,3.477,-0.531,1.394,3.066,1.501,-4.365,-1.058,-1.475,0.616,3.939,0.638,1.599,-0.208,4.374,2.559,0.468,-2.462,-1.986,2.913,0.009,3.537,1.058,0.982,3.736,1.878,3.963,1.622,1.889,2.619,-1.469,-3.155,-2.398,4.187,3.646,0.131,2.240,1.951,1.737,-1.898,0.346,1.824,1.798,2.394,4.382,1.762,3.902,1.292,2.966,-0.772,1.622,1.731
1997,04,6.355,6.903,5.222,8.908,4.772,6.142,7.300,6.629,7.937,8.534,5.970,6.360,7.738,5.232,5.483,5.561,3.124,5.511,5.253,7.395,4.284,6.599,6.655,7.403,5.741,7.199,5.279,8.036,5.862,4.658,5.933,7.574,5.976,8.442,6.369,6.002,8.050,8.508,5.765,4.240,3.176,5.556,6.186,5.931,5.359,7.878,7.235,4.895,5.572,8.186,5.432,7.407,8.572,6.579,6.366,6.897,6.348,5.476,5.780,4.953
1997,05,12.606,13.290,10.812,11.722,12.437,10.045,13.792,13.277,13.264,11.902,11.692,12.542,12.904,12.789,13.416,12.904,13.689,11.300,12.641,12.434,10.901,12.571,13.947,13.556,12.894,14.123,12.761,11.597,11.863,13.524,13.763,12.465,11.955,11.192,12.153,12.653,11.749,13.305,12.942,13.065,11.376,11.482,12.896,11.938,11.764,13.430,10.911,11.849,12.571,13.080,12.029,10.505,14.014,11.859,12.459,14.139,12.872,11.935,11.042,15.342
1997,06,16.000,17.726,15.545,16.551,16.638,16.680,17.657,16.755,16.839,16.984,16.027,16.610,15.776,16.205,16.557,15.302,18.239,14.536,16.112,16.093,18.535,14.451,15.370,16.738,17.346,16.918,16.643,16.807,16.677,16.879,16.005,17.986,14.541,17.381,16.505,16.096,16.705,17.005,14.938,15.574,16.631,14.622,16.426,17.208,16.369,17.366,15.322,16.260,16.740,16.505,15.732,15.731,16.973,16.668,14.621,18.352,15.855,16.248,16.216,16.119
1997,07,17.715,19.385,17.133,17.060,16.045,17.996,17.555,17.675,17.601,18.393,17.028,19.007,17.253,17.683,18.310,17.968,18.922,17.689,17.814,17.467,17.499,18.118,17.758,18.131,17.920,19.160,17.735,19.634,17.934,18.905,16.975,17.911,19.047,20.185,17.383,17.639,15.792,18.456,19.350,16.983,18.537,17.462,20.140,17.090,17.102,20.266,19.442,17.839,16.903,16.714,18.114,17.782,19.227,18.360,16.454,17.604,17.366,17.642,17.050,17.767
1997,08,15.029,16.272,16.557,17.271,15.297,16.264,18.039,17.394,16.272,17.751,16.256,16.204,17.394,15.283,16.049,17.767,15.572,16.868,15.878,16.408,16.573,15.926,18.314,16.989,16.464,15.989,16.577,16.876,15.414,16.035,16.679,17.203,17.803,16.663,17.443,16.527,15.915,15.690,16.810,15.163,16.312,16.264,17.502,15.809,16.394,17.909,17.783,16.545,15.782,16.935,15.288,15.965,16.357,14.852,15.789,16.501,16.478,18.392,14.296,16.160
1997,09,11.132,9.829,11.138,12.176,10.200,11.845,11.557,11.478,12.840,12.029,10.203,11.266,12.379,11.655,11.293,10.627,11.217,13.029,11.553,12.572,11.990,11.631,12.407,11.994,10.815,12.429,11.386,11.226,11.433,11.365,11.238,11.397,14.446,13.152,12.618,12.229,12.486,12.413,10.934,11.237,11.867,12.947,12.409,12.243,10.900,11.196,11.836,9.983,11.912,12.375,11.244,11.183,12.146,12.941,10.761,13.224,12.672,11.642,12.002,11.170
1997,10,8.411,5.846,8.469,5.146,6.951,7.787,5.116,7.705,6.577,7.641,6.940,6.813,7.500,6.344,6.225,5.220,7.943,7.298,5.047,6.648,6.947,4.024,6.235,6.775,6.378,7.587,6.563,5.983,5.807,7.981,8.258,7.771,5.639,6.917,6.570,7.628,7.389,6.701,7.611,3.314,7.301,6.869,8.059,8.198,5.311,5.370,6.043,5.814,8.021,7.801,4.962,6.827,6.597,6.099,5.867,7.991,7.873,7.508,5.415,5.949
1997,11,4.697,0.667,-1.697,-4.768,-1.871,-1.709,0.105,2.141,3.397,1.420,1.792,0.720,1.778,2.491,0.043,0.859,0.399,2.921,1.600,1.347,3.999,2.763,2.278,2.290,1.224,2.919,2.624,0.024,3.031,1.561,0.654,4.238,3.153,0.788,-0.376,3.193,2.230,2.366,2.843,-2.341,-0.302,0.808,-0.280,2.271,1.521,1.791,2.286,2.571,2.496,-2.335,2.416,-0.003,-0.124,1.683,1.231,2.595,0.194,2.819,1.961,-0.674
1997,12,-5.549,-5.407,-1.271,-0.047,-2.963,-1.633,-1.703,-3.174,-1.476,-3.490,-2.134,0.150,-4.760,-5.706,-1.427,-4.079,-1.989,-4.157,-3.101,0.256,1.136,-4.528,-0.183,-3.268,-0.482,0.466,-5.827,-4.765,-2.238,-0.588,-1.283,-8.668,-2.640,-1.636,-2.261,-5.395,-1.551,-4.751,-0.828,-6.567,-3.544,-2.771,0.962,-5.640,-1.494,-10.447,-1.023,-3.858,-0.228,-5.411,-0.938,-6.524,-3.677,-4.510,-0.967,-2.254,-5.435,-0.352,-0.734,-0.943
1998,01,-8.307,-5.423,-3.577,-4.095,-8.132,-12.090,-9.553,-4.374,-0.548,-10.853,-2.510,-2.716,-5.819,-9.850,-5.288,-3.289,-5.391,-13.088,-2.190,-3.750,-3.540,-5.343,-4.008,-5.061,-12.027,-1.364,-2.926,-6.105,-2.402,-6.573,0.148,-5.881,-6.865,-6.901,-3.550,-10.502,-5.545,-8.096,-1.453,-4.242,-6.510,-6.210,-1.546,-8.436,-3.995,-6.455,-1.772,-2.142,-5.228,-3.977,-4.298,-10.918,-1.242,-2.723,-2.720,-0.478,-2.667,-5.221,-1.282,-5.157
1998,02,-5.677,-2.038,-9.675,-4.648,-4.884,-6.222,-2.281,-0.745,0.613,-5.728,-6.898,-5.295,-4.757,-6.550,-6.105,-6.066,-7.039,-1.187,-2.145,-2.425,-1.423,-2.389,-8.144,-3.527,-10.414,-1.704,-6.309,-3.730,-4.182,-8.289,1.158,-2.464,-3.148,-6.209,-2.968,-4.736,-1.643,-2.675,-1.466,-6.895,-1.314,-1.710,1.028,-0.925,0.109,-3.556,-6.024,0.126,0.623,-2.832,-7.668,-8.031,-0.523,-1.269,-3.173,-2.043,-1.392,-4.784,-3.045,0.495
1998,03,2.192,1.753,-0.929,-0.124,1.312,-0.644,1.897,3.338,2.471,-0.662,3.008,3.110,2.526,0.599,-0.936,2.069,0.338,0.669,0.478,2.051,2.454,-1.087,-3.566,3.514,-4.366,2.114,-0.148,-0.264,0.436,0.137,0.244,1.409,3.086,-2.546,3.768,0.729,0.572,-0.501,3.702,0.890,-1.305,0.872,0.932,3.388,3.150,0.592,-1.605,-0.249,2.343,2.965,0.436,-2.577,1.978,1.829,-0.496,2.887,1.186,0.462,1.718,1.414
1998,04,7.656,5.481,2.615,4.434,4.719,6.244,6.272,8.143,9.763,5.253,7.074,5.977,6.524,7.415,6.961,4.987,6.875,5.626,7.167,3.070,8.147,5.316,7.613,7.793,5.409,6.969,5.539,7.152,5.576,7.063,8.045,7.267,6.531,4.269,8.011,5.582,6.305,3.185,7.776,5.186,4.264,4.697,4.640,6.128,6.894,6.675,8.794,6.862,4.802,6.882,5.410,7.860,6.637,7.039,8.782,7.443,5.430,2.433,7.037,7.096
1998,05,12.755,12.699,10.826,13.619,13.701,10.804,11.034,13.742,11.964,11.378,13.570,11.708,11.727,14.405,11.924,9.722,12.184,11.583,12.076,12.818,13.014,11.852,13.002,14.274,12.576,12.640,12.275,12.786,13.888,13.040,12.408,12.106,10.862,11.970,13.503,12.489,13.714,11.669,14.657,12.513,12.293,11.028,10.962,12.709,12.275,12.339,11.261,13.847,12.321,13.045,11.061,12.952,12.405,13.720,12.862,13.138,11.176,12.045,11.113,12.271
1998,06,16.967,15.758,15.105,17.681,16.033,17.895,16.193,15.850,14.570,15.385,18.565,15.959,15.223,17.680,15.905,16.500,15.052,16.318,15.887,15.845,14.441,16.524,16.783,20.361,17.822,18.407,17.070,16.269,15.321,16.189,16.899,16.463,17.159,16.691,18.189,14.958,19.407,16.453,16.992,16.378,17.240,15.359,16.090,15.105,15.514,16.203,16.177,16.093,17.753,15.861,16.131,16.362,16.790,16.797,16.567,16.006,16.504,16.639,14.942,16.138
1998,07,19.037,16.482,19.448,17.071,17.146,18.363,17.150,17.610,18.005,17.203,21.237,17.763,17.547,17.141,16.717,18.368,15.881,18.320,18.623,17.833,18.163,19.424,17.264,20.948,20.794,18.816,18.488,17.459,18.527,17.740,18.176,18.456,19.007,18.856,17.339,17.597,19.763,17.892,18.597,19.366,18.694,17.422,19.309,20.073,18.328,17.957,17.713,18.654,18.609,18.316,17.982,18.136,18.861,17.635,17.815,17.292,18.374,17.542,18.578,18.751
1998,08,15.884,14.943,16.597,16.033,14.363,16.740,14.692,16.283,17.676,15.708,19.209,15.833,17.017,17.886,15.531,16.324,16.221,17.963,18.503,17.291,16.776,16.726,15.859,18.450,16.858,17.035,16.809,16.776,16.724,15.091,17.445,16.840,17.517,15.895,15.615,15.978,16.567,15.523,17.171,15.590,17.741,14.744,16.795,17.209,16.557,15.383,17.370,16.566,16.463,15.493,15.339,15.126,17.900,16.472,15.868,17.096,17.027,15.969,17.363,16.894
1998,09,13.159,11.563,11.480,12.766,12.022,12.897,10.620,10.559,11.526,12.228,12.647,11.203,12.952,10.767,11.357,11.319,12.560,11.970,11.668,12.427,12.096,11.417,11.192,12.563,12.737,12.041,11.458,11.936,11.510,11.454,13.659,10.390,13.059,12.395,11.033,10.575,11.045,11.963,10.777,11.814,11.719,12.640,12.207,12.784,11.759,9.999,11.792,11.795,10.589,11.714,11.368,10.215,11.804,12.885,12.464,11.211,12.780,11.075,11.515,11.764
1998,10,6.286,5.111,8.781,6.356,7.273,7.117,4.959,6.689,7.784,7.059,8.133,7.373,8.170,7.896,6.301,6.872,9.156,6.257,7.238,7.842,7.250,7.466,6.655,4.837,6.404,7.121,7.599,7.483,6.536,6.957,7.691,5.208,7.272,7.185,6.873,6.490,5.594,7.608,7.207,4.831,7.875,5.510,5.030,5.493,7.385,5.748,8.832,6.468,7.226,5.197,6.432,6.686,7.272,7.149,6.394,6.095,7.406,7.042,5.388,6.386
