1994,07,14.256,15.129,14.547,15.335,13.544,13.638,13.866,14.359,15.004,13.684,14.330,14.459,14.003,15.445,14.461,14.835,13.377,13.836,13.510,13.703,14.718,14.332,14.738,13.798,14.248,15.525,13.194,14.108,13.015,14.165,15.828,13.823,14.307,13.788,14.110,14.196,13.757,15.007,15.541,14.359,14.084,14.167,14.851,13.683,14.044,13.728,14.612,14.078,13.979,12.726,13.951,13.747,14.685,15.203,15.188,14.307,14.600,14.275,14.918,13.819
1994,08,13.153,13.923,14.044,14.257,13.593,13.954,12.372,13.169,14.139,12.872,13.286,13.196,12.874,14.171,12.992,12.934,13.404,12.904,12.732,13.838,12.717,13.702,14.419,12.984,13.902,13.007,12.653,12.984,12.936,13.955,13.473,12.379,14.383,13.454,12.748,14.333,13.518,13.303,13.398,13.233,14.343,14.254,13.390,11.621,13.843,12.882,13.131,13.558,12.624,13.273,12.708,13.328,13.015,14.049,12.164,13.297,13.979,13.262,13.523,12.445
1994,09,10.711,11.728,11.639,10.700,10.390,11.562,9.452,10.668,10.997,9.559,10.254,8.709,10.708,11.350,9.894,9.953,9.704,10.200,11.872,9.793,9.678,10.994,10.918,9.746,10.768,10.931,10.105,10.326,11.364,11.677,10.257,9.447,10.926,10.768,9.410,12.117,11.323,10.800,10.654,10.539,11.126,10.611,10.557,10.419,10.621,9.651,9.783,9.776,9.310,10.204,10.575,10.057,9.773,10.045,9.711,9.717,11.580,11.487,10.435,9.830
1994,10,6.964,6.929,6.906,5.476,6.176,7.559,4.699,6.390,7.649,5.499,6.075,6.220,6.563,7.309,6.295,6.480,4.932,5.066,5.706,5.940,5.745,6.247,5.681,6.320,6.745,7.483,6.039,7.470,6.727,5.914,6.648,6.081,6.235,5.402,6.975,6.854,7.882,8.239,7.250,7.037,6.858,6.973,6.331,6.349,4.777,5.299,8.158,4.989,5.112,6.829,6.827,6.772,7.606,6.821,6.977,6.060,6.827,5.523,7.359,5.654
1994,11,4.287,3.990,2.683,3.755,2.195,2.968,0.229,0.110,2.487,3.132,0.072,3.004,3.879,3.225,1.599,3.968,3.657,3.073,4.319,1.999,3.028,1.895,4.256,3.399,4.349,2.645,2.402,5.111,3.059,1.909,2.372,2.804,2.449,2.157,3.746,1.323,4.791,4.764,3.913,1.763,2.324,3.575,3.624,1.181,1.762,3.649,2.979,-0.524,2.954,3.695,1.816,3.553,3.831,3.404,3.351,2.035,3.560,2.631,2.256,1.452
1994,12,2.696,0.891,-0.741,0.197,-1.712,0.026,-1.804,-0.077,0.340,2.616,-4.204,0.472,0.188,-0.344,-2.189,1.609,-0.241,-0.280,0.588,0.173,-0.213,-2.494,0.202,1.190,-1.804,1.093,-1.960,-1.697,2.601,0.992,1.546,-3.841,-0.165,-2.948,1.099,-0.050,-0.353,0.082,-1.394,-2.620,-1.610,-0.783,1.279,-0.113,-0.374,2.399,1.129,-2.399,-1.097,-0.696,-0.046,-0.116,-1.053,0.768,-0.455,-1.145,-0.151,0.723,-0.090,0.084
1995,01,-2.656,-0.830,-3.903,-0.594,-3.939,-7.532,-2.520,-2.452,-1.033,-2.263,-0.975,-2.436,-0.141,-3.572,0.877,-0.881,-0.521,-0.999,-0.351,-3.293,-2.619,-4.025,-2.419,-3.474,-1.413,-2.865,-0.323,-6.781,0.144,-2.080,0.363,-2.832,-1.442,-1.886,-1.667,-2.866,-0.604,-3.808,-2.950,-4.655,-4.941,-0.420,0.549,-2.270,-2.167,-0.474,-1.596,-6.235,-1.417,-1.804,0.827,-2.783,-1.477,-1.164,-1.605,-0.061,-1.460,-2.029,-0.815,-0.051
1995,02,-0.375,-2.051,-5.492,-4.053,-4.639,-1.309,-0.962,-1.613,0.702,-2.161,-0.190,-0.373,-0.366,-2.062,-1.033,-0.344,-2.305,-0.084,-2.184,-3.714,-3.591,-2.279,0.595,-3.639,-1.059,1.331,0.762,-0.772,1.044,1.477,-2.230,-2.570,-1.101,-3.184,-0.461,-0.905,-1.021,-3.081,-0.217,-0.475,-3.563,-2.200,1.046,-1.447,0.091,-3.007,-1.604,-5.882,0.711,-2.042,0.470,-5.168,0.014,0.983,-3.690,-0.663,-0.714,0.894,-0.719,0.850
1995,03,1.456,-0.139,0.474,0.832,0.635,0.756,1.049,0.791,1.723,0.862,-1.986,2.548,2.353,3.242,-0.649,2.022,0.463,3.608,0.181,0.851,2.561,0.878,2.623,2.231,1.515,3.439,3.755,2.345,1.980,3.609,-1.063,0.570,2.052,1.569,2.200,0.425,2.519,1.275,2.632,2.060,0.667,2.202,2.693,3.248,2.201,1.831,-1.394,-5.600,1.332,1.981,3.501,0.296,2.778,1.930,-1.425,2.458,2.472,2.547,1.109,2.607
1995,04,5.842,6.248,5.067,5.264,5.561,5.032,5.384,3.476,5.629,4.690,3.898,4.337,5.556,6.543,3.969,5.979,4.700,6.443,4.201,5.610,4.514,4.304,6.597,5.486,5.403,4.262,5.942,5.372,5.799,6.338,3.396,4.994,6.438,5.373,6.494,4.240,5.313,6.556,6.386,4.864,3.579,6.202,6.622,5.618,6.492,3.943,4.908,2.887,5.309,6.388,5.875,5.828,5.802,5.528,5.741,4.766,5.145,6.108,5.136,5.045
1995,05,10.488,9.861,9.453,9.934,9.516,10.033,8.436,10.083,11.209,9.306,8.805,9.598,10.676,9.476,9.743,9.905,11.248,9.290,8.629,8.947,9.795,9.643,9.682,9.750,9.909,9.052,10.196,10.084,11.035,10.522,8.641,9.611,10.299,9.449,10.316,8.920,9.982,8.816,10.535,9.260,10.238,9.248,10.779,8.909,9.295,9.512,8.842,9.135,9.319,9.991,9.259,9.853,10.851,9.102,10.118,9.103,10.227,10.211,10.344,9.483
1995,06,12.785,11.198,13.288,12.976,13.529,12.946,12.585,12.940,13.212,12.400,12.154,11.258,13.170,12.197,12.367,12.905,12.839,12.538,14.467,13.179,12.260,12.363,12.363,11.962,13.149,12.965,11.614,12.421,12.250,14.728,12.413,12.387,13.683,13.137,11.780,11.091,12.604,12.809,13.701,12.887,12.059,12.457,13.441,13.157,11.856,13.002,11.986,11.617,12.146,12.569,13.693,12.059,12.528,12.737,14.068,12.655,13.182,12.903,12.967,11.443
1995,07,14.078,14.094,13.838,14.564,14.290,13.978,13.951,13.711,15.057,13.458,14.897,14.628,14.488,13.562,13.507,13.307,14.577,15.030,14.780,13.931,14.519,13.984,14.187,15.127,13.276,13.779,14.164,14.329,13.545,15.670,14.168,13.618,15.377,14.425,14.312,13.601,14.065,15.227,14.946,13.581,13.951,13.674,13.184,14.524,13.712,14.178,13.953,14.397,14.509,14.121,14.275,13.684,14.975,14.916,15.429,14.201,14.145,15.277,14.748,13.524
1995,08,14.016,13.152,13.812,14.019,13.403,13.050,12.465,13.684,12.812,13.252,13.362,12.881,14.265,12.919,13.703,13.658,14.676,14.251,12.953,12.467,13.309,14.145,13.487,13.734,14.071,13.281,15.001,14.091,12.318,13.706,13.565,13.510,14.143,14.168,13.193,13.319,13.314,12.554,14.488,13.984,13.260,12.790,12.502,13.671,11.995,13.039,12.876,13.920,13.930,13.507,15.322,13.209,12.890,15.087,15.099,14.284,13.754,12.942,13.675,13.352
1995,09,10.652,9.338,11.209,10.031,11.718,8.933,10.458,10.150,10.129,11.262,11.776,10.383,11.579,10.718,10.697,9.825,10.109,10.549,9.820,9.842,9.404,10.378,10.743,9.538,9.564,11.073,10.941,10.584,9.794,10.097,10.587,10.491,10.863,10.915,10.231,9.858,11.591,10.333,11.298,10.928,9.854,10.040,9.494,11.246,10.185,10.578,9.939,11.725,9.344,11.358,10.739,10.916,10.802,10.024,10.996,10.928,10.757,9.475,10.750,10.181
1995,10,6.900,6.463,6.818,7.810,5.120,7.004,5.356,7.488,5.746,7.186,6.673,5.343,7.015,6.750,6.539,4.243,5.863,5.911,6.759,6.909,7.042,5.700,7.148,5.596,6.924,6.736,7.179,7.509,5.864,6.680,6.144,5.850,7.487,5.342,7.193,5.399,6.249,4.809,7.221,6.395,6.166,5.330,6.194,6.658,6.982,7.812,6.254,6.634,6.571,6.222,7.615,6.231,6.989,7.225,7.320,7.773,6.455,2.927,6.351,5.386
1995,11,3.845,3.056,2.468,1.779,2.141,2.424,1.808,3.386,3.251,1.525,2.871,4.242,2.780,0.883,2.928,1.205,3.395,1.895,4.237,5.141,0.749,3.103,3.387,1.362,1.138,0.421,3.522,3.495,-0.481,3.414,4.159,2.024,4.577,2.084,2.937,0.018,3.839,1.112,5.183,1.554,2.827,3.583,2.969,2.334,1.727,3.373,2.734,3.019,2.375,1.605,1.699,2.554,2.047,2.730,2.899,2.855,3.906,-2.730,2.972,2.209
1995,12,-0.035,1.079,0.746,-0.908,-7.256,-2.992,1.383,-0.734,1.232,-3.085,-0.480,1.463,-2.406,-0.304,-0.211,0.315,-0.447,-5.451,0.948,1.046,-0.348,-1.425,2.148,-3.195,-0.048,0.261,1.283,1.332,-1.348,0.679,1.527,-1.627,0.648,0.378,-3.639,-0.265,1.168,-2.071,-0.267,-0.278,-3.487,1.926,0.369,0.646,1.194,-1.873,-0.937,-3.102,0.078,1.332,0.029,-0.042,-1.474,1.834,0.302,-0.900,0.309,-0.686,-0.964,-0.779
1996,01,-3.937,-3.614,1.919,-1.876,-2.645,-1.638,-1.292,-2.148,2.150,-6.715,-0.411,-2.951,-3.893,-3.540,-0.754,0.380,-2.048,-4.163,0.728,0.087,-2.924,-2.122,-1.433,-2.837,-1.729,-0.976,-2.115,0.027,-2.853,0.148,0.383,-1.152,-0.715,-0.659,-3.662,-0.323,0.785,-1.057,-1.733,-1.545,-6.148,-0.234,-1.443,-1.748,-6.543,-5.425,-0.088,-2.113,-0.559,0.489,-0.553,0.732,-2.761,1.354,-0.458,-2.975,-0.961,-3.904,-5.204,-0.799
1996,02,0.317,1.435,-0.274,1.040,-0.470,-2.811,-0.139,-0.027,-0.591,-4.308,-2.849,-2.496,-1.256,-0.527,-5.268,-1.819,-1.561,-7.044,1.709,-4.363,-1.219,0.086,-2.017,-2.847,0.401,1.061,-5.270,-1.052,-3.435,-2.690,-0.880,-1.020,-1.263,0.664,0.751,1.876,0.011,0.549,-1.048,-1.904,-0.778,-0.526,-0.335,-0.406,-5.781,-2.254,0.150,-0.360,-2.018,1.577,0.342,-4.875,-2.286,0.954,0.627,-3.877,-0.612,-5.798,-1.877,0.387
1996,03,-0.844,2.667,-0.415,3.974,0.454,2.739,0.293,-1.384,0.262,-3.004,0.431,0.617,1.317,1.483,-1.591,1.598,2.609,-0.374,3.166,2.139,0.470,3.650,1.779,0.129,2.244,2.989,-0.465,2.916,-0.776,2.438,2.232,1.049,3.292,3.280,2.842,1.509,2.623,-0.419,2.629,0.178,0.818,1.115,3.124,0.263,1.644,2.529,2.840,2.347,1.808,2.826,-0.504,-1.265,-2.792,3.437,1.179,-0.091,2.189,0.772,1.399,-0.609
1996,04,5.096,5.615,3.651,5.989,5.309,4.043,3.315,5.643,4.958,4.133,4.332,5.107,6.989,4.723,4.164,5.102,4.826,5.470,6.693,4.720,4.571,5.929,6.360,5.003,6.214,6.343,6.207,7.039,4.014,5.989,5.919,3.990,6.157,5.451,5.767,5.181,6.234,5.233,4.323,4.416,5.316,4.467,5.933,4.867,7.280,5.456,6.086,5.780,5.486,5.276,4.693,4.012,2.767,6.602,5.226,4.102,6.251,4.072,5.158,4.365
1996,05,9.855,10.095,8.470,9.959,10.774,9.400,8.682,11.186,10.308,9.786,9.477,9.754,10.204,9.591,8.514,9.057,10.546,9.844,10.535,8.700,9.513,10.479,9.555,8.596,10.265,10.339,9.921,9.969,9.431,9.312,9.783,9.142,9.824,8.952,9.728,8.648,10.959,9.998,10.040,10.084,9.842,8.727,10.557,9.489,9.234,9.785,9.772,9.293,10.324,8.727,8.958,9.754,8.897,9.860,9.281,8.692,10.871,9.093,9.339,9.099
1996,06,11.904,12.111,13.327,13.244,12.491,12.114,13.126,13.043,12.558,12.579,13.088,12.231,11.904,13.241,13.301,11.967,14.162,12.802,13.738,12.702,12.374,13.285,12.066,13.492,12.432,14.307,13.242,12.757,12.182,12.136,13.136,11.696,13.449,12.464,13.045,13.751,13.176,13.364,12.019,12.655,12.729,13.089,12.876,13.116,12.830,11.687,12.440,13.228,12.877,11.660,12.256,12.603,12.966,12.242,12.873,10.854,12.922,12.952,13.093,11.853
1996,07,14.874,14.199,13.752,15.408,13.762,15.090,13.507,14.563,13.974,14.369,15.919,14.558,14.110,16.289,14.202,14.598,15.117,14.710,13.643,13.713,14.186,15.760,13.929,15.307,14.483,14.401,15.077,14.529,15.274,14.141,14.643,13.874,14.538,15.169,13.905,14.368,14.472,14.218,13.915,14.317,14.782,13.792,15.310,14.882,14.650,13.912,15.547,13.925,14.397,13.916,13.862,14.439,15.323,15.268,14.481,13.158,13.712,14.198,14.776,13.498
1996,08,14.325,13.433,13.048,14.791,12.835,13.549,12.464,13.590,13.301,13.322,13.739,13.246,13.855,14.189,14.103,14.102,14.815,13.460,14.333,13.366,14.095,13.760,13.534,14.006,13.491,14.714,14.264,13.596,13.273,13.242,13.140,14.153,12.577,13.634,13.977,14.214,12.947,13.688,14.393,12.913,13.764,14.153,14.947,13.228,12.550,13.250,14.969,12.623,13.545,13.163,13.000,13.540,14.668,15.452,14.203,13.454,12.807,13.829,12.959,12.952
1996,09,9.951,11.366,10.130,11.761,9.693,10.536,10.497,11.038,11.083,9.869,11.244,11.018,10.535,10.031,10.787,10.934,10.699,11.400,10.350,10.010,11.045,10.129,10.650,10.586,10.924,11.271,10.561,10.473,9.901,10.140,11.173,9.836,8.322,10.451,10.895,8.963,10.859,10.480,11.467,9.440,9.606,10.517,9.263,10.749,11.009,11.289,11.692,10.132,9.841,10.134,9.524,10.804,10.518,10.375,11.011,11.034,10.130,9.927,9.984,10.282
1996,10,6.327,6.444,5.862,7.750,7.179,5.622,6.990,7.012,7.714,6.081,6.522,7.123,7.935,7.364,6.906,8.156,6.746,7.412,7.542,6.584,7.078,4.495,7.061,6.696,6.148,7.599,7.548,8.166,6.929,7.152,7.267,6.310,6.634,5.842,7.811,6.360,6.756,6.437,5.052,6.447,6.978,6.430,7.455,7.725,7.545,7.076,7.673,6.366,6.502,8.061,5.916,7.045,6.018,5.661,7.069,5.021,6.288,7.661,6.425,7.269
1996,11,3.334,3.470,2.562,2.807,2.177,2.961,4.046,3.076,2.972,2.615,4.175,-0.405,3.586,5.060,0.739,2.750,1.207,0.047,3.046,3.121,2.418,0.119,4.383,3.388,1.541,2.316,2.443,0.414,-0.133,3.685,3.837,3.437,4.257,3.891,3.007,2.579,3.983,2.846,3.617,3.532,2.429,2.779,4.639,2.899,3.990,1.233,3.750,4.098,2.497,4.105,3.176,1.651,4.146,3.834,4.473,1.133,1.086,2.960,0.616,2.837
1996,12,-0.548,-2.187,-1.553,1.637,-0.809,-0.184,-2.881,0.283,-0.494,-2.242,1.621,-1.193,0.233,1.067,-3.661,-0.041,-0.806,-3.582,0.429,-2.251,-1.913,-0.387,0.326,0.805,2.184,-1.626,0.968,0.548,-1.944,0.444,-0.109,-2.446,-0.837,2.189,1.904,0.914,-2.534,-0.358,1.135,-4.391,-2.670,-1.873,1.329,1.618,1.385,0.830,1.159,0.682,1.081,-0.864,0.037,0.635,2.008,0.642,1.554,-0.652,-0.615,-0.317,-0.796,0.850
1997,01,-2.419,-3.646,-2.982,1.246,-2.295,-0.112,-4.782,-1.690,0.194,-2.805,-0.059,-0.585,-1.031,0.336,-2.531,-0.187,-0.348,-0.594,0.994,-1.861,-5.908,-0.788,-2.690,1.717,0.792,-3.818,-0.991,-1.086,-3.801,-2.313,-0.307,-5.878,0.848,-2.134,-1.554,-3.152,-1.101,-0.092,-3.204,0.358,-3.299,-1.193,0.021,0.840,-0.849,1.068,-0.235,0.482,-2.694,-3.026,-2.809,-3.385,-0.689,-1.177,-0.887,-1.800,-1.039,-0.270,-0.639,-3.385
1997,02,-0.670,-0.467,-2.837,-1.257,-1.729,-0.318,-3.600,0.795,-3.134,-0.109,-0.702,-0.426,0.468,1.534,-2.017,-3.488,0.129,-0.037,1.785,-0.603,-1.526,0.609,-1.337,0.144,-1.492,0.299,1.790,0.114,-2.776,-0.132,0.718,-1.814,1.117,0.446,-0.260,-2.369,1.606,-0.673,-4.617,-1.795,-2.851,0.722,0.531,0.565,1.520,0.464,-0.144,0.654,-0.019,-2.227,-0.721,-3.270,-0.318,-2.614,1.446,-3.016,-0.622,-0.230,0.282,-5.952
1997,03,2.823,1.311,2.807,1.985,-0.840,1.995,1.726,-0.332,2.368,2.375,0.785,2.738,2.162,3.095,1.438,2.298,2.509,2.754,3.080,1.103,-1.143,2.819,1.621,0.940,2.264,2.349,3.457,1.616,-1.329,3.254,3.111,0.185,2.308,1.158,2.712,0.095,4.198,-0.040,-0.519,3.019,0.080,1.336,2.028,3.020,1.423,1.972,1.696,2.629,3.134,1.655,2.938,1.789,0.256,2.240,1.982,2.743,2.436,2.296,-0.768,0.505
1997,04,4.959,3.541,6.474,6.739,4.288,7.839,6.482,3.339,6.705,4.914,4.912,6.063,5.392,5.748,5.377,6.349,4.959,5.901,6.626,4.433,4.160,5.881,4.027,4.954,6.197,5.770,6.256,5.658,6.304,6.531,5.817,5.358,5.007,5.967,5.027,5.713,5.586,4.563,6.348,4.288,3.214,5.500,5.474,6.285,5.047,6.265,5.916,5.281,5.599,5.125,6.025,5.858,2.881,5.445,4.379,5.711,6.391,4.069,4.830,4.579
1997,05,9.268,8.965,11.202,9.250,8.716,10.884,9.389,9.378,10.935,8.237,9.960,9.564,10.344,10.912,9.279,9.106,10.600,8.577,10.723,9.040,10.630,9.447,9.809,10.003,9.703,10.239,9.535,9.874,10.084,11.250,10.126,11.044,10.221,9.649,9.495,8.525,11.107,9.879,10.463,10.507,9.718,10.181,9.994,10.475,9.430,9.712,10.267,8.886,8.314,10.087,9.907,9.572,8.249,9.918,10.136,9.392,9.552,8.474,10.466,9.534
1997,06,12.283,13.069,13.037,13.208,13.223,13.799,11.429,12.970,12.211,12.802,12.728,11.607,12.222,13.106,12.806,13.078,13.629,12.415,13.077,13.200,13.003,12.355,12.325,12.425,12.185,13.419,13.050,12.841,11.935,12.370,13.216,12.297,12.582,13.087,12.497,13.058,13.552,12.075,14.209,12.936,12.224,12.311,12.567,12.719,14.805,13.689,13.490,12.392,12.328,13.233,13.325,13.076,11.970,12.509,12.430,12.576,12.863,12.672,13.194,12.283
1997,07,14.625,14.203,15.708,15.115,14.630,14.278,14.780,14.762,13.938,13.757,14.725,12.787,13.843,15.196,13.920,14.900,14.398,14.499,13.832,14.826,15.031,13.959,13.053,14.973,13.905,15.453,14.399,14.403,13.632,14.462,14.129,14.000,14.505,14.482,14.947,13.374,15.731,14.479,14.716,14.910,14.507,13.815,13.798,15.329,15.144,15.323,14.229,14.414,14.550,14.447,15.608,13.736,14.037,13.165,14.828,14.343,15.657,14.095,16.817,13.806
1997,08,13.435,14.038,14.790,14.171,13.802,13.074,13.273,14.749,13.242,12.661,13.302,13.451,13.645,14.189,12.502,13.490,13.624,12.752,12.838,13.889,13.265,14.517,13.484,14.211,14.031,13.874,13.658,13.938,14.719,14.396,12.988,13.814,13.393,13.133,13.473,13.358,14.341,14.113,13.627,13.964,13.551,13.131,13.448,13.483,14.929,14.290,13.162,13.303,13.708,14.717,13.842,13.904,13.191,13.544,14.282,13.167,14.122,13.407,14.765,13.416
1997,09,9.892,10.815,10.778,11.408,10.605,10.693,10.998,10.346,10.138,9.955,9.781,9.882,10.035,12.004,10.152,11.311,9.300,10.736,10.031,9.295,10.288,10.804,8.988,11.054,11.506,11.615,10.827,10.542,9.572,10.414,11.221,10.492,9.964,10.326,10.146,9.390,11.023,12.193,10.622,10.823,10.834,10.202,10.230,10.624,11.243,9.996,10.255,11.048,11.269,11.246,10.116,9.966,9.937,12.566,11.936,10.912,10.514,9.907,11.107,10.121
1997,10,7.520,7.434,7.737,7.424,7.091,7.392,6.455,5.716,6.301,5.699,6.316,6.273,6.497,8.026,6.169,7.499,5.656,7.179,7.313,5.351,7.267,6.804,6.594,6.482,7.075,7.935,7.977,7.167,5.386,7.649,6.695,6.580,6.191,7.067,6.956,6.846,6.471,5.791,5.805,8.073,6.942,7.225,6.334,7.305,7.652,7.391,7.020,6.774,6.416,7.564,6.540,7.374,6.105,6.483,7.998,6.349,7.406,6.393,5.369,7.251
1997,11,2.317,1.302,3.700,2.088,3.669,3.250,1.195,3.458,1.239,2.765,4.210,3.826,3.984,3.364,-0.428,3.639,2.065,2.588,5.097,2.310,2.537,2.896,2.576,2.256,4.078,3.796,-0.487,3.591,1.823,2.168,2.753,3.050,2.291,0.849,3.044,2.955,3.044,2.379,3.177,3.639,3.682,2.163,2.395,3.673,2.694,3.140,3.901,1.459,2.082,3.185,1.917,2.314,2.603,2.566,3.710,1.054,2.725,2.523,2.048,3.814
1997,12,-1.011,-0.761,2.133,0.359,0.449,1.628,-1.704,-0.614,1.444,-0.157,1.434,1.168,1.238,-0.474,-1.257,1.369,0.345,0.509,1.166,-1.793,1.831,0.549,-0.089,1.891,0.802,-1.394,0.868,-0.757,-0.229,0.709,0.186,-0.575,-3.768,-0.822,-0.071,1.470,1.297,1.288,1.559,0.983,0.879,0.833,0.502,1.548,1.255,-0.389,-1.012,-0.148,-0.856,-1.493,-0.090,0.097,-0.904,-0.017,2.180,1.506,-1.313,-3.071,0.167,-0.746
1998,01,-1.254,-1.425,2.020,-1.702,-0.994,-2.388,-3.530,-1.748,0.773,-0.888,-1.306,0.154,-0.629,1.383,-2.093,0.438,-1.746,0.181,0.486,-3.131,-2.174,-1.188,-2.109,-0.388,0.126,1.727,-2.088,-0.066,-0.035,0.269,0.860,-1.219,-3.151,0.741,-0.871,-0.154,-3.063,0.200,-2.250,-1.659,-1.149,-2.476,-2.558,-0.309,-2.526,-0.929,-3.232,-4.993,-3.751,-2.047,-2.296,-0.208,-1.194,-0.036,-0.426,-1.065,-0.908,0.189,0.153,0.140
1998,02,-2.052,-0.889,1.596,0.034,1.253,-0.209,-3.394,-1.144,-2.038,-0.897,1.534,2.855,0.276,1.542,-6.237,0.347,-0.910,0.393,1.215,-4.506,-0.947,1.502,-2.393,-0.387,1.896,-1.684,-1.051,1.069,-0.403,-2.672,1.343,-1.944,-0.543,-1.414,0.166,-0.626,0.651,0.753,-1.381,-0.908,-0.927,0.120,-1.896,1.714,0.199,-1.706,-0.906,0.361,-2.995,-1.806,-1.098,-0.061,-2.266,-2.985,0.160,0.668,-0.668,-1.579,1.098,0.253
1998,03,0.591,-0.470,3.447,3.480,3.084,1.341,-2.214,1.553,-1.609,-0.032,1.236,3.570,2.261,2.297,-0.266,2.468,1.107,2.261,2.538,-0.502,0.059,1.642,3.858,1.773,3.502,-1.089,2.896,1.684,2.550,-1.484,2.435,1.778,-1.414,0.399,0.801,1.812,1.132,1.345,-0.101,2.406,3.138,2.536,1.779,2.904,2.586,1.063,-1.621,3.503,2.666,1.819,2.540,1.793,3.425,1.980,1.572,1.321,-1.726,3.137,2.125,2.514
1998,04,6.057,5.013,7.203,6.856,5.604,6.577,2.713,5.915,3.422,3.953,5.821,6.800,6.193,5.416,5.979,6.406,5.649,4.526,8.295,4.089,4.481,5.497,6.624,5.082,6.686,6.991,7.190,6.662,5.484,6.649,3.903,4.626,4.594,5.950,4.421,6.078,6.182,5.612,5.720,4.914,5.903,4.460,4.085,5.124,5.541,6.240,4.368,5.361,6.274,5.573,7.045,4.332,5.678,4.787,2.317,4.857,5.311,5.910,4.800,6.110
1998,05,10.126,10.105,9.840,9.725,10.196,10.452,9.257,9.164,10.478,10.603,9.424,10.803,10.059,10.614,9.853,9.742,9.240,9.654,11.771,8.397,9.599,7.528,10.346,10.054,8.827,10.779,11.483,10.523,9.837,10.478,9.001,10.436,10.086,9.094,8.717,9.862,10.285,9.432,8.935,10.111,9.465,9.656,7.808,9.790,9.466,10.451,9.308,9.883,10.005,9.817,11.601,9.702,8.949,9.970,8.147,9.708,9.337,10.106,9.433,10.411
1998,06,13.950,12.785,12.500,12.650,13.110,14.952,12.717,11.930,14.478,13.201,13.605,12.717,12.569,14.552,12.141,11.690,12.019,12.295,13.002,14.028,11.871,13.465,14.268,13.465,13.524,12.351,13.727,12.537,12.881,13.284,13.627,13.144,14.268,12.962,12.037,12.966,12.846,12.801,12.983,13.179,13.348,12.732,12.905,12.051,12.306,13.381,12.907,12.610,12.479,13.768,12.686,14.120,13.549,13.715,12.461,12.973,13.186,13.666,12.411,11.779
1998,07,14.676,14.982,14.506,14.940,14.376,15.431,13.863,13.865,15.477,14.858,14.282,14.529,13.734,16.344,14.597,14.830,14.570,13.757,14.674,15.867,13.674,15.855,14.233,15.063,14.747,14.982,14.228,15.071,15.147,14.169,15.288,15.741,14.230,14.691,14.514,14.144,13.615,14.121,13.694,13.693,14.943,14.721,14.720,14.367,14.463,14.915,15.166,12.490,13.257,15.745,14.655,15.358,13.651,14.622,13.741,14.805,14.546,14.448,13.489,13.679
1998,08,14.479,14.021,14.226,13.470,13.093,14.680,14.487,13.728,13.853,13.640,13.789,14.420,13.414,14.212,13.179,13.896,12.447,12.790,14.269,13.644,13.702,14.669,13.456,13.785,13.611,13.037,13.311,14.261,13.370,14.028,13.940,13.295,13.736,13.834,14.203,14.550,13.312,13.098,13.411,13.353,13.502,14.353,14.243,13.532,14.017,13.239,12.853,12.916,12.382,12.949,14.335,14.205,13.142,14.707,14.060,13.378,13.805,13.635,13.919,13.534
1998,09,10.894,10.763,10.960,10.346,10.222,10.982,10.291,9.492,10.863,10.528,10.653,10.764,10.234,10.756,11.623,10.628,9.747,10.632,9.878,10.392,10.757,10.562,9.472,10.942,9.653,10.117,10.889,10.678,9.797,11.341,11.005,11.044,10.393,10.468,10.887,8.610,11.145,10.593,9.884,9.785,10.617,11.392,10.913,10.435,10.018,9.548,11.228,10.040,8.715,9.594,10.125,10.948,11.011,10.527,11.244,8.640,9.824,11.217,10.890,11.068
1998,10,7.180,7.155,7.184,7.634,6.998,7.756,7.514,5.926,6.985,6.879,7.567,6.002,6.562,7.664,6.480,6.893,6.719,7.635,6.678,5.820,6.937,7.576,6.592,7.108,7.278,5.330,6.776,7.299,5.985,7.696,8.371,7.970,7.290,4.351,5.416,6.309,8.053,6.948,7.181,6.797,7.855,6.893,6.453,7.717,7.593,7.587,6.654,6.382,7.050,6.901,7.275,6.450,7.771,8.008,6.081,4.077,6.504,6.960,7.187,6.799
1998,11,4.305,4.797,2.501,3.556,4.044,3.265,0.198,0.571,2.147,2.391,4.208,4.674,2.987,1.863,4.609,2.145,2.320,3.415,2.430,1.385,3.514,3.293,3.560,2.081,1.773,1.850,4.362,4.320,2.969,3.415,4.226,4.980,2.838,3.486,1.706,2.019,3.958,3.256,1.043,3.055,2.578,5.038,4.421,3.005,2.705,0.543,0.641,3.302,0.017,2.801,3.717,3.140,2.919,2.688,1.728,3.624,1.899,4.178,-0.747,2.400
1998,12,0.334,2.428,-1.261,0.739,0.687,0.890,-1.983,0.261,-0.774,0.932,0.588,0.110,-0.762,-2.349,2.146,-2.950,0.142,0.981,1.255,1.569,0.492,-0.808,0.130,-4.432,1.333,1.492,0.926,0.785,0.679,-0.348,2.391,1.388,1.256,1.285,1.302,-1.438,-1.772,-3.223,-0.329,-0.851,-3.465,1.405,0.044,1.945,0.403,-3.098,-0.725,-0.860,-5.017,-0.947,0.245,-0.288,-0.482,-0.699,-0.640,0.647,0.443,0.141,0.379,-0.401
