1994,10,11.806,11.905,11.387,11.984,10.095,10.833,11.124,9.294,12.307,9.937,10.256,11.231,11.785,12.609,12.189,11.660,10.112,11.797,10.104,10.859,12.651,11.529,10.293,10.811,10.082,9.794,11.461,11.730,11.407,10.996,11.345,10.969,12.541,11.547,13.217,9.462,10.564,10.823,11.928,10.136,10.883,13.075,10.733,10.711,10.315,11.356,10.584,11.416,10.142,10.694,10.632,10.116,11.452,11.496,10.977,11.603,12.221,9.004,11.280,8.519
1994,11,10.410,8.631,8.666,9.673,8.459,10.313,7.546,6.847,8.147,9.203,9.796,9.863,9.029,10.007,10.250,9.050,8.605,9.391,10.073,9.584,9.900,8.979,10.353,9.743,8.662,9.885,8.440,8.781,8.029,9.998,9.566,7.730,7.251,7.911,9.288,9.195,10.392,9.213,8.845,9.595,7.604,9.803,7.993,6.929,7.726,7.445,8.756,7.343,8.458,8.356,8.396,10.479,8.455,10.112,7.535,8.634,9.424,8.210,9.694,8.459
1994,12,8.225,8.279,6.053,6.239,6.687,6.789,6.406,7.225,8.310,6.914,9.300,10.028,10.178,5.135,8.132,9.008,7.978,8.466,10.293,10.181,8.416,7.963,4.296,7.913,8.636,8.032,8.196,7.311,7.646,9.717,8.420,6.478,6.665,6.373,8.642,8.364,8.709,7.365,7.079,6.350,6.519,10.710,7.801,7.630,5.904,8.514,7.783,7.945,7.771,6.957,7.584,7.161,7.373,8.045,6.796,6.751,9.183,8.360,6.176,6.109
1995,01,4.507,7.230,5.452,7.866,5.297,4.033,5.689,6.630,7.360,6.005,8.684,8.445,7.672,7.086,7.105,7.502,6.542,9.044,8.070,6.662,7.162,6.641,6.787,6.043,6.027,6.078,7.029,3.455,8.037,6.947,7.265,5.981,8.780,7.958,9.208,6.013,8.252,5.619,7.638,8.147,4.255,8.923,7.609,9.340,4.861,6.790,8.854,3.968,6.081,7.356,8.211,6.783,8.168,6.552,5.928,7.537,8.205,6.009,7.479,5.880
1995,02,7.459,5.339,3.849,6.511,3.300,7.743,7.431,8.505,9.387,4.227,8.618,5.795,5.918,7.455,5.368,7.642,7.112,7.981,4.436,3.576,5.299,7.167,7.402,5.630,5.844,7.125,7.663,6.307,7.620,8.135,4.060,5.542,7.295,6.948,9.287,7.744,8.020,7.200,8.185,6.600,6.451,6.431,7.361,6.715,7.499,6.501,8.150,7.122,6.921,6.717,7.463,7.590,8.874,8.905,5.776,7.003,7.325,7.781,7.441,6.651
1995,03,7.792,7.725,9.059,7.275,7.718,7.968,8.767,8.392,9.884,8.512,8.936,9.570,9.471,6.740,6.019,8.838,7.602,9.039,5.583,7.813,8.284,7.709,7.714,8.897,9.133,8.585,8.589,7.402,7.916,7.985,7.379,8.140,9.231,8.135,9.829,7.992,9.253,7.368,9.116,8.165,7.603,7.585,7.309,8.531,9.553,7.776,5.295,2.524,8.206,9.183,8.691,8.540,8.610,8.764,4.108,8.596,8.393,7.866,8.741,9.029
1995,04,9.922,9.698,10.421,9.719,9.990,9.681,9.286,9.367,9.931,7.222,10.037,10.137,9.654,10.279,10.157,9.824,9.992,8.803,8.111,8.737,9.346,9.795,8.743,10.467,9.944,10.019,8.742,9.028,8.963,10.129,8.125,8.439,10.532,10.641,10.810,9.392,10.667,10.863,9.845,8.136,8.782,10.574,9.725,9.573,8.943,8.144,9.794,9.085,10.578,10.407,9.704,8.699,9.187,10.110,10.164,10.658,10.080,8.929,10.495,9.031
1995,05,11.618,11.637,12.237,11.676,11.520,10.764,11.438,11.009,11.376,12.065,12.237,12.178,12.072,10.949,11.052,12.180,11.501,11.164,11.434,11.536,12.038,11.393,11.727,11.057,12.243,10.929,11.336,10.622,11.358,12.341,10.966,11.480,12.203,14.287,12.102,11.428,12.204,13.460,12.570,12.831,11.565,13.037,11.620,11.790,12.657,12.417,11.373,12.186,12.014,11.292,10.953,11.327,11.741,11.797,11.346,12.105,12.395,11.343,11.908,11.568
1995,06,14.086,13.037,13.561,15.329,14.848,13.094,13.818,15.095,14.636,13.124,12.421,12.157,13.267,14.033,13.097,14.930,13.532,14.714,14.124,13.053,14.237,12.490,13.502,13.889,13.762,13.113,13.054,12.837,13.722,14.674,15.364,13.191,13.816,16.618,13.271,14.862,14.225,14.842,14.593,14.672,12.864,13.321,12.893,13.955,13.579,14.877,13.800,14.833,13.907,13.812,13.964,13.198,14.026,13.830,13.721,12.776,13.791,13.315,15.119,13.698
1995,07,16.515,14.223,14.807,14.720,15.154,14.009,15.037,15.591,15.633,14.558,14.169,16.960,14.736,14.988,14.717,14.356,14.488,16.142,14.593,15.222,15.940,14.710,14.905,14.405,16.071,15.092,14.500,15.946,14.311,15.939,15.598,14.934,15.151,16.070,14.969,14.181,16.213,15.897,15.754,15.097,15.018,14.915,13.901,15.229,15.775,15.242,15.015,14.481,15.314,14.602,14.713,14.903,14.892,15.351,15.840,15.137,15.102,15.722,14.753,14.218
1995,08,15.217,14.384,15.454,16.492,14.729,15.534,15.178,15.821,14.689,15.510,14.649,15.743,15.290,15.730,14.379,14.815,15.722,14.803,14.370,15.207,14.867,15.348,16.388,13.954,15.116,14.246,15.642,14.320,14.349,14.616,13.805,15.511,15.709,16.148,16.669,15.511,15.738,16.219,16.180,15.783,14.397,14.758,14.281,15.034,14.469,15.130,15.415,15.431,15.235,14.613,15.855,15.715,14.657,15.843,15.251,15.191,14.509,15.227,14.378,13.671
1995,09,13.923,12.269,14.747,15.335,13.752,13.579,13.969,13.665,14.417,14.349,13.557,13.976,14.462,13.552,13.689,13.911,13.366,14.297,13.167,13.325,13.230,14.433,14.257,12.408,13.204,13.534,14.417,12.800,13.152,13.146,13.331,13.605,12.892,13.497,14.396,13.380,14.092,13.586,13.834,14.268,13.264,13.203,13.627,13.170,13.194,13.787,14.005,13.545,13.414,14.202,13.677,14.449,13.561,12.350,13.585,13.550,14.009,13.442,12.394,13.549
1995,10,12.174,11.725,12.616,12.162,10.397,11.904,11.226,13.263,10.795,9.578,11.462,10.256,10.308,11.190,10.896,11.545,10.705,9.182,11.652,11.357,9.604,12.166,11.537,9.985,9.991,10.473,11.378,11.110,11.669,10.841,11.403,11.868,13.373,10.567,12.181,11.758,12.755,10.532,10.810,10.427,12.794,12.224,11.706,12.697,12.602,10.808,10.283,10.519,11.090,12.118,11.131,12.047,11.066,10.016,9.165,11.813,10.376,11.067,10.478,10.533
1995,11,9.340,7.177,11.278,10.248,8.378,9.782,9.420,9.307,8.082,8.923,11.151,8.969,6.307,7.428,9.144,10.814,7.886,8.574,10.573,8.919,9.584,9.641,9.656,8.489,10.053,8.259,9.195,9.675,8.040,7.042,8.327,9.625,8.832,10.198,10.013,8.190,10.795,7.797,8.493,9.124,9.491,10.712,9.621,10.416,8.624,8.094,9.439,9.496,8.060,10.029,9.979,10.232,9.349,9.399,9.958,8.301,8.423,9.286,8.793,9.023
1995,12,8.418,8.181,8.601,7.349,5.016,7.185,8.609,8.735,9.423,7.549,9.265,7.654,7.883,8.953,8.406,8.633,7.379,4.991,8.751,7.535,8.584,7.969,9.729,8.822,8.639,8.988,6.440,7.292,9.275,9.703,9.808,9.029,8.908,8.941,2.798,7.265,9.556,8.387,7.358,9.369,6.067,8.602,6.615,8.856,8.555,5.199,9.058,8.094,7.920,8.270,8.975,7.761,5.708,7.357,7.998,7.529,7.317,7.115,6.139,9.419
1996,01,7.886,6.756,8.060,6.646,6.084,8.804,8.625,8.245,8.302,5.423,7.388,8.491,5.897,5.607,7.466,6.082,7.708,3.669,7.702,7.387,6.001,7.450,8.874,6.246,8.869,6.578,5.873,6.191,8.506,7.208,7.078,7.703,6.186,6.327,6.684,7.474,8.344,7.549,8.303,8.538,6.678,8.639,7.898,5.801,5.299,8.241,7.446,6.099,6.633,8.807,7.428,7.669,7.322,6.991,7.282,8.035,6.818,7.882,5.970,7.816
1996,02,7.793,5.837,6.767,6.559,8.028,5.253,9.179,6.722,5.832,5.089,7.463,4.326,6.130,9.090,3.053,5.855,8.734,4.662,8.610,5.626,6.800,8.444,6.852,7.136,7.473,7.598,4.808,7.837,5.581,7.675,4.762,8.043,6.011,7.549,7.733,7.083,8.974,7.038,8.351,7.856,7.553,7.588,8.084,4.835,5.260,6.195,8.021,9.639,6.076,7.883,8.433,4.817,7.256,8.666,7.336,4.372,7.475,3.380,8.197,7.531
1996,03,3.803,8.782,6.094,8.380,7.973,8.507,6.884,4.766,6.954,5.033,8.514,6.692,8.153,7.845,6.038,6.689,9.008,6.775,7.018,8.233,7.370,9.755,6.891,9.413,9.045,9.770,6.413,8.774,6.872,8.281,7.310,8.887,8.816,8.989,9.462,5.702,10.218,8.382,7.901,6.256,9.376,6.545,8.472,8.330,8.472,6.720,8.387,7.164,8.596,8.289,8.137,8.541,6.680,9.064,8.734,7.838,8.920,8.422,9.536,8.539
1996,04,9.106,9.768,8.747,10.134,9.661,8.521,8.667,8.985,9.665,9.924,11.359,10.124,10.123,9.846,10.106,9.179,10.445,9.884,9.889,10.120,11.192,9.742,10.464,8.234,9.616,9.112,9.868,8.427,8.701,10.419,9.825,9.709,9.048,10.100,9.884,9.263,11.014,8.957,11.190,9.002,10.588,9.777,9.097,10.510,9.883,8.206,10.351,9.902,9.653,9.606,8.559,9.961,8.699,9.583,9.116,8.825,10.244,9.112,9.943,10.546
1996,05,13.847,11.730,10.982,11.524,12.205,14.150,11.198,12.547,11.252,10.224,11.108,11.331,12.108,12.155,10.055,11.258,11.319,14.333,11.894,11.974,10.488,11.383,12.936,11.230,11.573,12.438,11.526,11.816,12.059,11.664,12.215,12.149,12.523,11.992,11.169,11.748,13.251,11.500,12.081,13.008,12.176,10.445,11.001,12.184,12.228,11.467,12.067,11.258,12.347,11.549,10.564,11.905,11.163,12.915,11.343,10.896,12.592,12.108,12.482,12.092
1996,06,14.213,13.522,13.158,13.357,14.492,13.947,14.652,13.455,14.012,12.646,13.849,13.181,15.308,13.449,13.633,12.277,14.373,16.250,12.814,14.352,14.047,13.146,12.988,14.417,12.774,15.435,13.101,13.498,15.938,12.827,15.399,13.309,13.084,15.310,13.084,13.723,16.505,14.270,13.446,14.054,13.737,13.563,12.667,13.528,13.247,13.898,13.882,14.624,13.587,14.087,12.784,13.563,15.034,14.931,14.397,14.059,12.508,13.482,15.019,12.194
1996,07,16.180,14.189,14.100,16.022,16.684,16.939,14.576,14.933,14.931,15.285,15.405,15.437,14.999,14.911,15.227,14.878,16.316,15.145,15.118,16.395,18.264,16.373,14.875,15.362,14.508,15.579,14.548,15.780,14.943,15.014,15.773,16.356,14.094,15.972,14.727,14.706,16.409,14.834,14.411,16.171,15.328,15.420,16.197,15.158,14.399,15.026,16.386,14.215,14.728,14.806,14.189,17.017,15.642,15.034,16.445,15.384,14.024,15.770,15.587,14.611
1996,08,15.402,14.855,14.866,16.123,14.809,15.210,14.533,15.277,15.382,15.208,15.325,15.314,14.638,15.551,15.207,14.491,16.219,15.800,14.477,14.696,14.756,15.710,14.450,15.789,14.796,15.701,14.866,15.303,14.141,14.704,15.779,15.691,14.395,14.337,15.222,16.174,15.078,16.590,14.806,14.167,14.629,15.316,16.317,14.817,14.401,14.353,16.557,15.523,14.779,13.589,14.706,15.543,15.311,15.950,16.181,15.846,13.590,14.820,14.498,15.349
1996,09,13.848,13.457,12.854,13.576,14.013,12.916,13.398,13.894,14.635,12.920,14.808,12.837,14.506,13.803,14.251,12.605,14.785,15.819,14.249,13.696,14.518,13.510,13.125,13.946,13.371,13.937,14.403,13.174,12.503,13.896,14.773,13.715,12.841,13.594,14.220,13.690,15.057,14.017,13.704,13.745,13.505,13.348,14.518,13.081,12.700,12.805,13.263,14.368,13.354,12.200,13.956,13.547,13.168,12.491,13.999,13.799,13.291,13.981,12.819,14.007
1996,10,11.262,12.103,11.182,9.962,10.147,9.367,11.617,10.821,10.354,9.773,11.956,11.736,10.558,12.091,11.430,11.347,11.413,11.442,11.440,10.342,10.787,11.229,12.120,12.019,11.741,11.230,11.527,9.450,11.613,12.018,11.698,10.355,9.278,10.355,11.592,12.551,12.428,9.400,9.729,10.810,11.766,10.906,12.512,11.877,12.034,10.758,11.236,11.337,11.236,10.717,10.277,11.299,11.153,11.148,11.435,11.867,10.840,12.061,10.982,12.428
1996,11,8.932,8.879,9.053,9.535,6.819,9.603,9.512,9.296,8.520,9.009,10.372,8.077,9.878,8.893,10.390,7.604,8.715,6.395,10.629,7.935,9.938,9.260,8.872,10.168,10.181,9.115,6.635,6.463,6.075,8.916,10.288,9.282,9.294,8.192,8.992,10.309,9.132,10.083,10.666,10.013,10.289,9.636,8.176,9.569,8.631,8.743,9.310,8.414,9.643,10.279,8.940,9.862,8.634,7.385,9.999,7.297,9.530,9.509,9.079,7.179
1996,12,6.202,7.298,8.731,7.614,7.597,8.194,6.626,9.577,9.712,6.813,8.464,9.159,8.815,7.621,4.178,8.008,7.111,6.034,8.531,5.646,7.226,7.899,7.127,7.715,8.757,7.767,8.501,7.593,7.105,6.667,7.903,7.853,6.180,8.422,8.259,6.524,9.090,9.215,6.517,3.900,8.199,6.403,8.436,7.304,8.014,7.922,8.778,6.005,8.633,7.377,7.351,7.890,7.484,5.539,7.434,7.159,6.810,8.947,8.945,7.844
1997,01,7.241,2.965,7.727,8.079,5.978,9.205,7.296,9.173,6.375,6.061,7.095,8.527,7.571,7.683,8.804,5.724,8.318,8.771,5.988,7.907,5.616,6.235,5.319,8.441,5.987,4.017,8.734,7.883,6.639,8.670,7.682,6.071,6.226,7.413,6.654,4.746,6.457,7.812,3.870,8.131,6.109,8.804,6.873,6.918,7.087,6.161,7.324,6.574,8.242,7.909,9.729,6.007,6.709,8.448,7.236,7.027,6.239,7.659,7.084,7.726
1997,02,6.668,9.122,6.228,4.113,5.777,8.560,7.454,7.215,4.692,9.251,7.205,7.068,7.239,8.349,8.012,3.994,8.177,7.676,8.277,5.748,6.395,7.043,8.321,7.673,7.694,7.589,9.519,6.218,7.683,5.063,9.962,9.120,6.983,7.280,6.094,4.606,7.139,8.910,2.896,6.714,8.845,7.715,7.828,7.954,8.236,8.482,7.601,8.293,8.449,8.256,7.961,4.557,5.825,6.154,9.086,6.216,7.908,7.699,5.933,2.182
1997,03,7.385,7.471,8.481,8.353,4.708,8.509,8.647,6.870,9.096,8.656,6.772,8.370,7.863,9.918,7.618,8.390,10.285,8.881,8.366,7.596,6.269,9.116,8.276,8.197,9.548,8.656,7.471,8.289,7.614,8.709,8.497,8.074,7.811,5.875,8.080,6.849,8.362,7.830,9.088,9.186,6.200,7.431,8.194,9.254,6.970,7.630,7.331,8.330,8.904,9.021,9.015,6.664,8.734,8.661,7.622,7.528,7.966,9.973,6.410,6.660
1997,04,8.242,9.616,10.304,9.239,8.488,10.004,10.765,9.507,9.732,9.760,9.825,9.767,9.745,9.948,9.036,9.141,9.602,8.459,9.860,6.804,9.815,10.111,10.353,9.497,10.471,10.342,10.294,9.832,9.458,9.730,10.204,9.576,8.745,9.839,9.104,9.731,9.442,8.797,9.440,9.380,9.260,10.534,10.490,9.280,9.165,9.598,9.267,9.946,10.179,9.639,10.191,9.886,8.624,8.877,8.648,9.925,8.721,9.664,9.088,8.007
1997,05,11.122,11.638,13.402,12.417,10.417,10.646,11.207,11.247,11.683,12.234,10.610,11.039,12.588,11.488,11.630,10.849,11.159,10.281,11.672,10.792,12.448,12.425,12.119,11.790,12.626,13.112,11.446,12.923,10.472,11.112,11.133,11.767,10.951,12.794,11.668,12.208,11.807,11.676,11.929,11.547,11.632,12.645,11.380,13.429,10.880,11.451,11.699,11.190,12.554,11.962,12.583,11.241,11.245,12.822,11.465,12.357,12.062,11.039,12.185,12.796
1997,06,11.791,13.400,15.235,13.880,13.266,14.359,12.430,13.533,13.686,14.993,13.173,12.688,13.774,15.069,13.536,13.526,13.316,14.952,15.091,12.692,14.402,13.180,13.074,15.040,12.769,13.706,14.558,14.527,13.243,15.090,13.577,13.118,13.310,13.315,13.551,14.260,14.910,15.569,14.188,13.302,15.275,14.618,14.641,13.312,12.562,14.065,15.303,12.615,13.108,15.141,13.311,13.862,14.467,14.138,13.987,15.531,12.745,14.085,15.570,13.982
1997,07,15.675,16.115,15.754,15.066,14.566,13.734,15.316,16.283,15.214,15.515,15.652,13.701,14.659,15.477,15.124,15.935,15.156,16.074,16.681,13.697,15.719,14.472,13.750,16.156,14.701,16.819,17.833,16.177,15.006,14.312,14.767,14.220,16.580,17.030,14.462,14.330,15.738,16.383,16.932,14.395,15.327,15.580,15.322,17.553,15.158,14.839,16.283,15.887,15.360,15.515,15.138,14.584,14.628,14.408,15.610,15.573,15.739,14.909,17.788,14.954
1997,08,15.105,16.628,15.905,15.340,15.002,14.606,14.955,15.183,15.120,15.505,15.980,14.813,14.880,15.291,15.642,16.698,15.662,14.402,16.565,14.534,15.014,15.766,13.673,16.096,16.162,15.592,17.388,15.760,15.376,14.496,16.939,16.675,16.865,14.827,15.534,15.951,16.556,14.873,15.847,15.893,15.120,14.848,15.635,15.828,14.699,15.007,15.771,15.992,15.709,16.864,16.078,14.394,14.230,15.163,15.034,14.965,15.553,15.378,14.980,15.967
1997,09,12.196,13.867,13.466,14.144,13.909,12.738,12.782,14.538,14.571,13.821,13.948,12.562,15.156,13.362,13.625,14.041,14.376,13.387,13.707,13.363,12.988,14.316,12.208,12.438,13.455,13.092,13.567,14.128,12.671,13.138,14.270,13.697,12.310,13.766,14.227,13.867,14.728,13.525,13.137,14.753,12.985,14.520,13.839,14.169,13.840,13.071,14.354,12.823,13.080,13.594,12.524,13.378,13.373,14.035,12.648,13.344,12.877,13.296,14.696,14.082
1997,10,11.040,10.977,10.741,10.883,11.225,11.213,12.182,12.212,13.243,12.016,12.427,9.851,12.826,10.102,9.374,11.606,10.694,12.897,13.116,11.113,11.644,9.732,11.262,12.347,10.803,11.223,10.172,10.792,11.780,11.699,12.338,10.972,10.971,11.381,11.789,10.703,12.793,11.192,10.791,11.768,11.348,11.804,13.910,11.440,11.618,11.759,9.766,10.780,11.297,13.644,11.591,10.488,11.766,12.788,11.230,9.928,10.704,10.284,11.087,10.137
1997,11,8.192,8.578,7.062,9.219,9.017,8.440,8.987,9.354,10.587,10.919,9.884,8.048,9.319,9.003,8.225,10.656,7.186,9.773,9.348,8.914,7.295,9.411,7.563,6.151,10.463,8.765,7.382,9.148,9.748,9.600,9.819,9.192,7.891,6.759,8.395,10.003,10.511,8.534,9.446,10.014,10.229,8.994,12.446,9.821,7.963,8.056,9.420,6.719,7.664,9.558,8.127,8.940,8.659,10.521,6.831,8.636,9.966,8.825,8.580,9.007
1997,12,9.403,6.424,7.193,7.440,7.382,8.436,8.204,7.958,8.638,7.787,7.914,7.936,8.696,7.015,8.903,8.015,7.295,6.686,7.871,6.679,8.048,8.083,7.278,9.091,7.677,6.844,7.365,9.596,8.716,9.622,6.797,8.941,5.178,5.699,8.180,8.049,7.320,8.826,9.764,7.481,7.056,8.586,8.342,6.696,7.405,7.905,6.237,4.178,6.536,9.028,7.404,8.002,5.731,7.882,6.336,6.745,6.490,5.593,9.111,8.562
1998,01,6.615,7.405,5.807,6.061,7.665,8.433,5.994,8.946,8.279,6.435,8.450,7.326,8.790,7.847,6.529,7.389,7.049,6.692,7.727,6.124,5.845,7.707,5.759,5.883,7.891,8.680,5.486,9.443,8.146,8.706,6.915,6.123,7.255,7.770,9.314,8.838,6.528,6.388,8.165,6.768,7.603,4.136,7.794,5.922,6.372,6.944,4.980,5.554,7.214,7.456,7.500,6.746,6.917,6.568,5.653,7.482,5.244,8.308,7.609,8.650
1998,02,6.482,8.263,8.328,7.908,6.480,8.039,5.303,6.568,5.019,6.370,7.576,8.137,8.392,8.932,3.296,7.276,7.686,8.464,7.946,7.046,8.229,8.668,9.321,6.989,7.049,6.190,8.089,8.887,6.140,7.068,7.520,5.732,8.173,5.791,8.273,6.607,9.072,8.271,7.043,5.381,9.327,5.428,7.347,6.688,8.351,8.115,6.874,8.905,7.198,5.322,6.762,9.714,6.989,5.212,7.233,7.083,5.063,7.320,6.393,6.479
1998,03,8.004,8.597,8.709,8.176,9.148,7.970,8.333,8.479,6.285,8.416,6.500,10.068,9.376,8.812,7.405,9.933,7.912,8.461,9.554,7.058,8.529,7.502,8.673,7.432,9.227,5.978,8.974,8.186,9.062,5.548,7.764,6.804,4.680,7.246,7.491,8.802,5.602,9.701,8.318,7.150,7.748,7.917,7.866,8.941,8.716,9.153,5.657,7.003,6.951,7.538,7.728,7.863,8.664,9.138,10.142,6.204,6.108,8.280,9.123,7.873
1998,04,10.208,9.633,8.605,9.957,9.392,8.288,7.849,9.150,8.223,9.426,11.001,10.229,9.889,9.723,10.316,10.096,9.131,9.348,10.970,7.046,9.834,10.389,9.293,9.522,10.240,9.866,10.292,11.284,9.534,10.496,9.325,9.988,9.711,9.837,8.673,10.089,9.264,9.780,10.582,10.455,9.487,8.873,8.481,9.574,8.649,10.592,8.088,8.992,8.491,9.992,9.638,10.252,10.248,8.359,7.490,9.802,10.087,9.932,10.455,10.100
1998,05,12.168,12.543,11.419,12.277,11.066,12.331,13.819,10.775,11.725,13.617,12.782,12.552,11.170,12.395,11.380,12.221,10.183,10.880,11.331,10.770,13.103,11.011,11.954,12.042,11.239,10.949,13.242,12.241,12.773,12.967,12.934,11.823,11.469,10.982,11.010,11.810,12.490,12.053,12.930,11.894,12.473,11.492,11.414,10.454,11.606,12.526,10.835,11.242,10.641,11.167,10.842,11.799,11.635,11.406,11.395,11.643,11.297,11.621,11.290,11.683
1998,06,14.966,14.133,13.900,14.052,14.004,14.350,14.828,12.846,13.727,13.810,14.520,15.342,14.576,15.097,13.236,15.667,12.506,13.165,13.554,13.330,15.280,15.536,14.354,14.735,14.344,13.763,13.950,14.897,13.735,13.359,12.155,13.568,13.073,13.995,12.381,12.839,16.096,14.447,13.165,14.203,13.487,15.577,13.438,13.243,14.387,14.106,13.782,12.541,12.953,14.639,13.589,14.359,13.973,13.192,15.909,14.775,13.335,14.585,13.430,12.352
1998,07,14.657,18.270,14.366,15.547,14.653,16.203,15.487,14.743,16.721,15.191,14.788,15.344,15.582,16.211,13.237,17.345,15.083,15.579,14.866,16.375,15.303,18.036,14.773,15.027,17.097,14.627,15.410,16.869,14.095,14.237,13.930,16.006,13.671,14.574,14.183,15.112,16.044,15.689,14.978,14.293,15.541,15.844,16.898,16.059,15.868,14.891,15.392,13.261,13.427,16.189,15.513,15.932,14.670,15.581,16.739,14.716,14.065,14.963,14.470,13.881
1998,08,15.655,15.990,15.157,14.566,14.762,15.626,15.161,15.973,15.685,15.860,14.505,16.869,13.610,14.971,14.321,16.454,14.243,14.922,14.836,15.122,15.965,17.121,15.360,15.499,15.503,15.311,15.277,16.592,14.804,14.742,15.527,14.346,14.109,15.319,16.002,15.813,15.323,14.123,14.922,15.359,15.164,16.204,15.882,15.479,15.655,14.261,15.602,13.637,14.370,14.952,15.043,14.557,14.219,17.830,16.351,14.851,14.848,14.693,14.501,14.542
1998,09,14.630,13.480,13.863,12.919,13.187,16.204,14.564,13.992,14.386,13.578,14.205,14.645,13.498,13.501,12.798,14.133,13.328,13.360,14.035,13.702,14.109,13.747,13.305,14.616,14.479,13.519,14.228,15.741,13.657,13.749,14.516,13.687,13.609,13.770,15.274,13.664,14.143,13.363,14.188,14.905,13.666,14.023,14.047,13.695,14.990,13.450,13.644,13.391,13.682,14.161,14.509,14.408,14.088,14.109,14.931,12.188,13.978,12.722,12.747,12.658
1998,10,11.332,11.590,11.271,9.971,10.250,10.244,12.239,11.348,11.345,11.789,13.412,12.661,10.661,12.001,9.926,11.375,11.943,11.775,11.465,10.510,11.435,12.892,10.223,12.910,11.998,10.617,9.645,11.209,10.795,11.470,10.661,11.410,11.880,10.484,11.620,12.156,11.180,11.895,10.303,11.468,10.776,9.711,10.753,11.890,11.552,10.603,11.654,10.116,11.596,11.789,10.500,11.039,10.719,11.349,10.633,10.033,11.848,10.368,9.119,10.219
1998,11,8.777,11.433,8.215,9.330,8.668,8.151,9.039,9.450,10.830,8.145,10.946,9.177,10.022,8.462,8.547,8.756,10.138,9.146,7.726,10.358,9.457,8.680,9.027,9.978,9.807,10.464,9.416,7.413,8.129,10.771,8.815,8.978,8.134,7.524,8.656,10.913,8.845,10.868,7.367,9.819,8.985,9.046,8.666,8.793,9.801,6.820,10.110,8.576,7.578,10.042,7.761,11.105,9.474,9.254,9.800,9.509,9.789,7.847,7.628,9.187
1998,12,7.588,9.822,3.319,9.340,8.738,7.957,8.405,9.183,10.078,7.204,9.007,6.823,7.129,8.810,8.118,6.183,6.562,8.013,7.635,9.082,8.874,8.087,7.704,6.931,8.207,7.771,7.310,8.196,7.102,10.515,6.149,6.915,7.241,8.222,6.359,8.284,5.924,7.813,7.321,9.775,8.781,9.601,9.947,9.353,6.637,5.293,7.751,8.795,5.310,8.941,8.935,7.403,8.518,7.463,5.619,8.354,6.689,8.399,7.314,8.561
1999,01,6.974,7.951,8.940,9.782,7.199,8.230,7.269,6.154,8.773,7.992,6.963,6.322,7.909,5.644,6.503,6.342,7.728,8.396,4.546,5.592,8.588,5.941,9.298,4.739,7.192,5.865,7.333,6.548,7.946,6.719,6.870,8.116,3.952,6.523,8.095,7.364,3.706,8.702,7.015,9.462,6.863,7.916,9.452,6.410,6.981,6.906,7.990,7.800,6.812,9.164,6.719,6.851,4.479,7.711,5.047,5.475,5.422,8.888,4.392,6.313
1999,02,7.436,8.771,6.700,8.410,7.004,6.052,8.103,7.882,7.897,9.436,7.323,7.181,8.764,6.370,7.910,9.032,9.376,8.699,6.106,8.905,7.761,6.268,7.204,5.286,6.243,5.613,7.896,8.293,6.705,8.856,7.473,5.160,7.679,8.898,7.135,6.130,5.881,7.423,9.553,7.462,4.975,8.742,5.020,6.497,8.279,7.388,7.198,7.782,5.928,7.914,8.573,6.591,4.979,7.425,7.296,6.318,8.278,6.678,7.160,7.012
1999,03,8.136,8.072,8.767,8.489,8.307,9.295,6.332,8.150,8.294,8.300,7.169,9.296,7.782,8.471,8.797,9.823,7.834,8.234,8.772,9.069,7.113,6.818,7.976,8.326,7.755,9.309,6.710,8.554,7.698,8.856,9.498,8.674,7.910,9.333,7.558,5.379,7.026,9.093,7.858,6.741,6.395,9.087,8.273,7.702,9.218,8.163,9.493,8.996,6.010,8.370,7.159,7.599,7.049,6.846,8.223,7.902,9.164,8.680,8.062,7.363
1999,04,10.343,10.627,9.127,8.423,10.159,10.090,9.360,11.263,9.873,10.551,8.576,9.616,10.180,9.379,10.855,9.048,9.125,9.674,8.671,10.388,9.403,8.807,8.461,9.340,9.595,10.326,9.962,10.072,8.390,10.106,7.923,10.127,10.137,9.352,8.657,8.025,9.632,11.071,9.581,9.904,9.734,10.338,11.270,9.615,9.415,10.057,10.072,8.003,8.219,9.020,8.849,10.526,9.227,9.656,8.157,7.749,10.504,10.561,10.882,10.142
1999,05,13.015,12.277,12.376,11.469,12.121,13.184,11.966,12.947,11.868,11.487,11.231,10.798,12.183,11.159,11.776,11.571,10.546,11.695,11.126,12.797,10.857,13.157,10.971,11.675,10.916,12.198,11.865,12.204,11.106,12.733,11.011,11.511,11.161,13.774,12.229,12.631,12.708,11.659,11.831,11.448,11.057,13.183,13.115,11.472,11.046,11.389,11.494,10.840,10.930,11.720,12.052,12.558,11.631,10.869,11.884,12.253,11.647,11.524,12.696,11.463
1999,06,15.363,14.222,14.088,14.115,13.681,15.625,13.618,14.404,13.203,14.997,14.877,13.816,17.405,13.880,14.095,14.625,13.800,15.059,14.126,14.417,14.412,13.329,13.301,13.022,14.130,13.850,13.361,14.897,13.346,15.428,13.890,13.719,15.010,15.150,14.172,13.681,14.117,13.187,14.060,12.543,12.639,15.992,15.097,14.045,13.939,13.329,14.189,12.576,13.625,13.343,15.635,14.262,12.457,13.470,13.110,13.786,14.307,14.362,13.681,13.634
