2029,4.309247646951e+05,4.308871966043e+05,4.309347908246e+05,4.309460306010e+05,4.309471398662e+05,4.309308667477e+05,4.309356119100e+05,4.309297851434e+05,4.309253760214e+05,4.309341182030e+05,4.309392455217e+05,4.309300918737e+05,4.309326361847e+05,4.309484251834e+05,4.309295190047e+05,4.309302150956e+05,4.309198917916e+05,4.309228502521e+05,4.309309910361e+05,4.309195495939e+05,4.309216409931e+05,4.309165614231e+05,4.309292940659e+05,4.309403610950e+05,4.309079034912e+05,4.309416282588e+05,4.309314189698e+05,4.309379798894e+05,4.309386103560e+05,4.309271928198e+05,4.309282023464e+05,4.309216884538e+05,4.309277674291e+05,4.309151214636e+05,4.309253864584e+05,4.309247071094e+05,4.309252933541e+05,4.309208634500e+05,4.309204296056e+05,4.309321024377e+05,4.309316483624e+05,4.308952942352e+05,4.309325727683e+05,4.309334987117e+05,4.309081169783e+05,4.309472334423e+05,4.309414021574e+05,4.309119025177e+05,4.309132127307e+05,4.309208253960e+05,4.309263924741e+05,4.309272694546e+05,4.309184874226e+05,4.309152738797e+05,4.309267700473e+05,4.309297657389e+05,4.309284267020e+05,4.308999404458e+05,4.309255367473e+05,4.309195496919e+05
2030,4.309385671165e+05,4.309047105026e+05,4.309437140525e+05,4.309601628146e+05,4.309624148283e+05,4.309389999840e+05,4.309465531665e+05,4.309338464144e+05,4.309359921350e+05,4.309461312285e+05,4.309480427085e+05,4.309467256551e+05,4.309451493934e+05,4.309620972383e+05,4.309467622523e+05,4.309469930636e+05,4.309346313473e+05,4.309362428099e+05,4.309402919182e+05,4.309304840107e+05,4.309372420277e+05,4.309278721908e+05,4.309450959088e+05,4.309543090736e+05,4.309210719811e+05,4.309564869233e+05,4.309427000238e+05,4.309535398565e+05,4.309517438674e+05,4.309342570453e+05,4.309415102584e+05,4.309307848342e+05,4.309456279252e+05,4.309284069162e+05,4.309399572819e+05,4.309346846314e+05,4.309420799036e+05,4.309304264075e+05,4.309309432855e+05,4.309425715051e+05,4.309409428029e+05,4.309074750398e+05,4.309460218771e+05,4.309488044276e+05,4.309232003747e+05,4.309593363571e+05,4.309497222772e+05,4.309255308304e+05,4.309209094029e+05,4.309347200823e+05,4.309365077272e+05,4.309370629082e+05,4.309332628369e+05,4.309332496789e+05,4.309383494401e+05,4.309416779367e+05,4.309432452613e+05,4.309154965981e+05,4.309395436681e+05,4.309305917990e+05
2031,4.309527230377e+05,4.309155370847e+05,4.309530714509e+05,4.309732735387e+05,4.309753592660e+05,4.309503536699e+05,4.309599754556e+05,4.309438023911e+05,4.309575903628e+05,4.309564358092e+05,4.309611296482e+05,4.309591024625e+05,4.309596885365e+05,4.309762490290e+05,4.309652642596e+05,4.309605847687e+05,4.309514755229e+05,4.309471518149e+05,4.309478435035e+05,4.309451346671e+05,4.309503097521e+05,4.309415933944e+05,4.309627243444e+05,4.309668309624e+05,4.309325845558e+05,4.309681067185e+05,4.309557899234e+05,4.309677078815e+05,4.309599079315e+05,4.309468591417e+05,4.309540852316e+05,4.309431797954e+05,4.309558284297e+05,4.309409709201e+05,4.309535633209e+05,4.309493294528e+05,4.309531337716e+05,4.309427059135e+05,4.309453784727e+05,4.309538680587e+05,4.309459183217e+05,4.309254810047e+05,4.309540914176e+05,4.309677076612e+05,4.309317867164e+05,4.309737038620e+05,4.309589785590e+05,4.309364292325e+05,4.309377118921e+05,4.309499565080e+05,4.309477228778e+05,4.309518545494e+05,4.309483570284e+05,4.309540599377e+05,4.309537394873e+05,4.309482532737e+05,4.309532417707e+05,4.309311125517e+05,4.309521770831e+05,4.309399789457e+05
2032,4.309757573753e+05,4.309247790816e+05,4.309652714746e+05,4.309873148600e+05,4.309815640067e+05,4.309717750928e+05,4.309785714436e+05,4.309625346386e+05,4.309761330534e+05,4.309690625296e+05,4.309765931379e+05,4.309719868636e+05,4.309702387042e+05,4.309903513435e+05,4.309808508339e+05,4.309718796174e+05,4.309651601858e+05,4.309589094844e+05,4.309613436927e+05,4.309623897249e+05,4.309654484461e+05,4.309583594902e+05,4.309770371490e+05,4.309797321254e+05,4.309479174548e+05,4.309789824534e+05,4.309691421362e+05,4.309805542577e+05,4.309734870291e+05,4.309561325456e+05,4.309706787235e+05,4.309572527448e+05,4.309625998912e+05,4.309519346672e+05,4.309644676498e+05,4.309658354792e+05,4.309611809045e+05,4.309527561416e+05,4.309624280000e+05,4.309729758206e+05,4.309594690408e+05,4.309389869801e+05,4.309642114975e+05,4.309809729401e+05,4.309403693225e+05,4.309894613520e+05,4.309698105853e+05,4.309495296944e+05,4.309541894271e+05,4.309666659284e+05,4.309596050553e+05,4.309590368865e+05,4.309595039297e+05,4.309681791654e+05,4.309646680984e+05,4.309638170599e+05,4.309672216275e+05,4.309419803952e+05,4.309590705095e+05,4.309567929896e+05
2033,4.309918881875e+05,4.309353422246e+05,4.309793214240e+05,4.310016929764e+05,4.309867004431e+05,4.309943841574e+05,4.309953721154e+05,4.309819297329e+05,4.309889210441e+05,4.309848876724e+05,4.309920806841e+05,4.309906667470e+05,4.309801943030e+05,4.310061285649e+05,4.309884791565e+05,4.309830078163e+05,4.309789288214e+05,4.309703545349e+05,4.309772154542e+05,4.309804442163e+05,4.309785993639e+05,4.309769653886e+05,4.309918428599e+05,4.309921901790e+05,4.309636039569e+05,4.309934848793e+05,4.309823674116e+05,4.309899073258e+05,4.309882164900e+05,4.309689199044e+05,4.309887279496e+05,4.309742009703e+05,4.309713062901e+05,4.309587346867e+05,4.309808382712e+05,4.309807168308e+05,4.309751122778e+05,4.309625143804e+05,4.309798985137e+05,4.309917282986e+05,4.309759843673e+05,4.309498798081e+05,4.309844024967e+05,4.309919964495e+05,4.309461105389e+05,4.310038308346e+05,4.309811565018e+05,4.309660663852e+05,4.309721883823e+05,4.309773468448e+05,4.309717256055e+05,4.309630521973e+05,4.309728403324e+05,4.309809808618e+05,4.309715717044e+05,4.309836325095e+05,4.309796433402e+05,4.309493748842e+05,4.309693422826e+05,4.309743687123e+05
2034,4.310039735715e+05,4.309493419351e+05,4.309936088598e+05,4.310077223234e+05,4.310015748960e+05,4.310134090548e+05,4.310089496334e+05,4.309955678911e+05,4.309979812161e+05,4.309956758913e+05,4.310061375404e+05,4.310116948645e+05,4.309859167779e+05,4.310184993465e+05,4.309977777058e+05,4.309979312688e+05,4.309918881296e+05,4.309850584783e+05,4.309927838958e+05,4.309977468459e+05,4.309883241858e+05,4.309960900687e+05,4.310088707148e+05,4.310103486196e+05,4.309752868847e+05,4.310115807013e+05,4.309965698798e+05,4.310087967343e+05,4.310002682695e+05,4.309795333463e+05,4.310017856041e+05,4.309881862033e+05,4.309910367709e+05,4.309732760610e+05,4.310018947297e+05,4.309935976424e+05,4.309901387411e+05,4.309714999425e+05,4.309954051227e+05,4.310082741117e+05,4.309903910295e+05,4.309642255764e+05,4.310017443483e+05,4.310004644099e+05,4.309590238426e+05,4.310135472492e+05,4.309987366953e+05,4.309826266884e+05,4.309807760335e+05,4.309848654973e+05,4.309859508195e+05,4.309809944705e+05,4.309928808754e+05,4.309931923797e+05,4.309804240206e+05,4.309984066066e+05,4.309905318929e+05,4.309623792630e+05,4.309845388092e+05,4.309881946418e+05
2035,4.310146309629e+05,4.309633681917e+05,4.310086322000e+05,4.310127242331e+05,4.310183896360e+05,4.310298109695e+05,4.310237982168e+05,4.310156644185e+05,4.310140790321e+05,4.310071966975e+05,4.310180363548e+05,4.310246365331e+05,4.309974294210e+05,4.310284950010e+05,4.310062149378e+05,4.310152939855e+05,4.310043119969e+05,4.309970353335e+05,4.310048307516e+05,4.310174199525e+05,4.310011737654e+05,4.310087653435e+05,4.310218531831e+05,4.310298822353e+05,4.309917837733e+05,4.310264003064e+05,4.310087209581e+05,4.310289780416e+05,4.310164205028e+05,4.309944638465e+05,4.310157836892e+05,4.309998232514e+05,4.310132926074e+05,4.309877494867e+05,4.310198768782e+05,4.310073495823e+05,4.310052824355e+05,4.309919489744e+05,4.310096540002e+05,4.310157301727e+05,4.310088771759e+05,4.309811242747e+05,4.310105194101e+05,4.310167126691e+05,4.309772170642e+05,4.310284293566e+05,4.310145720957e+05,4.309951653224e+05,4.309879495990e+05,4.309977366480e+05,4.310017962666e+05,4.310052269249e+05,4.310134903230e+05,4.310105646865e+05,4.309956214458e+05,4.310071083796e+05,4.310013142754e+05,4.309783395167e+05,4.310020785120e+05,4.310026048529e+05
2036,4.310255131330e+05,4.309822097708e+05,4.310280718445e+05,4.310204004927e+05,4.310314173890e+05,4.310430428836e+05,4.310394273101e+05,4.310237078173e+05,4.310325427667e+05,4.310232713252e+05,4.310358226302e+05,4.310303814163e+05,4.310164786276e+05,4.310380837392e+05,4.310250262031e+05,4.310289128335e+05,4.310219803959e+05,4.310097678223e+05,4.310188677567e+05,4.310300247558e+05,4.310133006683e+05,4.310189766755e+05,4.310365192402e+05,4.310455979634e+05,4.310120175682e+05,4.310415070467e+05,4.310207120681e+05,4.310445194737e+05,4.310280237727e+05,4.310079884140e+05,4.310264768080e+05,4.310135269386e+05,4.310269323133e+05,4.310029357424e+05,4.310361322685e+05,4.310213178347e+05,4.310177485405e+05,4.310156275505e+05,4.310269293961e+05,4.310269985789e+05,4.310235496856e+05,4.309965584218e+05,4.310211336073e+05,4.310301450947e+05,4.309980507736e+05,4.310460367518e+05,4.310303862820e+05,4.310054076832e+05,4.310005375749e+05,4.310081835019e+05,4.310139413331e+05,4.310205834206e+05,4.310302112005e+05,4.310261560974e+05,4.310086914778e+05,4.310228991171e+05,4.310181730316e+05,4.309968139916e+05,4.310172957150e+05,4.310154828364e+05
2037,4.310389600029e+05,4.309962011663e+05,4.310466778417e+05,4.310347389028e+05,4.310467921635e+05,4.310508533794e+05,4.310513465382e+05,4.310345519343e+05,4.310469257698e+05,4.310429663692e+05,4.310409516896e+05,4.310395744473e+05,4.310415556218e+05,4.310499864424e+05,4.310451815304e+05,4.310405844202e+05,4.310372782577e+05,4.310221859447e+05,4.310281411824e+05,4.310397040373e+05,4.310282355471e+05,4.310325853245e+05,4.310473502401e+05,4.310553778454e+05,4.310263075796e+05,4.310548662563e+05,4.310319449363e+05,4.310501340132e+05,4.310403628852e+05,4.310221513750e+05,4.310346885395e+05,4.310274640173e+05,4.310404191623e+05,4.310208610044e+05,4.310493562492e+05,4.310304019495e+05,4.310297493338e+05,4.310316803229e+05,4.310390205739e+05,4.310401570440e+05,4.310382217511e+05,4.310170636870e+05,4.310379128479e+05,4.310405324575e+05,4.310164908474e+05,4.310653732150e+05,4.310475965476e+05,4.310241064667e+05,4.310171695456e+05,4.310209278390e+05,4.310226180682e+05,4.310323803324e+05,4.310407120627e+05,4.310368581192e+05,4.310265829160e+05,4.310358397242e+05,4.310335675315e+05,4.310184686928e+05,4.310327254127e+05,4.310258593782e+05
2038,4.310567178965e+05,4.310072102242e+05,4.310594621116e+05,4.310467636296e+05,4.310592465912e+05,4.310612386391e+05,4.310665864141e+05,4.310470385424e+05,4.310618959114e+05,4.310580730810e+05,4.310488371996e+05,4.310548133507e+05,4.310592160220e+05,4.310603587109e+05,4.310587819114e+05,4.310503541959e+05,4.310542799492e+05,4.310329212887e+05,4.310374176470e+05,4.310493617954e+05,4.310456224752e+05,4.310530304640e+05,4.310548882127e+05,4.310622674833e+05,4.310385155915e+05,4.310620398029e+05,4.310470387764e+05,4.310570587263e+05,4.310605954569e+05,4.310392050795e+05,4.310440252615e+05,4.310426646998e+05,4.310515253178e+05,4.310431172537e+05,4.310603010200e+05,4.310388118135e+05,4.310431167106e+05,4.310435223149e+05,4.310468130455e+05,4.310566146774e+05,4.310526181385e+05,4.310319546537e+05,4.310541849239e+05,4.310516872596e+05,4.310269489551e+05,4.310833002466e+05,4.310625207373e+05,4.310397470514e+05,4.310294440050e+05,4.310295772403e+05,4.310400229801e+05,4.310471461729e+05,4.310518610369e+05,4.310434866870e+05,4.310409556817e+05,4.310530278220e+05,4.310465991561e+05,4.310364636755e+05,4.310490723997e+05,4.310349809736e+05
2039,4.310709135899e+05,4.310219605558e+05,4.310733671518e+05,4.310646038775e+05,4.310703600441e+05,4.310782001922e+05,4.310818688077e+05,4.310562752604e+05,4.310743788295e+05,4.310684576031e+05,4.310545215929e+05,4.310683737673e+05,4.310669283015e+05,4.310712102326e+05,4.310691228992e+05,4.310629467553e+05,4.310717983173e+05,4.310488813692e+05,4.310458067483e+05,4.310569843009e+05,4.310615789659e+05,4.310668351044e+05,4.310664773773e+05,4.310733033687e+05,4.310479973722e+05,4.310719960496e+05,4.310599013666e+05,4.310688066607e+05,4.310723764475e+05,4.310508489112e+05,4.310604628608e+05,4.310540729803e+05,4.310619632688e+05,4.310618765257e+05,4.310717893411e+05,4.310534536710e+05,4.310562799369e+05,4.310546043173e+05,4.310550358452e+05,4.310711222184e+05,4.310643968879e+05,4.310396608223e+05,4.310636724693e+05,4.310655812684e+05,4.310354607374e+05,4.310971755871e+05,4.310757129466e+05,4.310535211711e+05,4.310395707140e+05,4.310403175084e+05,4.310622062428e+05,4.310626714079e+05,4.310657160307e+05,4.310516726014e+05,4.310526681873e+05,4.310685687348e+05,4.310558158288e+05,4.310519477322e+05,4.310690057166e+05,4.310449337284e+05
2040,4.310848014445e+05,4.310437040959e+05,4.310902174555e+05,4.310822933691e+05,4.310901664647e+05,4.310926579257e+05,4.310924331979e+05,4.310681529327e+05,4.310893370914e+05,4.310824046639e+05,4.310695506698e+05,4.310788333147e+05,4.310828237184e+05,4.310832519611e+05,4.310820371693e+05,4.310788419444e+05,4.310832868747e+05,4.310641578706e+05,4.310579313722e+05,4.310668148680e+05,4.310768059143e+05,4.310822304457e+05,4.310753416762e+05,4.310905501926e+05,4.310591738861e+05,4.310842917800e+05,4.310691593866e+05,4.310820000545e+05,4.310809326440e+05,4.310689932200e+05,4.310724266089e+05,4.310656974919e+05,4.310811700829e+05,4.310750366842e+05,4.310828562725e+05,4.310735284781e+05,4.310736264737e+05,4.310634378473e+05,4.310649450601e+05,4.310884777406e+05,4.310841117313e+05,4.310512227055e+05,4.310754615663e+05,4.310787456967e+05,4.310519254724e+05,4.311104732186e+05,4.310860477223e+05,4.310658550435e+05,4.310554598487e+05,4.310543602429e+05,4.310734755533e+05,4.310819610761e+05,4.310758659688e+05,4.310629273359e+05,4.310602910643e+05,4.310799954063e+05,4.310658472752e+05,4.310636646667e+05,4.310807675011e+05,4.310620670477e+05
2041,4.310976424879e+05,4.310593176337e+05,4.311014461387e+05,4.310980702776e+05,4.310997164229e+05,4.311047736107e+05,4.311033570673e+05,4.310774516707e+05,4.311039472922e+05,4.310885047584e+05,4.310795732120e+05,4.310934407836e+05,4.311021807667e+05,4.310990193088e+05,4.310913154996e+05,4.310932404345e+05,4.310917054554e+05,4.310781845805e+05,4.310696836193e+05,4.310808767443e+05,4.310930687094e+05,4.310983022720e+05,4.310877870769e+05,4.311011653672e+05,4.310703291113e+05,4.310981918717e+05,4.310835454178e+05,4.310951825613e+05,4.310942270808e+05,4.310847048984e+05,4.310839270710e+05,4.310745072434e+05,4.310958131414e+05,4.310857701876e+05,4.310902406493e+05,4.310893263746e+05,4.310866670119e+05,4.310751458506e+05,4.310792088539e+05,4.311062636041e+05,4.310993906654e+05,4.310615043458e+05,4.310893170117e+05,4.310921038948e+05,4.310682613825e+05,4.311208669826e+05,4.310966717537e+05,4.310791349495e+05,4.310708791899e+05,4.310704059098e+05,4.310857693503e+05,4.310923765359e+05,4.310820337563e+05,4.310777847915e+05,4.310726214009e+05,4.310882997694e+05,4.310742619259e+05,4.310747957570e+05,4.310933858012e+05,4.310788118764e+05
2042,4.311115100792e+05,4.310719986752e+05,4.311109700873e+05,4.311100866093e+05,4.311103494156e+05,4.311166751762e+05,4.311133602885e+05,4.310899389985e+05,4.311142013652e+05,4.311013280669e+05,4.310942665686e+05,4.311084678516e+05,4.311191940735e+05,4.311167596898e+05,4.311010323716e+05,4.311038479059e+05,4.310988043988e+05,4.310920264190e+05,4.310830711300e+05,4.310953749244e+05,4.311101248561e+05,4.311087142538e+05,4.310982371002e+05,4.311136710638e+05,4.310866235111e+05,4.311088600300e+05,4.310995101248e+05,4.311116059470e+05,4.311120216923e+05,4.310965140098e+05,4.310980764704e+05,4.310809107777e+05,4.311110151196e+05,4.310984275448e+05,4.311030877329e+05,4.311007651831e+05,4.310999050625e+05,4.310936281503e+05,4.310949797346e+05,4.311160171046e+05,4.311080707518e+05,4.310717433971e+05,4.311061288797e+05,4.311043461208e+05,4.310777464406e+05,4.311276612754e+05,4.311028741010e+05,4.310980656216e+05,4.310863921420e+05,4.310850418097e+05,4.310965321002e+05,4.311085739808e+05,4.310928935449e+05,4.310940499913e+05,4.310831764997e+05,4.310967229774e+05,4.310860644070e+05,4.310863548340e+05,4.311108964481e+05,4.310955863616e+05
2043,4.311242567774e+05,4.310887163415e+05,4.311253700612e+05,4.311177918847e+05,4.311263067582e+05,4.311314832405e+05,4.311235197752e+05,4.311010468894e+05,4.311271532608e+05,4.311198824065e+05,4.311067321879e+05,4.311248355595e+05,4.311267773487e+05,4.311282226046e+05,4.311114814444e+05,4.311145807638e+05,4.311115536039e+05,4.311081834498e+05,4.310950510691e+05,4.311138537456e+05,4.311336813594e+05,4.311192453051e+05,4.311173429440e+05,4.311264542196e+05,4.310963979425e+05,4.311199644841e+05,4.311133343098e+05,4.311298197736e+05,4.311285976448e+05,4.311079685867e+05,4.311130614436e+05,4.310925795679e+05,4.311238937598e+05,4.311075956390e+05,4.311139585471e+05,4.311119902772e+05,4.311149155512e+05,4.311043848643e+05,4.311074625108e+05,4.311277320079e+05,4.311202925539e+05,4.310917098405e+05,4.311203800426e+05,4.311171194526e+05,4.310883510831e+05,4.311386247370e+05,4.311173307583e+05,4.311146079037e+05,4.310978432537e+05,4.310956492066e+05,4.311137813973e+05,4.311238044229e+05,4.311097396779e+05,4.311044164863e+05,4.310931411334e+05,4.311062288125e+05,4.311066617222e+05,4.311001659141e+05,4.311241434952e+05,4.311100661303e+05
2044,4.310949146758e+05,4.310583769455e+05,4.310942610027e+05,4.310825634077e+05,4.311023507297e+05,4.311097282525e+05,4.310922999413e+05,4.310656217890e+05,4.310982172367e+05,4.310923198924e+05,4.310776865424e+05,4.310966272968e+05,4.310916272505e+05,4.310958681972e+05,4.310854226418e+05,4.310859967708e+05,4.310811206086e+05,4.310787512909e+05,4.310645823628e+05,4.310888888256e+05,4.311082167404e+05,4.310905128012e+05,4.310914479316e+05,4.311021456642e+05,4.310612741933e+05,4.310872357389e+05,4.310901614332e+05,4.311017353116e+05,4.311042895482e+05,4.310792009887e+05,4.310807964859e+05,4.310640014010e+05,4.310925938126e+05,4.310789883968e+05,4.310867202948e+05,4.310819953249e+05,4.310835847018e+05,4.310706878288e+05,4.310746594113e+05,4.310971735513e+05,4.310911055547e+05,4.310620408289e+05,4.310926213669e+05,4.310863918686e+05,4.310572823101e+05,4.311072868612e+05,4.310911556936e+05,4.310852362938e+05,4.310653655181e+05,4.310655967594e+05,4.310891993681e+05,4.310988772950e+05,4.310830765450e+05,4.310724100803e+05,4.310623055695e+05,4.310792608379e+05,4.310814983649e+05,4.310688385136e+05,4.310895934551e+05,4.310776935557e+05
2045,4.310596156117e+05,4.310254293934e+05,4.310542412885e+05,4.310449175529e+05,4.310637220010e+05,4.310786012971e+05,4.310511381342e+05,4.310248021454e+05,4.310618143041e+05,4.310545335707e+05,4.310463288182e+05,4.310586696120e+05,4.310527585736e+05,4.310542006551e+05,4.310481735233e+05,4.310486569012e+05,4.310464070302e+05,4.310390156693e+05,4.310271919847e+05,4.310507483306e+05,4.310691944281e+05,4.310559217906e+05,4.310560120410e+05,4.310639828861e+05,4.310290010478e+05,4.310526372676e+05,4.310542019846e+05,4.310619916149e+05,4.310687148634e+05,4.310478582331e+05,4.310406315829e+05,4.310270180176e+05,4.310494621915e+05,4.310491314423e+05,4.310541739276e+05,4.310487740541e+05,4.310514716078e+05,4.310344174015e+05,4.310388510488e+05,4.310633652216e+05,4.310551192330e+05,4.310232626991e+05,4.310502217836e+05,4.310563208008e+05,4.310233648622e+05,4.310653586262e+05,4.310513263906e+05,4.310470969895e+05,4.310250314871e+05,4.310325620527e+05,4.310568204637e+05,4.310648549465e+05,4.310445759371e+05,4.310309194392e+05,4.310320572855e+05,4.310458284192e+05,4.310426126489e+05,4.310317994304e+05,4.310553301263e+05,4.310351667264e+05
2046,4.310709273799e+05,4.310389506945e+05,4.310623521881e+05,4.310567669715e+05,4.310749567223e+05,4.310884942107e+05,4.310602230348e+05,4.310317889937e+05,4.310707321559e+05,4.310612063435e+05,4.310582842033e+05,4.310654398182e+05,4.310602247347e+05,4.310608390374e+05,4.310594242808e+05,4.310577060607e+05,4.310537274794e+05,4.310454107504e+05,4.310361423168e+05,4.310572681714e+05,4.310785647773e+05,4.310661241200e+05,4.310624886084e+05,4.310681528963e+05,4.310435408810e+05,4.310642797411e+05,4.310601914445e+05,4.310712650708e+05,4.310741035667e+05,4.310607723453e+05,4.310495437516e+05,4.310396724640e+05,4.310558897388e+05,4.310569436211e+05,4.310670069669e+05,4.310588302752e+05,4.310623604043e+05,4.310481380405e+05,4.310485217150e+05,4.310760174666e+05,4.310645102758e+05,4.310267754084e+05,4.310581186666e+05,4.310668323967e+05,4.310346648042e+05,4.310658328219e+05,4.310587615563e+05,4.310585629918e+05,4.310385422294e+05,4.310408680429e+05,4.310680010110e+05,4.310701140990e+05,4.310535985413e+05,4.310381252619e+05,4.310407549026e+05,4.310539440238e+05,4.310535565239e+05,4.310432809178e+05,4.310643307442e+05,4.310432722515e+05
2047,4.310967811169e+05,4.310644168271e+05,4.310834661539e+05,4.310846343153e+05,4.310995612401e+05,4.311072070291e+05,4.310857090084e+05,4.310582553512e+05,4.310881315584e+05,4.310791696507e+05,4.310860283602e+05,4.310855615751e+05,4.310838842077e+05,4.310854310137e+05,4.310853446367e+05,4.310808000269e+05,4.310777395127e+05,4.310731867368e+05,4.310590981281e+05,4.310808347985e+05,4.311029608540e+05,4.310893029315e+05,4.310839270614e+05,4.310897540411e+05,4.310674457338e+05,4.310862810757e+05,4.310806348913e+05,4.310924571233e+05,4.310961125909e+05,4.310806829839e+05,4.310712341631e+05,4.310696439949e+05,4.310807845866e+05,4.310811771185e+05,4.310931011277e+05,4.310844483817e+05,4.310860620954e+05,4.310740119086e+05,4.310684882696e+05,4.310965143972e+05,4.310880345727e+05,4.310428739554e+05,4.310895575808e+05,4.310879044444e+05,4.310573896193e+05,4.310905935295e+05,4.310800578297e+05,4.310803898035e+05,4.310595350050e+05,4.310626265966e+05,4.310939893079e+05,4.310880313824e+05,4.310770417956e+05,4.310635663642e+05,4.310667241674e+05,4.310758219380e+05,4.310713209821e+05,4.310683065642e+05,4.310854852547e+05,4.310671630928e+05
2048,4.311204058322e+05,4.310918782244e+05,4.311028964623e+05,4.311177090674e+05,4.311213670260e+05,4.311257605312e+05,4.311070420114e+05,4.310893669966e+05,4.311067550252e+05,4.310989713568e+05,4.311104154855e+05,4.311128081208e+05,4.311073672297e+05,4.311086393702e+05,4.311102018140e+05,4.311076688382e+05,4.311023352597e+05,4.310982229006e+05,4.310863712572e+05,4.311031856363e+05,4.311261459407e+05,4.311067731577e+05,4.311028894066e+05,4.311127673752e+05,4.310926658590e+05,4.311069573141e+05,4.311051024774e+05,4.311124039006e+05,4.311208568293e+05,4.311003301450e+05,4.310929666109e+05,4.310961020886e+05,4.311064642064e+05,4.311101330597e+05,4.311232234972e+05,4.311046274864e+05,4.311022591455e+05,4.310970202019e+05,4.310918285130e+05,4.311132384407e+05,4.311148620448e+05,4.310619803655e+05,4.311155980415e+05,4.311063742815e+05,4.310799615629e+05,4.311223473426e+05,4.310995523684e+05,4.311028509076e+05,4.310792139738e+05,4.310878736179e+05,4.311160020424e+05,4.311074896498e+05,4.311056769522e+05,4.310934732663e+05,4.310902352199e+05,4.311037815332e+05,4.310952893210e+05,4.310921321818e+05,4.311095462443e+05,4.310913437857e+05
2049,4.311413317286e+05,4.311138852494e+05,4.311285753271e+05,4.311439688175e+05,4.311407974522e+05,4.311445790390e+05,4.311261051559e+05,4.311148954521e+05,4.311235756256e+05,4.311231106144e+05,4.311340407307e+05,4.311337235778e+05,4.311276085392e+05,4.311301188953e+05,4.311332058606e+05,4.311350347023e+05,4.311189082259e+05,4.311201776840e+05,4.311104958445e+05,4.311219534372e+05,4.311508991687e+05,4.311299027775e+05,4.311220412593e+05,4.311366111091e+05,4.311169658934e+05,4.311278787554e+05,4.311302634284e+05,4.311343184436e+05,4.311468251392e+05,4.311209202562e+05,4.311113313198e+05,4.311212573234e+05,4.311332300596e+05,4.311310108370e+05,4.311389599989e+05,4.311241370270e+05,4.311243198335e+05,4.311115788991e+05,4.311147806949e+05,4.311421154137e+05,4.311352222305e+05,4.310841964943e+05,4.311382339387e+05,4.311256216501e+05,4.311048809505e+05,4.311494240123e+05,4.311175483572e+05,4.311256852609e+05,4.311026621300e+05,4.311071748953e+05,4.311326996979e+05,4.311247661678e+05,4.311298755982e+05,4.311177191398e+05,4.311155646274e+05,4.311290422642e+05,4.311256023320e+05,4.311140566639e+05,4.311320189429e+05,4.311168167364e+05
2050,4.311641094397e+05,4.311354148030e+05,4.311493154348e+05,4.311662699857e+05,4.311587494094e+05,4.311647330122e+05,4.311417935630e+05,4.311299002815e+05,4.311423754536e+05,4.311447368966e+05,4.311530949520e+05,4.311508067025e+05,4.311481434438e+05,4.311484833871e+05,4.311492954451e+05,4.311543941294e+05,4.311399549333e+05,4.311416914918e+05,4.311317845730e+05,4.311440699452e+05,4.311718903217e+05,4.311507852221e+05,4.311409433787e+05,4.311566867807e+05,4.311374999286e+05,4.311487608727e+05,4.311478746351e+05,4.311568293473e+05,4.311654509251e+05,4.311371923122e+05,4.311329123510e+05,4.311449387511e+05,4.311566485165e+05,4.311515870167e+05,4.311559226145e+05,4.311473451755e+05,4.311437354362e+05,4.311294710679e+05,4.311298377798e+05,4.311630222338e+05,4.311517867834e+05,4.311110851878e+05,4.311582333731e+05,4.311425887847e+05,4.311263076016e+05,4.311682848631e+05,4.311381962315e+05,4.311492647766e+05,4.311270179369e+05,4.311266155103e+05,4.311547297718e+05,4.311468960228e+05,4.311478377085e+05,4.311410757141e+05,4.311377706926e+05,4.311472443301e+05,4.311487884523e+05,4.311309366429e+05,4.311496193053e+05,4.311393423963e+05
2051,4.311906455793e+05,4.311539577544e+05,4.311675337020e+05,4.311823959523e+05,4.311776390453e+05,4.311810560439e+05,4.311619487600e+05,4.311453167090e+05,4.311591332991e+05,4.311651860917e+05,4.311693579977e+05,4.311712376169e+05,4.311692482747e+05,4.311672713319e+05,4.311648573697e+05,4.311693247616e+05,4.311608874228e+05,4.311566162268e+05,4.311493891373e+05,4.311619462237e+05,4.311903122071e+05,4.311650361773e+05,4.311567713279e+05,4.311741564660e+05,4.311527668486e+05,4.311714647024e+05,4.311614545576e+05,4.311768077155e+05,4.311810522700e+05,4.311596458024e+05,4.311539725230e+05,4.311581266814e+05,4.311724370749e+05,4.311728144579e+05,4.311710123094e+05,4.311671504125e+05,4.311600791435e+05,4.311507788314e+05,4.311525919346e+05,4.311816016432e+05,4.311633770101e+05,4.311385551519e+05,4.311751513461e+05,4.311559220037e+05,4.311437955344e+05,4.311851231512e+05,4.311559327649e+05,4.311731796823e+05,4.311457401017e+05,4.311452107206e+05,4.311755320739e+05,4.311739000441e+05,4.311707701366e+05,4.311626719416e+05,4.311592587952e+05,4.311579071765e+05,4.311616762385e+05,4.311525543840e+05,4.311691530442e+05,4.311581025662e+05
