2031,06,44.651,91.865,127.527,210.701,11.306,306.349,134.449,147.320,106.663,60.560,76.288,196.326,215.154,112.427,108.679,69.303,86.702,79.399,161.762,210.272,189.931,168.032,101.004,67.288,77.579,197.402,118.193,17.458,84.466,130.361,150.488,214.364,88.824,78.171,81.052,31.154,190.213,167.943,95.149,105.678,178.999,87.970,166.449,92.552,146.246,158.321,66.791,58.607,172.471,236.988,240.643,117.123,38.901,241.737,103.751,153.959,78.244,13.398,81.718,60.878
2031,07,249.022,287.927,295.392,267.223,243.064,350.229,391.021,315.050,354.749,306.806,351.511,316.361,389.193,376.113,386.348,266.185,287.242,315.979,297.212,311.944,339.087,324.840,242.882,299.523,287.069,291.393,317.167,202.765,370.545,345.416,333.876,317.430,293.195,330.254,215.882,290.007,314.126,339.736,314.878,303.442,347.046,264.626,359.479,380.232,346.037,411.964,320.105,381.637,335.620,348.431,288.371,268.570,243.059,331.152,317.885,350.044,395.088,167.089,321.292,298.754
2031,08,294.710,236.435,301.545,319.399,276.444,331.918,297.465,294.146,296.481,313.298,361.333,347.694,311.487,317.786,324.045,224.048,386.005,351.345,248.792,307.439,287.659,347.625,287.644,334.865,375.546,289.575,332.064,334.982,338.756,323.792,277.394,375.097,332.691,298.890,351.096,320.085,336.681,302.493,352.797,319.839,336.767,316.900,374.012,318.625,334.000,311.552,333.830,345.094,333.592,315.306,298.347,318.900,379.226,327.474,359.797,348.825,220.847,351.518,321.176,349.032
2031,09,207.404,163.379,230.414,206.985,96.013,233.155,203.601,222.933,194.807,230.113,270.251,240.975,171.705,286.401,208.831,232.498,132.531,233.266,172.712,232.997,249.339,187.075,180.381,194.165,189.313,229.868,163.205,84.992,181.198,219.657,264.797,222.053,220.402,113.269,216.878,198.867,177.056,228.146,286.536,185.003,223.823,171.390,201.097,245.582,242.452,213.317,176.314,116.803,269.114,240.528,192.061,128.622,148.075,223.429,244.081,264.158,139.635,125.744,236.292,233.908
2031,10,109.515,46.194,119.429,27.160,85.561,125.082,128.650,166.682,45.604,107.108,84.765,128.029,71.382,158.699,65.482,69.864,62.362,139.838,52.626,24.126,126.984,67.607,135.359,70.578,144.983,56.124,100.587,43.566,59.747,79.277,64.535,64.497,83.693,95.754,82.638,61.817,61.472,67.124,100.963,98.232,68.128,42.083,67.419,161.133,58.500,75.410,84.484,27.316,97.498,105.409,87.229,84.687,63.109,91.171,37.529,139.504,98.703,47.686,57.017,48.806
2031,11,54.217,65.723,3.909,42.311,69.526,27.991,17.975,98.626,74.548,172.019,87.623,49.550,36.297,84.497,50.042,41.316,27.728,66.545,45.570,27.144,64.898,35.264,18.825,65.125,38.593,89.564,16.338,33.072,75.048,20.627,72.266,42.761,26.445,47.614,54.549,28.130,54.941,49.902,78.865,26.982,40.526,54.825,47.331,56.163,21.964,36.401,113.886,18.339,41.195,101.325,29.268,61.517,70.064,39.225,90.457,52.516,47.434,20.687,30.485,60.682
2031,12,45.523,39.323,29.516,43.758,13.109,45.311,27.038,26.649,17.594,74.094,17.691,39.735,6.096,50.513,46.632,8.525,36.604,76.906,18.894,19.178,88.062,63.895,18.971,46.425,19.910,17.427,24.907,73.315,37.110,78.473,98.574,69.465,103.336,87.515,28.433,16.487,47.489,81.063,59.671,18.495,18.437,18.708,19.018,19.471,34.028,85.173,56.607,46.237,13.410,4.209,81.299,28.929,28.752,69.297,58.358,31.938,3.851,48.054,23.571,48.824
2032,01,34.310,37.556,25.333,62.161,45.089,17.145,20.149,29.804,20.832,11.038,12.435,13.859,8.425,23.194,22.196,69.580,22.635,21.986,12.070,34.014,29.917,14.444,5.797,37.179,21.859,45.583,21.798,43.524,20.196,14.456,28.888,30.142,17.199,32.326,10.308,11.898,46.594,22.489,23.058,51.527,32.765,43.780,9.261,30.296,44.554,75.389,56.927,44.729,10.338,25.776,51.974,39.269,23.868,31.186,24.498,33.282,20.064,24.881,34.402,27.566
2032,02,36.245,17.608,34.684,23.089,39.228,24.731,22.825,5.449,27.100,24.413,9.299,40.707,29.166,21.623,32.106,44.648,24.758,43.294,1.256,35.162,14.138,36.523,42.092,47.664,10.153,28.572,11.004,19.023,12.208,2.377,27.594,34.265,8.533,15.362,38.870,11.542,11.155,63.393,11.037,34.434,16.914,73.925,3.113,3.331,24.906,14.238,55.864,11.865,13.221,9.231,27.394,55.233,45.033,26.133,22.818,8.989,23.472,28.264,15.353,9.966
2032,03,25.849,7.406,5.295,1.406,14.924,13.584,3.387,7.884,13.072,12.771,5.337,9.953,19.635,22.381,21.217,15.939,8.614,27.778,5.731,50.264,10.274,6.677,27.832,22.372,17.743,8.533,12.282,14.550,13.723,5.883,9.531,38.157,53.542,39.042,8.243,21.928,11.384,30.709,8.036,49.851,5.734,7.326,14.345,2.819,7.536,14.156,27.658,28.510,39.056,5.918,4.113,9.447,37.017,27.085,5.374,20.317,43.684,15.428,10.157,25.008
2032,04,11.670,5.516,29.276,14.005,28.435,15.033,17.730,12.314,17.203,1.853,18.921,24.822,26.777,7.389,7.259,14.433,9.407,7.637,15.023,8.030,20.172,24.499,19.839,15.666,9.839,6.712,29.502,20.390,9.637,4.684,15.622,19.136,15.624,29.657,8.187,15.173,9.506,5.193,11.232,14.951,12.696,22.614,29.795,17.115,18.029,16.206,9.685,23.329,18.115,10.783,9.140,26.190,18.149,15.637,15.299,39.178,7.310,5.481,10.874,12.918
2032,05,14.999,36.604,25.815,16.911,33.491,16.367,38.704,19.894,40.854,28.371,32.505,18.461,44.814,34.012,10.803,28.040,16.456,52.882,24.661,27.642,45.985,13.817,11.507,11.914,26.855,50.419,33.001,14.056,15.000,15.166,52.945,25.382,11.628,34.877,15.277,9.712,33.094,8.940,59.243,35.083,7.899,29.136,26.075,6.432,17.243,49.992,25.376,29.042,34.534,20.613,27.285,20.776,7.290,16.538,12.958,48.262,27.841,40.706,25.965,13.619
2032,06,175.584,59.243,200.784,84.003,151.366,144.816,140.528,171.199,150.568,82.988,183.040,171.824,120.532,95.038,42.708,181.142,126.746,148.200,93.710,108.218,210.960,202.753,94.273,105.068,60.760,215.752,167.193,118.091,121.174,45.678,194.763,141.337,75.941,122.502,54.570,178.808,134.419,135.707,79.766,227.673,184.683,144.524,29.558,116.200,103.759,86.568,189.854,135.432,95.839,63.279,18.860,75.847,169.206,180.639,122.620,100.738,33.470,82.345,149.319,73.865
2032,07,370.096,290.940,310.021,294.680,350.948,331.742,320.419,296.661,279.202,327.507,247.767,338.933,349.504,377.104,142.167,371.688,272.698,321.711,306.396,270.962,355.267,356.558,253.004,379.714,317.537,367.178,343.124,295.202,311.357,315.061,309.843,341.791,271.310,334.080,237.964,299.870,291.753,329.485,325.337,339.369,338.040,360.568,284.731,283.580,267.301,374.550,377.031,295.627,323.365,286.346,305.224,220.830,272.021,277.722,259.330,393.527,299.409,339.790,403.684,370.223
2032,08,384.736,329.412,295.201,302.323,336.546,268.479,318.901,248.836,305.162,269.873,267.312,337.413,314.781,326.052,377.052,331.856,357.939,363.296,354.646,319.883,284.004,345.738,380.256,356.791,349.327,346.797,287.045,351.229,303.716,285.132,348.335,308.536,337.314,322.864,359.371,270.591,298.346,339.623,253.026,333.824,280.031,374.907,223.491,316.232,301.879,346.358,330.775,363.308,358.387,253.904,356.642,328.937,327.952,351.651,279.112,325.380,311.772,332.386,310.933,325.345
2032,09,232.508,229.517,221.166,272.114,228.040,212.564,239.726,187.169,184.877,103.711,178.313,179.498,220.066,227.916,185.233,279.746,199.354,211.397,125.950,276.648,66.790,262.870,241.515,217.388,152.740,257.149,131.405,234.972,201.932,186.383,232.238,179.672,312.922,215.411,309.947,110.594,278.134,280.552,303.098,232.681,222.735,252.851,259.530,84.838,275.038,192.553,240.288,239.112,208.917,162.574,208.916,238.655,269.375,197.241,199.646,248.663,231.600,280.277,246.635,227.046
2032,10,102.066,111.742,54.876,106.900,132.030,90.851,119.929,86.833,94.142,74.816,53.995,146.498,65.395,92.802,84.615,110.770,16.548,113.703,82.621,35.257,59.535,160.567,96.127,66.247,54.916,91.900,93.008,110.973,22.074,80.510,84.060,75.826,161.855,130.622,63.170,31.736,42.524,94.619,124.243,138.337,33.895,68.735,45.396,53.647,80.782,100.360,120.470,53.658,92.901,59.287,66.543,68.966,158.701,103.240,46.123,94.165,127.098,47.195,56.724,59.804
2032,11,43.505,37.240,46.304,25.109,27.703,62.806,24.272,56.824,11.345,18.272,57.112,51.442,13.626,23.715,55.433,31.252,46.803,100.106,29.263,40.018,44.806,73.684,76.475,56.379,44.250,81.899,15.222,9.309,49.017,20.353,28.202,11.349,60.242,30.421,46.755,69.458,38.676,35.723,37.190,78.327,27.796,108.600,150.935,43.232,81.524,131.337,92.032,63.928,36.283,30.549,68.070,21.578,41.555,73.758,45.558,12.230,26.341,35.046,47.528,25.068
2032,12,19.183,111.327,6.529,15.890,13.711,43.908,39.411,46.897,13.761,15.745,21.310,54.106,3.541,4.050,9.967,49.048,10.110,66.267,46.428,88.264,23.406,9.288,27.805,72.978,25.845,15.227,26.912,22.290,15.822,22.364,15.535,6.461,7.985,22.121,89.325,20.428,56.401,109.159,13.844,9.212,54.612,30.284,66.895,40.210,9.874,9.995,16.932,80.714,93.455,4.535,32.243,7.464,40.569,13.630,7.171,99.648,80.844,27.774,25.948,51.085
2033,01,39.950,20.691,36.337,2.194,18.637,21.168,8.595,56.998,23.938,62.324,74.641,24.350,12.733,3.827,44.038,4.045,40.842,19.189,36.848,39.603,15.773,27.296,16.227,17.502,19.751,11.994,42.333,11.210,23.358,46.339,30.290,65.732,17.319,23.320,23.653,42.874,16.024,17.723,9.256,36.785,63.697,33.959,1.670,44.475,51.040,40.799,14.352,17.589,53.441,23.078,41.268,4.060,8.626,8.601,54.145,10.329,17.458,10.229,11.236,12.427
2033,02,6.215,40.025,9.162,32.666,11.356,3.295,6.750,6.824,23.071,87.297,20.482,9.638,14.822,29.997,41.857,8.572,34.152,21.477,11.519,43.588,16.026,14.403,3.407,6.576,11.184,15.985,9.234,7.798,50.449,31.167,28.416,36.548,15.026,9.368,1.410,41.241,17.242,5.099,4.797,6.552,33.794,11.911,15.098,34.229,34.616,13.620,22.674,17.816,28.478,39.680,25.111,8.650,9.208,13.044,18.859,3.643,25.311,49.749,6.359,29.941
2033,03,5.962,9.835,8.255,31.076,33.220,3.389,6.207,38.971,36.709,25.150,16.687,9.449,5.726,19.796,16.229,5.254,13.379,29.421,46.196,16.038,38.547,5.562,17.388,23.070,51.834,5.271,16.928,8.396,24.607,29.375,17.974,8.702,5.454,23.069,22.866,26.040,6.161,5.501,5.960,9.419,26.240,24.886,3.357,31.729,16.194,20.958,9.205,17.200,7.083,42.405,8.957,6.344,2.113,17.858,61.958,31.589,14.753,5.371,14.958,14.026
2033,04,11.915,8.995,8.094,20.587,5.201,24.154,22.380,12.513,12.462,16.291,8.629,11.944,9.617,4.502,17.368,7.056,21.246,9.011,26.307,7.073,21.302,18.154,35.578,14.568,19.321,22.622,8.242,22.133,36.486,34.669,20.602,20.226,3.990,12.127,13.487,7.850,7.113,17.887,12.813,8.842,11.103,9.339,7.174,7.485,20.172,16.791,9.042,13.234,28.010,18.088,10.596,8.746,15.416,23.970,19.614,10.915,19.375,10.462,5.184,18.177
2033,05,20.030,29.487,25.173,28.913,30.641,36.864,29.610,38.573,18.872,31.300,33.586,42.142,50.122,34.781,33.776,9.268,21.265,9.666,19.080,51.168,16.517,55.123,31.875,20.318,19.731,20.420,19.850,18.646,16.020,16.857,12.752,26.977,84.343,38.978,28.842,12.973,16.617,46.244,20.462,26.128,27.199,7.498,13.383,17.440,9.778,21.896,15.571,26.836,44.228,6.189,21.400,8.992,19.465,24.525,20.132,37.203,12.967,27.759,10.415,9.901
2033,06,48.736,217.839,206.751,14.536,220.865,159.032,197.316,124.908,166.720,80.374,39.834,134.620,134.002,81.460,53.507,62.831,204.277,135.427,152.021,245.609,143.420,73.031,64.028,58.018,204.678,196.905,68.079,101.125,138.891,152.588,141.956,116.571,197.365,97.964,45.820,130.175,119.736,189.347,165.931,127.461,170.304,243.068,42.562,31.474,175.617,118.243,71.084,91.876,75.546,26.559,198.710,173.776,287.737,260.700,77.866,56.231,29.229,110.159,63.012,33.009
2033,07,337.360,308.993,375.538,270.411,350.148,306.672,288.316,402.009,270.177,306.065,330.605,396.615,339.525,335.010,289.104,280.782,284.840,331.652,292.589,300.413,251.513,341.598,374.493,369.752,367.505,324.186,332.978,304.155,308.485,358.445,248.204,339.206,370.515,359.027,306.062,317.764,342.007,385.718,370.258,372.496,368.336,388.197,266.839,233.258,269.116,296.916,268.803,283.356,293.045,343.995,284.036,301.597,333.659,320.508,339.451,283.327,345.492,375.544,303.701,302.474
2033,08,353.232,368.748,264.553,294.873,341.350,247.988,321.038,345.882,366.213,286.450,410.192,343.163,315.049,369.041,339.007,327.318,336.870,298.384,313.319,355.815,363.566,305.056,343.055,281.018,318.288,331.939,262.293,347.007,379.291,367.969,346.064,326.993,383.667,296.956,345.889,354.290,390.487,325.308,302.822,267.284,373.531,306.831,277.105,347.970,341.400,178.165,318.864,332.751,317.244,343.441,306.034,373.894,323.659,396.089,360.980,333.058,279.309,334.084,329.243,344.446
2033,09,231.861,188.293,302.938,197.112,226.642,190.652,187.954,209.347,238.243,240.380,230.775,225.496,136.248,205.159,200.308,213.080,228.355,200.452,317.252,250.178,299.996,184.008,287.453,253.064,226.092,206.571,214.028,237.392,270.908,264.827,250.067,289.350,209.993,219.254,238.976,262.910,193.192,270.861,252.277,129.661,226.279,223.587,226.941,217.953,265.938,156.863,234.545,147.260,157.555,275.790,223.476,236.696,226.660,258.308,239.897,154.797,160.238,183.577,247.948,218.888
2033,10,74.566,166.398,90.203,76.453,126.078,102.207,73.991,86.966,108.535,103.822,70.401,40.634,70.142,59.584,78.752,86.239,103.272,121.252,134.475,118.122,28.410,96.082,92.805,67.351,118.904,62.729,77.563,134.153,125.211,93.283,73.727,77.215,146.655,61.928,94.325,159.979,45.724,71.846,39.391,24.712,154.238,147.842,51.905,153.171,133.485,34.417,69.801,100.099,56.093,147.806,102.124,134.322,57.243,130.129,42.784,108.629,64.528,48.108,112.104,81.011
2033,11,49.919,113.331,39.272,41.042,118.620,16.427,61.470,12.637,21.127,21.821,62.130,44.876,79.287,51.148,40.324,40.320,63.371,60.489,92.047,102.721,10.081,36.545,33.964,17.317,43.866,13.355,18.811,30.237,54.007,18.899,50.003,17.048,51.613,47.092,54.163,19.630,38.107,40.088,53.978,19.379,51.814,104.473,33.664,39.614,32.883,56.259,21.442,14.454,69.703,50.159,44.557,152.882,79.341,87.756,65.194,23.541,55.334,78.398,117.615,54.483
2033,12,49.078,41.144,33.737,52.993,32.621,52.586,17.442,19.771,48.073,13.619,30.168,23.220,28.239,16.686,70.178,3.551,35.519,26.542,13.328,63.496,36.699,65.396,24.171,7.466,51.395,10.857,76.476,6.360,39.933,20.341,22.568,5.272,46.733,86.802,63.235,6.553,24.028,13.631,49.853,31.941,34.560,113.887,23.838,6.607,36.301,4.518,10.797,25.976,34.092,30.170,83.902,12.882,15.096,15.546,7.699,14.231,66.934,21.899,23.403,5.884
2034,01,41.293,24.232,23.170,33.667,19.979,13.482,60.430,13.174,60.742,11.471,10.580,45.046,45.996,10.597,14.887,4.575,26.902,60.064,5.855,34.817,26.927,29.038,25.730,14.069,29.518,50.497,15.704,2.483,5.325,15.636,18.177,24.262,18.780,48.666,13.536,29.958,41.079,13.433,50.258,65.413,15.761,25.851,32.285,13.456,41.559,15.918,23.553,73.647,16.906,38.726,20.682,26.546,16.352,148.983,13.636,9.310,17.212,47.842,21.448,3.978
2034,02,44.525,5.742,35.237,20.665,9.256,29.286,18.134,0.883,76.441,53.084,20.250,13.491,44.217,37.291,15.107,17.384,13.995,17.154,46.231,4.013,30.512,66.798,12.592,13.645,4.173,25.230,31.779,27.736,19.343,33.452,36.717,5.996,7.116,40.300,12.258,16.328,19.304,27.277,15.332,53.600,12.785,52.147,9.615,14.562,22.573,23.010,25.877,6.806,20.166,27.552,18.059,5.659,5.263,34.640,13.845,16.594,41.437,12.526,20.526,4.271
2034,03,13.472,1.028,10.716,18.136,3.495,46.356,20.878,2.619,5.705,6.672,18.919,0.401,42.792,18.657,10.165,9.545,7.998,7.167,12.498,10.688,19.328,47.917,12.132,5.941,29.751,7.965,31.603,10.327,2.770,31.839,8.117,16.220,11.258,12.628,19.379,21.276,13.801,11.510,19.629,17.739,10.718,8.922,17.617,11.811,6.152,18.552,18.574,14.726,9.682,3.230,3.907,3.655,8.077,31.659,4.223,4.935,18.458,3.164,23.398,2.949
2034,04,11.872,20.071,9.870,9.882,17.681,23.528,13.883,23.423,32.126,12.187,8.814,19.871,23.751,9.519,9.995,9.466,8.825,22.367,19.267,20.855,1.636,19.863,20.020,12.453,23.101,12.450,23.016,2.503,5.285,30.732,14.710,17.049,8.211,4.433,10.117,11.853,35.640,37.323,19.677,10.529,21.306,16.683,11.494,4.587,21.694,3.756,3.729,5.947,7.006,10.169,9.085,16.967,21.791,7.023,15.675,4.730,16.298,18.344,10.390,11.884
2034,05,14.943,29.196,15.813,8.122,22.580,30.198,34.450,8.450,31.849,19.855,43.466,11.009,18.149,13.806,24.464,15.444,33.450,25.433,32.634,31.497,4.151,30.951,11.336,25.896,13.705,29.148,43.645,17.624,16.973,33.255,32.042,12.581,45.324,65.307,17.817,19.894,17.148,38.766,17.441,13.164,14.844,75.490,17.335,9.542,12.718,13.177,17.637,22.867,11.889,24.905,39.338,33.426,25.197,66.496,12.499,24.579,37.998,25.732,22.261,30.836
2034,06,94.999,170.633,71.568,113.521,166.856,106.205,59.341,261.298,57.953,198.938,163.316,35.705,129.456,141.515,148.273,246.422,248.005,233.275,180.765,176.076,17.593,24.069,52.205,60.504,218.609,198.985,281.767,131.349,277.506,172.977,183.340,187.857,76.189,188.229,51.841,237.705,174.929,158.226,254.529,111.061,136.229,174.655,95.996,167.023,226.551,88.910,234.232,192.099,54.181,132.407,88.533,255.510,93.001,175.738,111.094,99.750,239.660,113.946,210.287,90.151
2034,07,306.846,240.021,352.619,362.470,366.369,324.644,364.172,374.182,282.054,340.934,353.574,306.977,429.835,314.528,345.467,316.953,370.491,322.895,341.037,302.962,370.315,340.375,365.024,256.015,392.980,348.071,369.814,313.530,371.670,333.549,337.154,364.958,293.576,427.256,289.875,331.179,325.719,287.458,339.230,348.754,371.842,380.303,277.573,308.570,378.998,322.597,368.136,210.001,350.236,384.893,313.064,362.927,375.163,350.992,294.565,297.243,350.415,285.931,338.315,357.054
2034,08,249.514,316.650,323.836,325.649,279.139,358.566,389.713,326.482,357.232,363.992,326.572,266.184,344.999,339.649,308.533,343.728,282.207,334.659,268.308,363.619,314.999,325.150,379.378,332.472,363.095,362.337,336.331,294.958,340.459,326.344,376.987,291.249,274.113,331.221,364.033,300.911,348.847,291.600,377.338,313.267,342.324,327.702,305.548,344.481,317.847,394.038,309.915,292.784,312.246,310.187,311.573,320.288,358.211,337.360,328.564,378.492,336.782,286.898,313.161,320.899
2034,09,121.321,238.285,272.159,210.925,140.063,208.962,267.296,196.897,238.086,209.383,218.730,194.318,277.923,237.689,227.358,240.693,174.724,261.146,238.604,273.649,139.754,186.423,194.179,237.009,260.017,225.511,252.283,201.098,208.312,205.789,246.094,200.427,189.958,191.904,163.732,245.468,250.631,275.163,214.718,197.249,155.613,152.053,223.750,221.639,246.323,237.265,260.073,189.353,243.927,186.629,217.251,191.782,156.171,227.260,92.103,240.563,280.691,125.571,259.239,225.629
2034,10,48.660,79.758,90.039,116.351,74.323,73.744,150.356,71.209,100.172,135.933,124.822,53.829,181.842,68.096,178.024,102.181,20.924,70.310,51.649,92.132,35.585,56.658,148.378,197.316,69.057,98.123,77.083,42.519,59.593,110.621,128.045,86.085,118.408,60.585,71.217,93.342,99.458,111.326,70.641,37.396,51.485,92.907,94.139,78.385,113.223,97.803,167.494,78.519,60.675,34.354,78.052,113.061,149.826,87.878,95.357,128.761,103.863,69.600,92.333,104.062
2034,11,20.896,27.383,100.381,45.354,75.610,12.778,46.643,39.358,43.166,47.942,30.809,19.281,45.387,33.534,30.373,14.025,34.972,102.026,69.916,23.099,65.758,40.265,71.011,28.090,108.625,64.334,71.096,53.772,10.924,37.641,16.886,33.527,85.697,50.401,71.352,12.234,17.092,30.697,51.210,16.808,59.286,34.492,34.126,55.214,27.853,58.871,28.001,104.150,80.950,29.992,45.315,52.948,41.252,72.045,26.924,41.581,46.527,40.865,58.365,44.156
2034,12,16.601,9.855,24.416,48.863,32.313,84.273,18.890,98.617,72.166,18.057,12.364,10.278,62.429,10.594,91.839,89.526,15.172,36.015,7.757,15.518,30.702,40.872,50.850,22.958,14.284,19.600,24.831,24.310,4.344,52.162,13.666,59.841,5.483,6.411,22.455,12.648,14.433,56.488,58.811,12.111,12.090,46.998,43.611,23.070,86.339,35.916,16.620,24.956,34.690,64.868,7.148,46.243,2.223,61.974,20.022,8.429,62.182,73.882,21.349,14.676
2035,01,36.142,13.930,17.414,9.391,23.433,44.867,7.937,2.642,21.513,12.380,18.636,41.817,19.848,25.517,14.963,34.542,24.284,34.714,6.182,16.050,31.097,5.948,67.736,23.050,25.744,5.956,56.487,32.296,27.224,4.891,21.651,6.404,2.928,21.346,39.607,15.353,21.475,18.545,3.946,8.807,30.528,11.360,10.777,21.480,5.706,27.824,13.238,51.667,20.899,3.418,23.968,17.960,15.861,16.428,92.898,9.777,14.698,62.277,19.700,79.183
2035,02,42.069,27.139,11.605,14.278,35.703,37.067,7.841,5.211,18.161,7.132,25.801,47.222,23.681,21.397,1.696,6.460,16.385,26.136,2.660,30.749,16.879,33.925,28.407,4.891,32.810,19.612,2.899,38.655,43.388,5.343,45.124,17.928,13.365,9.899,38.786,3.854,22.249,22.076,11.900,32.975,16.109,39.266,13.084,29.585,17.189,8.531,4.281,41.531,16.479,16.609,12.112,9.936,13.345,32.773,30.529,1.112,11.945,39.749,28.185,47.949
2035,03,6.648,25.821,23.896,3.167,33.037,50.531,18.395,22.764,3.916,5.124,12.083,25.430,4.172,10.282,20.874,7.958,14.246,24.425,17.784,16.821,33.214,52.320,11.717,19.145,27.961,7.078,19.725,26.095,28.276,30.159,18.633,11.460,12.744,17.580,40.131,37.185,22.905,27.446,5.747,22.510,19.267,15.280,1.988,15.297,15.681,6.471,10.133,17.203,6.905,41.045,17.348,8.071,22.764,60.193,9.369,10.512,9.451,37.722,9.787,7.811
2035,04,13.362,12.555,16.539,9.784,18.475,15.413,8.501,26.731,11.394,9.890,18.914,6.480,13.965,4.651,12.462,16.238,6.049,3.502,14.872,29.726,13.421,21.630,19.573,9.330,22.996,11.977,14.580,5.589,14.795,24.470,26.281,11.607,17.504,18.402,56.994,13.026,20.947,43.668,25.109,19.976,31.890,27.086,6.163,21.930,19.385,26.811,11.457,20.995,5.750,7.187,15.492,23.972,19.203,17.717,19.848,26.877,11.171,27.215,27.055,22.607
2035,05,27.236,47.714,23.390,53.538,33.268,28.865,22.459,35.784,20.142,39.573,32.910,17.970,59.735,18.093,36.131,18.143,20.935,14.826,84.920,10.245,8.677,35.662,23.088,7.066,24.027,46.405,12.625,34.358,13.370,45.552,13.188,18.067,10.003,18.113,18.596,10.736,36.268,23.677,25.171,10.828,23.755,18.544,33.443,26.632,6.201,75.303,39.372,22.412,33.419,29.710,36.666,19.417,31.566,31.209,39.515,14.908,19.046,15.711,55.287,12.981
2035,06,50.853,55.362,124.748,203.496,160.465,89.937,123.293,108.329,98.726,176.295,116.696,85.906,246.998,109.795,254.513,53.250,41.424,90.895,116.822,137.594,68.891,43.094,223.687,150.203,223.814,117.076,120.052,168.506,157.039,221.672,17.951,163.185,48.607,212.528,103.597,54.925,32.888,124.003,45.797,59.167,105.156,150.125,211.913,59.813,106.223,157.271,186.933,93.275,185.857,63.386,42.758,90.556,52.013,112.029,168.287,219.875,90.205,247.131,161.958,92.618
2035,07,291.952,324.006,352.783,377.115,373.876,199.782,261.171,265.462,313.272,301.714,332.378,335.212,306.678,280.045,362.428,334.169,288.789,300.138,391.733,332.951,332.697,305.355,370.433,274.651,384.699,349.856,279.938,318.082,296.380,229.675,289.042,295.578,271.374,313.875,350.553,245.836,326.084,321.085,375.745,308.957,330.593,301.953,368.250,332.420,332.693,372.516,333.091,320.681,320.291,223.108,262.548,298.818,336.657,260.781,272.287,369.418,334.194,333.686,362.991,258.095
2035,08,337.720,328.608,362.070,306.031,324.431,342.558,323.214,327.495,357.016,332.908,296.685,349.488,303.147,348.795,365.791,329.829,279.184,325.514,310.034,395.230,367.139,387.107,303.853,345.934,309.623,245.204,291.480,293.860,357.168,300.831,260.813,318.382,308.137,280.253,264.210,323.224,345.426,337.304,383.656,383.037,338.507,290.132,350.995,354.831,363.927,348.425,334.829,339.977,303.147,241.018,321.234,310.392,248.937,373.268,346.048,302.409,264.622,320.060,364.677,345.024
2035,09,278.368,234.967,212.129,236.782,289.937,193.621,215.353,172.149,126.180,239.552,185.617,183.234,218.216,215.322,241.542,170.490,197.663,221.193,258.052,237.316,200.402,191.104,186.699,203.674,219.181,228.528,146.003,242.320,253.645,208.924,200.704,151.958,106.065,260.061,167.638,199.387,180.320,207.176,223.480,221.653,211.771,269.205,228.919,222.920,246.794,228.804,209.973,281.352,203.422,143.717,165.191,136.468,266.964,178.223,249.095,207.691,164.479,241.358,233.615,237.137
2035,10,211.934,112.288,106.026,64.561,66.113,71.772,82.389,54.161,55.044,51.279,44.507,57.716,90.390,105.033,119.607,66.269,46.763,120.394,108.992,111.855,87.590,108.923,57.452,22.641,80.206,70.074,42.591,166.118,92.718,58.253,72.293,75.201,74.944,108.485,97.798,93.081,100.105,54.942,100.745,21.157,78.987,179.163,43.233,70.414,68.114,97.291,83.068,164.699,95.352,74.646,76.635,18.729,139.987,139.621,88.964,52.878,27.151,224.434,89.656,60.751
2035,11,101.337,42.215,53.309,46.889,33.475,31.912,101.745,52.786,30.576,61.449,26.102,59.539,124.149,27.888,60.073,45.333,61.158,53.822,31.539,38.516,26.303,22.122,19.036,39.673,47.971,67.700,40.303,32.277,88.089,25.850,65.799,33.979,19.721,52.524,51.191,52.235,21.575,42.649,18.265,19.439,61.120,68.032,36.366,21.895,44.439,32.738,41.610,107.896,119.194,57.766,23.448,31.137,36.271,10.666,100.019,68.386,57.068,25.080,46.275,31.138
2035,12,38.368,55.368,51.108,88.247,19.904,40.861,51.280,27.237,7.352,28.009,45.243,8.254,13.889,8.882,47.507,46.915,49.661,7.881,9.788,41.128,13.056,59.386,57.167,108.240,31.800,19.386,81.716,34.725,7.222,40.119,47.714,18.924,10.562,47.937,65.661,49.621,22.076,30.956,31.426,53.713,9.446,10.210,19.846,16.097,48.141,20.664,45.308,53.387,27.213,11.217,65.203,26.972,36.378,5.017,16.567,23.033,31.083,16.287,51.824,34.348
2036,01,21.782,51.679,37.016,2.921,14.510,12.333,77.365,19.919,24.194,30.145,11.904,14.824,94.548,16.330,43.275,34.891,39.622,39.145,11.368,38.005,16.788,24.520,39.215,46.714,19.920,13.606,13.620,32.697,13.402,26.153,23.106,10.874,60.789,58.567,23.894,24.316,6.690,28.508,18.365,55.306,16.623,20.642,19.978,21.798,35.587,15.643,70.186,38.751,29.646,25.676,13.276,39.800,48.089,56.252,21.062,9.918,13.068,42.258,36.307,10.268
2036,02,11.599,24.506,7.833,6.988,5.820,17.438,35.538,16.257,38.028,31.237,42.117,27.796,16.349,27.293,26.009,36.618,18.444,33.423,8.683,21.704,9.674,4.295,31.571,32.296,6.685,9.156,38.352,27.043,32.412,62.248,12.839,11.380,67.354,18.309,7.661,46.933,29.021,22.807,22.967,54.235,29.510,5.704,30.003,4.424,11.564,14.167,15.519,5.621,5.576,16.061,16.742,39.495,6.338,32.915,20.529,42.034,21.074,13.675,35.931,36.558
