1994,10,12.652,11.535,11.157,11.776,11.830,12.392,11.417,11.251,12.190,13.369,11.773,12.543,12.445,11.384,12.879,11.157,12.315,12.012,12.296,10.182,12.738,11.418,12.200,10.069,11.897,11.611,11.994,12.124,12.186,11.235,11.592,11.084,11.182,11.654,12.788,12.235,11.420,12.431,12.822,10.872,12.736,11.915,11.398,10.908,12.195,11.382,11.368,11.796,11.910,11.635,11.630,11.061,12.187,12.810,12.227,12.259,12.336,11.058,12.208,12.200
1994,11,11.031,10.120,10.358,9.524,9.539,11.111,10.040,9.321,10.580,9.486,10.257,10.349,9.160,9.706,10.064,9.980,10.834,7.140,9.811,9.976,11.327,10.292,10.255,7.417,10.233,12.138,10.643,10.471,8.848,9.682,9.260,8.569,10.564,8.665,10.108,10.966,9.206,9.615,11.924,8.953,9.930,10.196,9.411,8.836,8.757,8.151,11.376,9.377,9.747,7.949,10.909,8.850,8.757,11.273,9.292,10.290,11.119,9.479,9.959,10.641
1994,12,9.750,8.889,8.187,8.698,8.177,9.309,9.287,9.394,9.717,8.643,8.669,7.590,9.758,8.058,6.668,8.994,10.313,6.455,8.611,10.191,10.120,9.795,7.200,10.149,9.323,8.916,9.491,9.460,8.704,10.384,7.006,6.406,9.478,9.611,9.441,8.821,9.075,7.942,10.014,9.373,9.970,8.370,8.689,8.917,8.919,8.017,10.200,7.609,7.713,5.486,10.342,8.806,7.712,10.513,10.583,7.382,8.658,10.930,7.976,8.551
1995,01,10.655,7.874,8.564,6.917,8.790,7.167,8.771,7.462,6.670,7.217,9.318,8.938,8.810,8.702,7.119,7.911,8.884,9.938,8.972,9.681,8.204,9.285,9.523,9.037,7.985,7.497,8.555,9.112,8.483,8.114,7.011,9.706,10.762,8.360,7.643,5.593,8.238,7.046,8.792,9.765,7.395,7.792,9.291,7.204,9.468,5.144,8.556,6.318,8.844,7.374,8.249,7.139,8.908,7.830,9.453,9.101,8.295,7.102,8.169,8.768
1995,02,8.112,8.265,8.957,7.878,8.789,7.591,8.439,6.590,5.963,8.104,9.118,7.871,8.740,7.287,6.765,8.371,8.722,7.968,8.760,9.637,7.225,9.451,8.681,8.089,9.010,6.499,7.954,8.602,6.479,8.463,8.509,7.749,8.238,9.049,8.282,6.345,7.681,6.599,8.068,9.436,8.361,7.783,6.207,6.938,7.949,7.936,7.390,8.463,8.573,5.204,7.568,3.971,10.178,6.344,7.185,9.459,8.491,9.291,8.179,5.817
1995,03,8.545,8.998,8.585,9.019,7.576,8.905,9.643,9.594,9.781,8.683,9.154,8.082,7.998,9.578,10.387,9.222,8.473,8.066,8.305,10.079,7.379,10.107,8.857,9.548,8.321,6.985,6.931,9.034,8.288,8.515,9.756,9.536,8.270,8.778,8.480,5.548,8.396,9.183,8.458,9.388,6.084,8.403,8.235,9.198,9.145,8.038,8.383,9.473,9.004,8.893,9.291,9.210,9.567,9.860,9.068,9.174,9.820,9.872,5.741,9.922
1995,04,10.479,9.169,10.779,9.871,9.775,11.052,10.113,10.082,9.512,11.152,10.618,9.024,9.892,9.290,10.324,10.430,9.846,10.086,10.431,11.298,10.151,10.032,10.388,10.154,9.410,9.867,9.668,11.238,8.595,10.703,10.040,9.775,12.173,10.264,10.108,9.989,11.159,9.961,10.388,8.357,10.044,10.330,10.348,9.423,10.098,10.264,10.234,9.584,10.274,9.051,7.904,10.218,10.830,10.777,9.684,9.177,10.590,11.421,10.767,10.066
1995,05,12.627,11.755,13.981,12.398,12.464,11.582,11.675,11.807,11.153,11.320,11.217,11.228,11.645,12.851,12.251,12.232,10.854,12.469,11.757,13.019,11.266,12.066,11.670,12.277,11.861,11.713,12.212,13.017,10.782,11.169,11.384,11.102,12.672,12.271,12.672,11.630,12.425,11.837,11.774,11.177,11.831,10.949,11.170,11.095,12.358,12.254,11.736,11.504,11.391,13.169,11.278,12.295,12.083,11.867,10.712,11.486,11.618,13.341,12.827,11.702
1995,06,13.912,12.126,14.992,14.150,14.411,14.839,13.361,13.639,13.772,12.663,13.026,13.175,13.178,14.353,14.042,14.387,14.568,13.782,13.417,13.959,13.458,15.490,12.847,15.717,16.714,14.716,13.640,14.422,13.430,14.888,13.687,13.123,14.217,12.607,13.425,13.543,14.087,13.835,12.487,13.246,14.221,13.286,14.380,13.297,13.900,13.385,13.601,13.195,14.106,13.894,13.126,14.162,13.890,14.759,13.792,14.056,13.613,14.838,13.675,14.133
1995,07,15.601,14.401,16.443,15.236,14.853,15.073,14.924,16.777,13.381,14.827,14.348,13.886,13.558,16.743,15.843,15.446,15.793,15.584,14.878,15.643,13.885,15.524,14.979,16.532,16.349,16.196,14.463,15.910,14.557,14.571,15.089,15.170,15.487,14.575,14.962,14.606,14.897,15.578,14.429,14.780,15.261,16.071,16.186,14.861,15.305,14.589,16.139,14.553,16.906,14.205,14.549,15.623,15.019,15.394,15.697,17.102,14.616,15.940,15.629,15.485
1995,08,15.906,15.690,15.582,16.072,15.132,15.934,15.578,16.768,14.307,15.964,14.136,14.792,14.706,15.293,15.443,15.528,15.760,14.945,15.904,15.762,14.938,15.915,14.944,17.292,17.547,15.352,15.069,15.961,16.492,14.598,16.168,15.758,16.089,14.312,15.034,15.553,14.404,14.718,14.652,14.829,15.252,15.227,15.645,15.985,15.923,16.134,15.139,14.412,15.691,14.288,16.195,15.324,14.774,16.644,15.671,16.113,15.071,15.614,15.214,15.577
1995,09,14.151,14.212,13.669,14.401,15.404,14.720,14.779,15.449,14.226,13.636,13.285,13.175,13.015,13.706,14.833,13.058,13.605,14.011,14.080,14.387,13.412,14.891,14.088,15.397,14.963,14.269,13.396,14.239,14.625,14.789,14.931,14.062,14.773,14.792,14.175,13.898,14.246,13.876,13.484,14.636,13.756,14.579,13.858,13.670,14.448,13.189,13.873,14.251,12.413,13.512,14.584,13.830,13.886,14.105,13.423,15.041,14.519,14.177,15.079,14.469
1995,10,11.336,10.696,10.333,11.680,12.186,12.972,11.940,13.230,10.999,11.098,12.039,11.614,10.295,11.263,11.059,11.422,11.558,10.968,11.535,12.000,11.476,11.332,13.165,13.547,10.495,12.230,11.692,11.771,13.250,11.290,12.639,12.198,11.175,12.341,12.744,11.857,11.914,10.663,11.123,11.989,12.032,11.604,12.670,10.033,12.866,10.979,12.514,12.856,11.912,12.695,12.260,12.329,12.454,10.879,11.237,12.468,12.967,11.546,12.608,12.148
1995,11,10.018,9.337,9.466,11.089,8.726,9.539,9.866,11.457,9.653,10.076,10.328,9.230,8.981,10.656,9.021,10.214,8.895,9.099,8.844,9.571,9.315,9.346,11.188,9.861,8.597,9.859,10.487,10.329,10.966,8.408,10.904,10.890,9.041,11.284,10.214,10.960,8.043,9.773,10.501,9.985,9.673,7.184,11.010,10.368,10.972,7.614,10.529,9.108,10.063,8.972,6.717,10.011,10.029,9.344,7.749,8.948,10.287,9.254,11.141,9.884
1995,12,9.465,7.470,10.548,9.499,5.509,9.488,8.365,5.814,9.709,8.413,9.081,8.453,8.484,8.175,7.318,10.069,7.235,9.342,8.461,8.159,7.825,9.153,8.498,10.054,9.414,7.673,8.689,8.071,7.053,8.183,9.481,8.532,9.904,9.434,9.496,8.981,7.107,6.335,9.247,9.517,6.302,9.171,7.496,8.924,8.682,10.704,6.994,9.253,9.119,7.466,6.424,9.964,7.904,10.418,8.643,9.578,10.212,9.289,10.268,8.388
1996,01,9.226,6.666,8.945,7.632,7.447,8.506,7.549,8.602,8.130,8.460,9.277,6.752,6.643,8.295,9.274,9.013,8.560,5.000,8.520,7.922,5.751,9.031,8.470,6.940,8.077,7.055,8.678,8.761,9.795,4.939,9.872,9.851,9.245,6.051,7.973,9.754,8.955,5.908,9.503,6.866,7.742,8.731,7.670,6.657,7.062,7.458,6.987,9.065,6.271,7.831,8.212,8.882,8.632,10.278,7.355,7.736,7.427,8.507,10.329,7.227
1996,02,8.916,9.158,9.413,9.959,5.613,7.288,9.382,9.101,7.280,8.571,7.552,8.721,8.083,7.278,8.334,7.038,6.762,7.907,7.971,5.665,4.353,8.060,7.812,7.787,9.007,7.953,6.762,8.114,7.241,7.875,7.999,8.138,8.418,8.313,8.152,9.321,7.242,4.866,7.523,8.852,7.835,6.662,7.345,8.234,7.580,8.113,7.823,8.430,10.213,6.944,8.927,7.266,8.747,8.811,7.553,8.727,9.188,7.425,7.557,8.024
1996,03,8.334,8.481,9.766,9.435,6.984,8.297,9.230,9.747,7.705,8.247,7.825,7.719,7.729,9.041,8.549,8.721,8.974,8.811,8.239,8.918,8.265,9.139,9.607,8.908,9.059,8.289,9.762,9.076,9.792,5.257,9.387,9.012,8.411,8.908,8.721,9.666,9.694,8.257,8.869,7.119,8.641,8.655,7.773,8.223,7.543,7.928,8.887,8.551,8.788,7.965,7.768,8.782,9.101,8.343,7.453,10.338,8.243,8.419,9.690,7.148
1996,04,9.328,8.955,10.597,10.359,9.352,9.697,9.848,9.820,9.641,9.759,10.596,11.022,8.971,10.111,10.315,9.473,9.411,9.276,8.947,10.467,9.855,9.259,11.449,10.581,10.119,9.281,9.855,10.949,9.664,8.680,9.667,8.890,10.034,10.967,9.428,10.038,10.204,10.067,9.734,10.608,9.595,9.944,10.367,9.531,8.783,9.965,10.891,8.746,10.518,10.399,9.337,9.756,11.221,9.877,9.355,10.196,9.196,8.613,11.823,9.021
1996,05,12.328,10.623,11.832,12.082,11.492,11.366,12.121,12.312,11.749,11.198,12.110,11.321,11.386,11.969,11.606,11.379,10.919,11.981,11.474,12.517,10.897,14.027,14.402,12.044,12.585,11.294,11.469,13.182,12.345,11.840,12.304,11.975,11.335,12.347,11.615,12.912,11.909,12.136,11.532,12.270,11.734,11.520,11.636,10.256,11.710,12.458,11.942,11.874,11.815,10.789,11.990,11.257,12.077,11.350,10.978,12.091,12.574,10.966,11.806,10.875
1996,06,14.294,13.617,13.176,13.793,14.156,12.396,14.372,13.810,14.534,13.061,13.746,14.555,13.631,14.312,13.388,12.637,13.157,14.410,14.098,14.116,13.267,14.531,13.995,14.547,12.559,13.868,13.752,13.291,13.895,13.440,16.288,13.623,12.670,13.812,13.552,14.409,13.836,13.358,14.814,13.027,12.641,14.165,13.337,15.126,12.873,14.833,13.758,13.894,13.905,12.326,12.641,14.149,13.488,14.103,13.322,15.760,14.682,13.242,13.218,13.071
1996,07,15.579,15.399,15.158,14.035,15.345,13.384,15.216,14.163,16.408,15.160,14.285,15.074,14.226,16.339,15.542,14.020,14.146,14.562,15.734,14.767,13.626,15.043,15.311,15.101,14.061,15.031,14.463,14.654,15.298,15.269,17.401,14.501,15.362,15.036,15.516,15.505,15.945,15.510,15.153,14.686,14.612,15.452,14.538,15.028,14.950,13.620,14.698,15.013,16.598,14.287,14.597,16.169,14.919,15.379,15.489,15.935,15.525,15.330,14.326,14.907
1996,08,15.902,15.832,15.270,15.207,14.975,15.250,16.092,15.334,15.077,15.165,14.958,15.678,14.530,15.689,15.506,14.579,16.136,15.245,15.171,14.909,13.896,14.978,16.158,15.031,14.924,15.145,15.855,14.457,15.098,15.690,16.301,14.536,15.639,15.397,16.110,15.186,16.690,15.272,15.970,15.145,15.627,15.367,14.888,16.078,15.442,14.797,14.530,14.944,15.686,15.442,14.747,16.374,14.557,16.513,15.144,16.862,15.930,16.638,15.607,14.927
1996,09,14.534,14.928,13.883,12.915,14.344,12.855,13.099,14.474,14.537,14.347,13.254,13.596,13.922,14.526,15.043,12.299,14.552,13.970,12.363,13.917,13.195,13.775,15.275,13.671,13.333,14.187,15.573,14.692,14.709,13.738,14.692,13.734,13.725,13.776,14.264,13.944,14.216,14.054,14.460,12.875,13.341,13.829,12.998,14.975,13.454,13.696,13.556,13.316,14.810,14.664,13.641,14.748,14.186,13.413,14.730,14.738,14.812,14.465,14.105,14.197
1996,10,12.902,13.016,12.076,11.456,12.268,11.703,10.607,12.709,11.458,10.854,11.741,12.166,11.934,12.271,11.935,11.449,12.875,12.787,10.980,11.803,11.071,10.976,12.401,11.590,10.780,10.515,12.254,10.860,11.914,12.371,11.773,11.431,12.087,11.632,10.736,12.759,10.710,11.467,12.120,10.827,11.862,12.119,12.414,12.366,12.006,11.677,12.827,10.865,12.799,11.894,11.665,12.724,12.732,12.487,10.828,12.716,10.790,12.300,11.280,12.004
1996,11,9.051,9.640,9.498,7.068,10.079,9.027,9.727,11.349,8.168,10.984,8.584,11.681,9.597,10.429,8.712,9.186,8.426,9.815,9.185,12.707,9.227,9.208,12.183,8.725,8.958,9.272,8.890,8.889,9.236,9.270,9.431,9.334,10.839,11.000,9.336,10.710,9.942,11.298,10.541,11.244,10.577,8.964,10.011,10.382,9.620,10.933,10.259,9.672,12.327,10.449,9.842,10.160,10.436,9.307,10.116,10.230,10.846,10.351,8.673,8.669
1996,12,9.658,9.067,4.296,8.720,8.032,10.323,8.007,9.540,9.106,8.126,7.731,9.997,8.663,9.762,9.244,9.612,7.413,9.488,7.880,9.152,9.194,8.797,10.571,9.508,9.397,5.531,9.206,6.955,6.616,9.232,6.575,8.867,7.942,7.173,9.562,9.414,10.607,9.160,9.387,8.784,10.435,8.656,9.818,8.690,7.102,8.674,9.118,9.260,9.012,9.928,9.409,6.361,7.728,8.788,7.825,8.142,9.479,8.876,9.483,9.459
1997,01,9.708,7.516,6.939,7.841,8.318,5.734,7.755,8.726,9.449,7.325,10.138,7.162,8.457,7.704,7.019,7.735,8.828,6.504,8.714,8.625,7.623,6.800,8.599,6.563,9.084,7.089,8.075,8.078,6.240,8.374,6.108,9.706,6.438,7.921,9.068,7.864,8.556,7.577,7.152,5.872,8.013,7.841,8.120,8.703,8.644,7.988,8.318,9.770,8.844,7.780,10.735,6.752,7.323,8.827,7.779,7.159,7.696,8.011,8.117,7.497
1997,02,9.365,8.501,7.560,8.672,7.458,9.186,8.219,9.364,10.364,8.117,8.182,8.930,7.997,7.538,6.079,7.364,9.631,7.494,7.996,8.300,7.987,7.496,6.875,6.880,8.826,6.381,7.172,7.862,8.554,8.464,9.266,7.581,7.072,8.198,7.738,7.017,9.241,8.605,8.416,8.425,9.363,6.293,8.415,9.078,8.670,8.942,8.216,9.223,8.807,9.036,8.866,7.797,7.317,9.094,8.628,7.830,8.383,9.145,6.474,7.612
1997,03,9.280,8.957,9.656,9.075,9.809,7.359,8.228,8.935,8.371,9.425,8.170,9.066,8.705,8.474,7.144,9.440,7.769,9.279,8.710,7.905,7.742,9.169,7.772,9.993,10.284,8.345,8.006,9.572,8.807,9.344,7.202,7.235,8.030,8.238,8.821,8.518,8.961,9.226,9.357,6.380,9.132,7.754,9.484,10.904,7.433,8.806,9.828,8.682,9.200,10.059,9.838,8.586,9.528,9.460,8.856,8.831,8.375,10.506,8.740,10.350
1997,04,10.879,8.937,10.620,9.757,9.509,9.380,9.657,10.392,10.444,10.070,9.364,10.336,10.463,9.877,9.918,9.798,9.684,9.701,11.041,10.748,10.167,9.895,9.557,10.311,10.536,10.500,9.266,10.967,9.379,10.123,9.900,9.821,10.193,10.524,10.872,9.828,9.496,9.198,11.097,10.252,9.307,11.051,10.430,9.944,9.095,9.933,9.844,10.588,8.007,9.731,9.499,11.053,10.737,10.711,10.055,9.546,9.495,11.177,10.910,9.111
1997,05,11.358,11.670,12.796,12.954,11.807,11.812,12.550,12.088,12.910,13.007,12.364,12.560,11.663,10.767,10.537,11.137,12.989,12.106,12.348,12.847,11.884,12.176,11.486,11.915,12.317,11.520,11.648,12.817,11.328,12.097,10.899,11.623,11.407,12.065,11.935,12.950,11.695,11.705,12.181,11.276,11.643,11.419,11.481,11.308,12.003,10.865,10.944,11.291,11.594,11.586,11.908,11.893,11.294,12.142,11.423,11.924,12.048,12.406,11.443,11.315
1997,06,13.657,14.526,13.945,16.193,13.211,13.642,13.970,14.420,14.353,13.444,14.282,13.588,14.030,13.174,12.587,13.556,13.508,12.112,13.337,13.259,13.925,14.833,13.471,12.903,13.832,13.958,14.584,14.785,12.945,13.850,13.424,12.918,13.552,12.916,13.966,13.607,13.859,13.550,15.608,13.285,13.916,14.996,13.354,13.069,13.627,12.758,12.539,13.570,13.794,13.775,14.956,14.795,13.651,14.622,13.411,13.383,12.926,15.659,14.827,14.439
1997,07,15.247,15.286,15.165,16.078,15.148,14.813,14.656,15.728,14.623,13.534,14.762,14.883,13.970,14.683,14.799,14.979,14.721,13.595,13.865,13.823,13.417,15.205,15.307,15.478,15.228,16.263,16.041,14.619,13.971,16.015,15.474,14.083,14.975,15.261,15.448,14.943,14.508,14.851,15.781,15.341,14.465,13.981,14.982,15.946,16.230,14.825,14.409,14.620,14.153,15.705,16.798,15.639,16.218,15.375,13.332,15.388,13.655,19.176,14.508,14.562
1997,08,15.507,14.669,15.015,17.254,15.310,16.277,15.760,15.307,15.271,15.035,14.548,17.135,14.573,16.086,14.646,15.275,15.300,14.627,14.827,14.578,15.041,16.038,15.549,14.184,15.148,15.488,15.332,15.560,13.345,15.789,15.585,15.043,15.871,16.569,15.006,14.804,15.228,15.563,16.207,14.947,15.442,14.189,15.549,14.697,16.216,15.358,15.049,14.604,14.338,15.848,15.975,15.770,15.650,15.024,14.495,15.680,14.554,17.364,14.358,14.429
1997,09,14.503,14.240,13.852,14.161,13.157,14.278,14.755,14.969,14.319,13.950,13.629,13.809,12.837,13.830,12.117,12.760,15.249,13.145,13.159,14.603,13.930,14.352,14.699,13.945,13.747,15.614,13.600,15.096,13.595,14.290,14.352,12.304,13.032,14.684,13.670,13.726,14.262,14.728,14.921,13.066,14.084,13.008,14.643,13.984,14.138,15.224,13.932,13.094,12.755,13.564,14.131,12.843,13.139,13.137,13.866,14.719,13.896,15.291,14.657,15.251
1997,10,11.598,11.979,11.163,13.068,10.915,10.331,11.620,12.069,12.422,12.096,11.207,11.857,12.191,12.039,13.094,10.827,12.624,11.135,11.665,11.826,12.065,13.011,12.486,11.579,12.798,12.247,11.849,13.412,11.587,11.813,12.798,11.305,10.838,12.613,12.012,12.578,11.354,13.028,11.479,11.019,11.046,13.242,10.733,11.473,10.645,12.843,11.611,10.632,10.587,10.792,11.012,10.586,12.437,11.126,12.902,11.390,11.350,13.316,10.888,12.120
1997,11,9.509,11.428,10.873,10.034,8.670,10.748,9.925,10.734,10.536,8.524,10.467,9.453,9.802,9.724,9.785,10.749,11.410,8.960,10.559,9.399,9.544,10.427,9.950,9.903,10.832,9.758,9.054,9.489,8.180,8.858,9.826,10.298,10.410,8.489,10.305,10.519,8.020,10.806,8.934,11.356,11.431,10.608,9.707,9.899,10.704,9.248,9.735,9.971,8.951,9.138,10.493,10.636,7.004,9.862,10.068,8.818,6.018,9.721,9.602,10.745
1997,12,8.879,6.974,8.254,10.242,7.408,11.058,9.495,9.043,8.962,8.298,10.030,10.089,7.865,8.564,10.326,9.654,9.989,7.720,9.859,8.574,9.022,9.522,8.010,7.589,9.997,8.497,9.032,6.899,10.081,8.506,10.344,8.146,6.899,9.430,11.945,7.963,9.051,9.431,8.121,8.928,9.261,7.508,8.161,7.732,9.213,7.445,9.700,8.452,7.202,8.028,7.036,8.920,6.526,8.072,9.951,7.915,7.112,9.148,9.775,10.807
1998,01,6.828,6.620,8.573,7.856,8.455,6.905,5.725,9.100,8.004,8.270,9.269,6.744,7.618,5.974,6.568,8.360,10.674,4.750,8.729,6.948,7.762,7.653,6.021,7.226,6.617,8.804,8.612,8.587,10.284,5.850,8.452,8.777,6.669,5.543,9.111,7.703,5.982,9.310,9.400,7.400,8.068,7.024,7.464,6.343,9.720,8.576,8.860,5.620,8.279,8.197,9.117,6.530,6.450,7.119,7.776,9.316,7.646,9.509,9.102,6.366
1998,02,8.275,8.746,4.609,8.961,7.536,8.167,8.004,9.937,8.123,7.135,6.887,8.495,8.422,6.537,7.613,5.823,9.232,7.729,9.450,8.361,8.459,9.180,6.649,7.781,5.051,8.535,7.958,7.833,7.952,7.502,8.698,7.326,9.047,9.032,8.621,8.740,8.428,8.165,7.771,8.623,6.972,9.546,8.371,7.639,8.207,7.808,8.035,7.495,7.906,10.122,7.553,5.051,8.607,8.409,8.550,8.247,6.802,6.233,9.254,7.049
1998,03,8.888,10.624,7.277,9.437,8.027,8.530,7.879,9.781,9.491,9.017,8.493,8.762,8.208,9.475,6.975,8.108,9.573,7.665,9.742,9.437,9.676,8.028,7.082,8.296,9.184,7.798,8.190,7.891,7.720,9.551,8.501,9.267,7.904,7.247,10.721,8.528,9.190,8.155,9.761,8.399,9.377,10.057,6.912,8.011,8.188,7.310,9.492,9.033,8.503,10.834,7.162,8.625,9.126,7.888,8.650,9.630,8.302,9.004,9.278,8.975
1998,04,9.259,11.239,9.757,9.940,10.733,10.282,10.213,8.892,10.302,8.836,10.519,10.458,9.291,9.817,9.662,7.884,10.784,9.563,10.173,9.191,9.794,9.950,10.505,10.650,10.311,10.394,9.753,10.622,10.364,10.177,10.574,10.677,9.522,10.509,9.754,10.282,9.678,9.556,9.967,11.201,9.416,11.225,9.094,8.684,10.224,9.697,9.302,9.777,8.564,10.964,9.327,9.939,10.246,10.320,10.557,11.172,9.915,8.421,10.281,10.360
1998,05,13.206,10.619,12.013,12.507,13.089,12.385,12.290,12.402,12.443,11.969,11.746,10.021,10.794,11.132,11.314,12.577,12.765,11.896,11.374,12.159,10.715,11.398,12.104,11.311,11.864,12.647,13.236,13.148,11.252,12.068,11.803,12.570,11.664,11.714,12.045,10.560,11.274,12.147,12.363,12.717,12.178,12.819,12.089,11.447,12.405,11.692,12.648,10.795,11.574,12.731,11.469,12.157,11.334,12.571,13.093,12.211,9.134,11.427,12.450,11.812
1998,06,13.854,13.683,14.236,13.447,14.132,13.592,12.690,14.070,13.941,14.258,14.744,14.157,12.939,13.719,13.913,13.850,14.940,12.522,12.903,14.889,13.662,16.813,13.691,14.949,13.979,15.398,14.552,13.747,13.496,15.048,13.448,13.550,13.799,13.375,13.992,13.301,14.984,14.123,13.638,14.303,16.647,13.739,14.163,15.277,15.312,14.115,14.254,14.025,13.230,14.147,13.724,14.297,15.357,14.004,13.924,13.180,12.714,13.802,14.551,13.423
1998,07,14.752,14.091,14.968,15.185,14.242,15.686,14.863,14.581,15.504,15.939,16.355,14.724,14.464,14.522,13.642,15.849,15.445,14.603,14.989,16.102,14.270,15.815,15.041,16.062,16.583,17.131,16.830,14.879,14.762,17.076,14.871,14.284,15.890,16.461,14.274,15.022,15.255,16.195,14.470,16.184,16.477,15.049,15.209,15.214,14.344,14.433,14.372,14.615,14.496,15.170,14.869,14.177,16.797,16.574,15.056,14.852,14.304,14.535,15.824,14.646
1998,08,14.851,15.067,16.052,15.664,15.074,15.890,15.891,15.303,15.699,15.672,16.050,16.038,14.767,14.994,14.355,14.476,14.999,14.087,15.805,16.144,14.889,15.450,15.453,16.085,16.186,15.350,16.563,16.347,15.564,15.192,15.556,13.998,15.393,17.186,14.744,14.770,16.830,15.307,15.327,16.931,15.818,15.065,15.200,15.937,16.350,14.707,15.042,15.136,14.636,15.953,15.015,14.420,16.311,16.192,15.405,15.246,14.579,14.662,16.195,14.820
1998,09,12.679,15.033,13.799,13.698,13.873,13.836,13.998,13.701,14.280,14.238,14.893,14.280,13.110,14.410,13.609,13.670,14.371,12.578,14.044,14.721,14.807,14.448,13.815,14.142,13.656,13.915,15.121,15.525,13.690,13.858,14.686,12.587,13.438,15.179,14.320,13.570,15.914,13.853,15.187,14.505,15.037,13.977,14.640,13.567,14.570,14.667,14.193,13.627,14.040,14.168,14.504,13.571,14.454,13.236,13.692,13.623,13.417,13.699,13.774,13.231
1998,10,10.610,13.046,11.338,11.326,11.433,11.784,12.062,12.308,12.000,11.101,10.963,12.829,9.850,11.017,11.343,11.690,11.286,10.507,11.360,13.175,11.980,11.334,12.169,11.352,11.692,12.098,12.214,12.735,11.634,13.628,11.206,11.977,11.977,12.641,12.461,12.389,12.078,11.496,11.488,13.137,12.923,10.939,12.107,12.251,11.409,11.297,11.974,11.852,12.135,12.883,10.764,11.198,12.896,11.816,12.545,12.305,10.967,12.250,12.141,12.347
1998,11,9.470,10.656,10.353,9.982,12.069,9.632,10.556,10.626,8.507,7.733,10.503,10.821,10.998,8.176,7.624,10.333,9.379,9.808,10.047,9.594,9.591,9.780,9.053,8.144,11.538,9.822,9.574,10.712,9.343,9.838,10.017,9.852,10.549,11.002,9.814,8.952,9.867,10.368,10.672,9.147,11.169,9.792,8.609,9.011,8.353,10.847,9.073,9.485,10.502,9.971,9.516,9.513,10.681,11.304,11.076,10.610,8.570,9.351,9.317,7.820
1998,12,8.558,8.384,8.239,6.471,9.669,9.578,8.809,7.893,9.085,7.856,8.427,8.335,6.116,8.860,3.683,8.100,8.923,7.869,7.305,7.372,6.592,9.506,7.714,8.723,7.135,10.847,9.254,9.375,6.711,9.034,9.851,10.185,7.917,8.798,8.681,8.843,10.229,8.053,6.923,8.874,9.263,9.038,8.554,8.588,9.882,8.003,8.327,9.549,9.740,9.992,8.984,7.882,9.887,6.950,7.921,10.192,8.476,7.414,10.406,8.337
1999,01,6.882,9.338,8.275,8.920,9.259,7.680,8.058,8.442,8.353,8.178,9.070,8.655,6.983,8.284,6.797,7.319,9.201,8.691,5.713,6.873,5.882,8.405,7.910,7.465,8.068,8.259,7.246,9.133,7.943,7.062,6.561,8.498,8.924,9.238,7.967,7.064,9.868,8.655,7.797,10.152,8.393,7.047,7.536,7.095,8.695,8.926,7.421,4.247,8.216,9.480,7.483,7.855,6.959,7.707,7.550,8.992,7.848,5.681,7.670,6.159
1999,02,7.666,9.646,8.625,9.171,8.435,5.886,8.092,9.860,7.214,7.591,7.998,9.355,8.250,7.571,7.163,6.820,7.773,8.546,7.989,8.707,7.976,8.303,9.591,9.120,7.164,8.957,8.209,6.109,6.725,9.147,8.292,9.307,9.068,6.402,6.661,8.974,9.468,7.638,8.378,9.796,8.011,9.683,8.230,5.296,8.166,9.211,5.812,9.641,7.562,7.660,7.301,8.867,8.168,6.310,8.261,7.301,5.617,6.584,7.779,6.558
1999,03,9.669,9.431,8.655,9.654,8.347,4.471,8.608,7.273,8.038,8.781,7.733,9.265,8.280,5.499,9.657,7.351,8.747,9.020,8.966,9.644,8.066,6.578,8.480,9.813,9.159,8.715,9.063,8.561,8.354,8.893,8.560,9.163,10.291,7.334,9.417,9.563,9.693,8.234,8.768,8.780,7.861,7.597,8.866,7.730,7.302,8.672,7.202,9.784,8.626,7.475,7.815,9.592,8.170,9.781,8.399,9.289,9.164,10.097,9.000,8.210
1999,04,10.978,11.108,10.714,11.375,9.409,9.729,10.201,10.988,10.112,10.090,9.221,10.192,10.168,9.957,10.661,9.341,10.144,9.284,10.128,10.839,10.720,10.293,8.869,10.222,11.132,10.903,10.045,11.245,10.308,9.880,9.477,11.309,10.345,10.110,11.152,9.900,10.212,9.538,9.819,10.182,10.273,10.256,9.501,9.972,9.367,10.892,8.117,9.724,9.351,8.866,9.360,10.447,10.608,10.816,9.005,10.516,10.638,9.381,9.680,8.815
1999,05,11.909,11.509,12.610,12.513,11.788,12.478,13.083,13.756,12.144,11.372,11.666,13.012,12.503,11.118,12.523,11.605,12.977,11.853,12.515,13.588,12.394,10.628,11.793,13.818,11.496,12.653,11.833,12.851,12.686,11.581,11.294,12.622,12.078,12.760,12.229,11.655,12.971,11.197,12.293,12.156,11.942,11.070,11.157,11.966,11.869,12.926,11.705,10.346,12.708,11.926,12.453,12.893,12.069,12.898,11.941,13.144,11.535,11.385,12.734,11.487
1999,06,12.835,13.927,12.981,12.563,13.367,14.226,14.483,14.696,14.378,14.169,12.314,17.155,13.047,13.644,14.750,14.906,14.421,12.872,13.998,13.869,17.078,14.029,13.507,14.817,13.772,13.126,13.525,14.545,14.444,14.036,14.314,14.923,13.762,15.461,14.432,14.192,14.169,13.271,14.364,13.981,13.454,14.645,14.521,12.592,13.316,15.892,13.832,13.051,13.217,13.882,13.151,15.262,13.464,14.267,13.688,15.714,13.275,14.402,14.260,14.234
