2029,5.882088713025e+05,5.882294165247e+05,5.882353448144e+05,5.882336418097e+05,5.882370617561e+05,5.882193744295e+05,5.882525349339e+05,5.882369565150e+05,5.882130743269e+05,5.882214654723e+05,5.882188674820e+05,5.882169395258e+05,5.882279998459e+05,5.882238511343e+05,5.882224554638e+05,5.882550829353e+05,5.882511203909e+05,5.882339207162e+05,5.882244367672e+05,5.882138321707e+05,5.882264217519e+05,5.882280582644e+05,5.882332033269e+05,5.882275594782e+05,5.882274382761e+05,5.882428439398e+05,5.882250987036e+05,5.882446247902e+05,5.882180286775e+05,5.882309949102e+05,5.882078350649e+05,5.882445569672e+05,5.882292243482e+05,5.881978253204e+05,5.882222529654e+05,5.882069705357e+05,5.882367004200e+05,5.882292795097e+05,5.882273729442e+05,5.882260846827e+05,5.882010613396e+05,5.881940443311e+05,5.882282661004e+05,5.882260535236e+05,5.882183305374e+05,5.882153138228e+05,5.882142390452e+05,5.882237329971e+05,5.882272606826e+05,5.882080507062e+05,5.881913151924e+05,5.882217462703e+05,5.882105725421e+05,5.882267023679e+05,5.882018732063e+05,5.882253853535e+05,5.882269412111e+05,5.882209459731e+05,5.882162592571e+05,5.882217855727e+05
2030,5.882227820247e+05,5.882403084662e+05,5.882420932666e+05,5.882423885452e+05,5.882535656828e+05,5.882323114220e+05,5.882635866315e+05,5.882477672432e+05,5.882228644717e+05,5.882334419524e+05,5.882256875123e+05,5.882278765980e+05,5.882395817844e+05,5.882346461589e+05,5.882351135808e+05,5.882688339073e+05,5.882668935624e+05,5.882442958550e+05,5.882413228072e+05,5.882212855530e+05,5.882354825240e+05,5.882445229107e+05,5.882416789359e+05,5.882373208462e+05,5.882371705726e+05,5.882562059956e+05,5.882402288461e+05,5.882579842001e+05,5.882311003794e+05,5.882443771404e+05,5.882191721386e+05,5.882534300227e+05,5.882393734914e+05,5.882152331967e+05,5.882328975380e+05,5.882233748380e+05,5.882514778732e+05,5.882389933887e+05,5.882379906238e+05,5.882398686227e+05,5.882125336124e+05,5.882018587224e+05,5.882427394571e+05,5.882314069382e+05,5.882300842941e+05,5.882255409866e+05,5.882300314558e+05,5.882390639849e+05,5.882394069880e+05,5.882214881682e+05,5.882043947251e+05,5.882329460511e+05,5.882293589687e+05,5.882398074044e+05,5.882159287178e+05,5.882336520570e+05,5.882411149503e+05,5.882292984468e+05,5.882282303797e+05,5.882416261296e+05
2031,5.882380529029e+05,5.882509510652e+05,5.882523082171e+05,5.882486538287e+05,5.882675661438e+05,5.882444279630e+05,5.882722105190e+05,5.882609459570e+05,5.882332487327e+05,5.882437005719e+05,5.882385036204e+05,5.882371712070e+05,5.882500574911e+05,5.882441803771e+05,5.882508731512e+05,5.882788916237e+05,5.882860074422e+05,5.882565588329e+05,5.882582748131e+05,5.882350617441e+05,5.882527931498e+05,5.882599976841e+05,5.882567225649e+05,5.882508629604e+05,5.882446927733e+05,5.882622857650e+05,5.882562582807e+05,5.882698684936e+05,5.882466039352e+05,5.882520439549e+05,5.882298438968e+05,5.882661453074e+05,5.882490882941e+05,5.882308152369e+05,5.882495680058e+05,5.882335220205e+05,5.882673350301e+05,5.882530363841e+05,5.882502273071e+05,5.882541208388e+05,5.882292356529e+05,5.882137123211e+05,5.882553463876e+05,5.882419646385e+05,5.882447249474e+05,5.882352382143e+05,5.882480380578e+05,5.882552769248e+05,5.882504665139e+05,5.882330792601e+05,5.882189040909e+05,5.882433404702e+05,5.882418915431e+05,5.882514892955e+05,5.882324975814e+05,5.882445465081e+05,5.882591166696e+05,5.882353481197e+05,5.882375959016e+05,5.882529749769e+05
2032,5.882531279111e+05,5.882641009900e+05,5.882621920586e+05,5.882600088940e+05,5.882788250555e+05,5.882597858081e+05,5.882866034781e+05,5.882732015598e+05,5.882443825211e+05,5.882588759121e+05,5.882497171123e+05,5.882510828547e+05,5.882590895272e+05,5.882596298961e+05,5.882643858563e+05,5.882865313186e+05,5.882982905428e+05,5.882683119798e+05,5.882767442356e+05,5.882480265466e+05,5.882707590390e+05,5.882703761224e+05,5.882685907202e+05,5.882665571276e+05,5.882539389745e+05,5.882751829495e+05,5.882728482148e+05,5.882788016745e+05,5.882652290295e+05,5.882662371250e+05,5.882413983111e+05,5.882735636976e+05,5.882578693575e+05,5.882510737423e+05,5.882598115012e+05,5.882444095032e+05,5.882822991119e+05,5.882662466745e+05,5.882627216068e+05,5.882697152831e+05,5.882433917933e+05,5.882301482433e+05,5.882680907019e+05,5.882527333791e+05,5.882590854222e+05,5.882578816482e+05,5.882682316688e+05,5.882625833290e+05,5.882629134238e+05,5.882435514646e+05,5.882324985079e+05,5.882604790963e+05,5.882510356478e+05,5.882580246367e+05,5.882470932465e+05,5.882531184332e+05,5.882726340811e+05,5.882468301966e+05,5.882479805642e+05,5.882636458988e+05
2033,5.882679169207e+05,5.882809757889e+05,5.882748135824e+05,5.882751629675e+05,5.882907613658e+05,5.882757533546e+05,5.883090594448e+05,5.882840805074e+05,5.882618943661e+05,5.882823830273e+05,5.882657798014e+05,5.882690633182e+05,5.882676003798e+05,5.882749972341e+05,5.882801916152e+05,5.882977721748e+05,5.883123603420e+05,5.882784016074e+05,5.882881313705e+05,5.882625960342e+05,5.882886884021e+05,5.882809337696e+05,5.882814525758e+05,5.882822495882e+05,5.882684366220e+05,5.882890610708e+05,5.882908117672e+05,5.882881587209e+05,5.882804541832e+05,5.882767662287e+05,5.882501218708e+05,5.882867829575e+05,5.882705859254e+05,5.882664011920e+05,5.882753672028e+05,5.882604311228e+05,5.882968722639e+05,5.882786589340e+05,5.882721745454e+05,5.882811773801e+05,5.882501873434e+05,5.882404942346e+05,5.882821688940e+05,5.882729163085e+05,5.882689484540e+05,5.882815309026e+05,5.882828416234e+05,5.882749506918e+05,5.882781379647e+05,5.882547690792e+05,5.882492226345e+05,5.882784864208e+05,5.882596484337e+05,5.882724120766e+05,5.882631572571e+05,5.882675373076e+05,5.882863114807e+05,5.882619891854e+05,5.882612428342e+05,5.882806749237e+05
2034,5.882808385784e+05,5.882935301855e+05,5.882945207815e+05,5.882937360345e+05,5.883048837787e+05,5.882969821006e+05,5.883236535452e+05,5.883023302299e+05,5.882743976044e+05,5.882963020893e+05,5.882856650379e+05,5.882772748450e+05,5.882834837669e+05,5.882868400371e+05,5.882920123661e+05,5.883129784739e+05,5.883251684797e+05,5.882951396866e+05,5.883016445425e+05,5.882782729297e+05,5.883036448145e+05,5.882942988975e+05,5.882940881473e+05,5.882919816044e+05,5.882849851888e+05,5.883021305476e+05,5.883061335277e+05,5.883021020034e+05,5.882928399592e+05,5.882891420123e+05,5.882627840641e+05,5.882988032428e+05,5.882865593773e+05,5.882729167747e+05,5.882903156391e+05,5.882779496280e+05,5.883071316152e+05,5.882882380159e+05,5.882816471565e+05,5.882928402733e+05,5.882663411669e+05,5.882521229629e+05,5.882977179951e+05,5.882872029537e+05,5.882780431096e+05,5.882987644741e+05,5.882988736427e+05,5.882884446465e+05,5.882916333089e+05,5.882674348551e+05,5.882685385039e+05,5.882893244834e+05,5.882701979551e+05,5.882910305105e+05,5.882771325432e+05,5.882862937324e+05,5.883015673179e+05,5.882778080751e+05,5.882740643942e+05,5.882985471270e+05
2035,5.882982285718e+05,5.883041294551e+05,5.883143236880e+05,5.883124237352e+05,5.883204907126e+05,5.883155469928e+05,5.883309445086e+05,5.883207505770e+05,5.882847132130e+05,5.883087503281e+05,5.883000088278e+05,5.882866644690e+05,5.883041796632e+05,5.882968774036e+05,5.883065957940e+05,5.883300143519e+05,5.883385129139e+05,5.883094302189e+05,5.883183218191e+05,5.882929045563e+05,5.883157717025e+05,5.883067809821e+05,5.883052772927e+05,5.883036824723e+05,5.882998093516e+05,5.883126922426e+05,5.883172233026e+05,5.883188103704e+05,5.883019222299e+05,5.882981446803e+05,5.882820786029e+05,5.883146213939e+05,5.883010307768e+05,5.882843307033e+05,5.883119235989e+05,5.882912564605e+05,5.883181192843e+05,5.882991298498e+05,5.882924322852e+05,5.883068355339e+05,5.882815613372e+05,5.882636965626e+05,5.883141676784e+05,5.882991207946e+05,5.882878655215e+05,5.883091145135e+05,5.883133366709e+05,5.883068960994e+05,5.883025406478e+05,5.882814119758e+05,5.882811008508e+05,5.882963732857e+05,5.882807152087e+05,5.883116438274e+05,5.882902838503e+05,5.883050388148e+05,5.883156813252e+05,5.882911620638e+05,5.882844999045e+05,5.883148208355e+05
2036,5.883136949074e+05,5.883082530006e+05,5.883324156115e+05,5.883243982864e+05,5.883362523698e+05,5.883299482432e+05,5.883423868086e+05,5.883377174778e+05,5.883024719258e+05,5.883263627598e+05,5.883104433088e+05,5.883031504941e+05,5.883258897090e+05,5.883124418427e+05,5.883232210796e+05,5.883387279692e+05,5.883507033842e+05,5.883197372882e+05,5.883286372165e+05,5.883069862675e+05,5.883275445574e+05,5.883207940307e+05,5.883156159892e+05,5.883250430648e+05,5.883121281576e+05,5.883294083753e+05,5.883272386080e+05,5.883320370418e+05,5.883160490391e+05,5.883019553457e+05,5.882958982391e+05,5.883305364205e+05,5.883153934814e+05,5.882973199115e+05,5.883313792403e+05,5.883037752422e+05,5.883310027426e+05,5.883109268399e+05,5.883122476988e+05,5.883170116376e+05,5.882971911142e+05,5.882789381628e+05,5.883264104738e+05,5.883121759006e+05,5.883043444965e+05,5.883156895482e+05,5.883200745358e+05,5.883238898190e+05,5.883153149326e+05,5.882898898871e+05,5.882949601397e+05,5.883097360224e+05,5.882952227757e+05,5.883209044703e+05,5.883026453604e+05,5.883250266840e+05,5.883219702803e+05,5.883041670637e+05,5.882968867686e+05,5.883305144384e+05
2037,5.883263746283e+05,5.883210517020e+05,5.883436852082e+05,5.883370239457e+05,5.883484110675e+05,5.883425967804e+05,5.883584062289e+05,5.883454530212e+05,5.883155302482e+05,5.883408094604e+05,5.883253639202e+05,5.883232706261e+05,5.883370317624e+05,5.883277455008e+05,5.883360563492e+05,5.883483586042e+05,5.883634414388e+05,5.883352071389e+05,5.883397409552e+05,5.883129145865e+05,5.883356869370e+05,5.883401694599e+05,5.883282029178e+05,5.883448838424e+05,5.883259027454e+05,5.883452758358e+05,5.883385237564e+05,5.883408802965e+05,5.883335094887e+05,5.883114729136e+05,5.883107956258e+05,5.883458085954e+05,5.883298272943e+05,5.883146883819e+05,5.883441199208e+05,5.883196432556e+05,5.883498124011e+05,5.883216919187e+05,5.883332075100e+05,5.883330226226e+05,5.883083285788e+05,5.882950094285e+05,5.883388314115e+05,5.883277053340e+05,5.883191051652e+05,5.883217903193e+05,5.883287862380e+05,5.883427856875e+05,5.883267059778e+05,5.883050150793e+05,5.883150489454e+05,5.883234399121e+05,5.883076451345e+05,5.883317331708e+05,5.883158481457e+05,5.883406067942e+05,5.883375839127e+05,5.883159488449e+05,5.883102111969e+05,5.883460628473e+05
2038,5.883357477784e+05,5.883376857112e+05,5.883522075453e+05,5.883510728976e+05,5.883626481694e+05,5.883540082977e+05,5.883714229862e+05,5.883516200574e+05,5.883306675470e+05,5.883472389791e+05,5.883411422915e+05,5.883364912112e+05,5.883519657471e+05,5.883433054545e+05,5.883568031048e+05,5.883589065899e+05,5.883798818526e+05,5.883522220002e+05,5.883567757062e+05,5.883194226136e+05,5.883518016526e+05,5.883539751515e+05,5.883439990450e+05,5.883612041992e+05,5.883436846883e+05,5.883585997410e+05,5.883518294081e+05,5.883526001232e+05,5.883507195931e+05,5.883212788892e+05,5.883237890893e+05,5.883558106213e+05,5.883416455423e+05,5.883296400275e+05,5.883577968728e+05,5.883271597909e+05,5.883657714898e+05,5.883382951453e+05,5.883455654357e+05,5.883447818978e+05,5.883211756202e+05,5.883152299125e+05,5.883477138325e+05,5.883426881355e+05,5.883319161616e+05,5.883340310408e+05,5.883399449558e+05,5.883612301778e+05,5.883397917117e+05,5.883250770075e+05,5.883276194232e+05,5.883383045677e+05,5.883212757979e+05,5.883454947345e+05,5.883297307839e+05,5.883447170116e+05,5.883535397191e+05,5.883273495303e+05,5.883247472946e+05,5.883557211291e+05
2039,5.883522905375e+05,5.883552482040e+05,5.883619571747e+05,5.883632369287e+05,5.883723256428e+05,5.883668223094e+05,5.883831507361e+05,5.883700409805e+05,5.883498296014e+05,5.883583527530e+05,5.883593610041e+05,5.883519054841e+05,5.883656147611e+05,5.883611982765e+05,5.883755302960e+05,5.883668641698e+05,5.883919084920e+05,5.883699915197e+05,5.883661389875e+05,5.883332801589e+05,5.883682802353e+05,5.883680285899e+05,5.883572170163e+05,5.883750897844e+05,5.883656847783e+05,5.883743010663e+05,5.883661910402e+05,5.883652870279e+05,5.883629840396e+05,5.883362953353e+05,5.883327879273e+05,5.883661570133e+05,5.883494859768e+05,5.883460185287e+05,5.883755532608e+05,5.883364111798e+05,5.883847760963e+05,5.883504086518e+05,5.883531843979e+05,5.883570850660e+05,5.883321956327e+05,5.883356196226e+05,5.883575828391e+05,5.883550725837e+05,5.883427052360e+05,5.883484842910e+05,5.883515447311e+05,5.883642874911e+05,5.883533404729e+05,5.883426125441e+05,5.883349161449e+05,5.883540230282e+05,5.883360039832e+05,5.883570990661e+05,5.883468657602e+05,5.883501087502e+05,5.883666311763e+05,5.883390012931e+05,5.883363577964e+05,5.883610553958e+05
2040,5.883693923630e+05,5.883644723862e+05,5.883779497040e+05,5.883767083822e+05,5.883808620757e+05,5.883822669997e+05,5.883956258622e+05,5.883907107139e+05,5.883631471234e+05,5.883752243359e+05,5.883702118748e+05,5.883723641235e+05,5.883822832566e+05,5.883750883274e+05,5.883889827596e+05,5.883821016584e+05,5.884059717116e+05,5.883829499672e+05,5.883781653956e+05,5.883489816494e+05,5.883822606996e+05,5.883818053819e+05,5.883684205986e+05,5.883825941208e+05,5.883816646034e+05,5.883885334257e+05,5.883784242990e+05,5.883756459105e+05,5.883756782954e+05,5.883567763586e+05,5.883458798116e+05,5.883779371023e+05,5.883635266745e+05,5.883593326797e+05,5.883902971852e+05,5.883513487716e+05,5.883992791352e+05,5.883632111568e+05,5.883651207439e+05,5.883714844544e+05,5.883418386735e+05,5.883504046546e+05,5.883728742416e+05,5.883685522500e+05,5.883574409805e+05,5.883630871554e+05,5.883587844039e+05,5.883743640404e+05,5.883717597896e+05,5.883549160865e+05,5.883465080006e+05,5.883653384976e+05,5.883512216871e+05,5.883580232266e+05,5.883616381934e+05,5.883624440279e+05,5.883843285420e+05,5.883511551981e+05,5.883426951100e+05,5.883697044089e+05
2041,5.883857710070e+05,5.883749947143e+05,5.883903977657e+05,5.883933517455e+05,5.883985777887e+05,5.883964665430e+05,5.884109085541e+05,5.884045820313e+05,5.883737800761e+05,5.883931043241e+05,5.883780335443e+05,5.883898350258e+05,5.883938331587e+05,5.883906724063e+05,5.884000866524e+05,5.883989552983e+05,5.884192492006e+05,5.883933660107e+05,5.883888394437e+05,5.883630120129e+05,5.883964884298e+05,5.883942871737e+05,5.883849457618e+05,5.883969757684e+05,5.883921557313e+05,5.884015065256e+05,5.883880980576e+05,5.883876547064e+05,5.883921468701e+05,5.883744791305e+05,5.883616297191e+05,5.883887112703e+05,5.883760730766e+05,5.883686465031e+05,5.884085104190e+05,5.883633218975e+05,5.884147236591e+05,5.883803299955e+05,5.883800085253e+05,5.883895318909e+05,5.883525157367e+05,5.883605697063e+05,5.883889800272e+05,5.883822013504e+05,5.883736588683e+05,5.883794701207e+05,5.883672431499e+05,5.883925690887e+05,5.883826629970e+05,5.883683758150e+05,5.883657282650e+05,5.883743344954e+05,5.883689546692e+05,5.883711923528e+05,5.883773706708e+05,5.883753615971e+05,5.883951010404e+05,5.883658548051e+05,5.883573965167e+05,5.883845395456e+05
2042,5.883978990218e+05,5.883869800466e+05,5.884068844194e+05,5.884155364009e+05,5.884101868813e+05,5.884176198497e+05,5.884259246865e+05,5.884180336122e+05,5.883868507197e+05,5.884071949689e+05,5.883912128527e+05,5.884048612364e+05,5.884036795942e+05,5.884040691176e+05,5.884111150204e+05,5.884094473311e+05,5.884328650228e+05,5.884023116363e+05,5.884092368493e+05,5.883777936421e+05,5.884116197780e+05,5.884043035396e+05,5.884030009923e+05,5.884136878726e+05,5.884052692260e+05,5.884145699293e+05,5.883998550832e+05,5.884060092020e+05,5.884008319484e+05,5.883890875798e+05,5.883785650215e+05,5.884010216918e+05,5.883924661063e+05,5.883837029329e+05,5.884259411066e+05,5.883730883824e+05,5.884293920684e+05,5.883953684181e+05,5.883979223551e+05,5.884094313039e+05,5.883661916329e+05,5.883699413968e+05,5.884083482915e+05,5.883979380421e+05,5.883865257115e+05,5.883904992574e+05,5.883801862481e+05,5.884112656788e+05,5.883975144510e+05,5.883824355801e+05,5.883815173521e+05,5.883840389534e+05,5.883903414427e+05,5.883879129072e+05,5.883904211602e+05,5.883874174236e+05,5.884052016325e+05,5.883795394275e+05,5.883736734726e+05,5.884009843969e+05
2043,5.884108217926e+05,5.884045548578e+05,5.884179964396e+05,5.884363766539e+05,5.884242130668e+05,5.884355577027e+05,5.884453657532e+05,5.884286253818e+05,5.884022673676e+05,5.884172590314e+05,5.884071394208e+05,5.884178408040e+05,5.884185401181e+05,5.884198991421e+05,5.884269370073e+05,5.884204942847e+05,5.884471429953e+05,5.884178263608e+05,5.884236617289e+05,5.883936849135e+05,5.884233261286e+05,5.884205138139e+05,5.884186191244e+05,5.884249522423e+05,5.884179926486e+05,5.884288192466e+05,5.884155727633e+05,5.884194571340e+05,5.884111947329e+05,5.883995278923e+05,5.883914675031e+05,5.884130998800e+05,5.884097632978e+05,5.884013474491e+05,5.884369551849e+05,5.883852854163e+05,5.884431226583e+05,5.884124055339e+05,5.884186831536e+05,5.884264111902e+05,5.883797466382e+05,5.883860489308e+05,5.884224915477e+05,5.884135413397e+05,5.884011566663e+05,5.884031069952e+05,5.883985840973e+05,5.884300601542e+05,5.884049593205e+05,5.883975839099e+05,5.884001003451e+05,5.883990441076e+05,5.884067672605e+05,5.884015591842e+05,5.884047023799e+05,5.883995926330e+05,5.884207724309e+05,5.883962357741e+05,5.883852245731e+05,5.884158169588e+05
2044,5.884229060204e+05,5.884253973368e+05,5.884274334986e+05,5.884470636860e+05,5.884423210853e+05,5.884536840283e+05,5.884637986216e+05,5.884369892080e+05,5.884192243247e+05,5.884325624842e+05,5.884219873927e+05,5.884361840150e+05,5.884347773817e+05,5.884312912596e+05,5.884440537073e+05,5.884356880576e+05,5.884660079161e+05,5.884304322022e+05,5.884390378363e+05,5.884059529402e+05,5.884330018330e+05,5.884389237247e+05,5.884392295965e+05,5.884340623982e+05,5.884338423828e+05,5.884459157886e+05,5.884288920941e+05,5.884354354065e+05,5.884244234713e+05,5.884107033827e+05,5.884048097601e+05,5.884249510795e+05,5.884301787150e+05,5.884160058705e+05,5.884482048313e+05,5.884012237882e+05,5.884562570373e+05,5.884275630787e+05,5.884385083177e+05,5.884376946207e+05,5.883989848713e+05,5.884035990338e+05,5.884339522756e+05,5.884256331054e+05,5.884216959320e+05,5.884157505162e+05,5.884087695265e+05,5.884469449446e+05,5.884224227466e+05,5.884145935646e+05,5.884224053691e+05,5.884165149061e+05,5.884197649374e+05,5.884190021857e+05,5.884182134249e+05,5.884100297797e+05,5.884351828183e+05,5.884172800941e+05,5.883923162428e+05,5.884283561648e+05
2045,5.884382192934e+05,5.884443605853e+05,5.884425187450e+05,5.884622772484e+05,5.884635270980e+05,5.884686284199e+05,5.884801386080e+05,5.884494160447e+05,5.884265971053e+05,5.884461402367e+05,5.884443268738e+05,5.884519308099e+05,5.884559522182e+05,5.884448711353e+05,5.884600086102e+05,5.884536075049e+05,5.884777869375e+05,5.884377745203e+05,5.884585880118e+05,5.884219341293e+05,5.884452772080e+05,5.884554114344e+05,5.884515658787e+05,5.884486840899e+05,5.884515797570e+05,5.884610160569e+05,5.884394859020e+05,5.884463774391e+05,5.884337702005e+05,5.884249320331e+05,5.884206883069e+05,5.884412635622e+05,5.884455237448e+05,5.884326339060e+05,5.884610113508e+05,5.884230566123e+05,5.884683782948e+05,5.884421361486e+05,5.884532554288e+05,5.884501344981e+05,5.884196097805e+05,5.884229311814e+05,5.884418215192e+05,5.884379628151e+05,5.884375610854e+05,5.884305145876e+05,5.884237102538e+05,5.884596601946e+05,5.884399169813e+05,5.884315944245e+05,5.884376614818e+05,5.884328827295e+05,5.884357873991e+05,5.884344411625e+05,5.884240306340e+05,5.884231786718e+05,5.884478892458e+05,5.884364118009e+05,5.884052115447e+05,5.884412548876e+05
2046,5.884549999707e+05,5.884614598281e+05,5.884582858925e+05,5.884856966019e+05,5.884757241163e+05,5.884766199194e+05,5.884912546803e+05,5.884647246709e+05,5.884417341264e+05,5.884584357210e+05,5.884627219601e+05,5.884641517627e+05,5.884750104482e+05,5.884637555047e+05,5.884773952156e+05,5.884707319606e+05,5.884924637240e+05,5.884488062959e+05,5.884729979847e+05,5.884390594330e+05,5.884577428312e+05,5.884739819012e+05,5.884639577837e+05,5.884692361802e+05,5.884694056127e+05,5.884768876328e+05,5.884505948385e+05,5.884568518005e+05,5.884424052176e+05,5.884408442791e+05,5.884341708314e+05,5.884611513065e+05,5.884571621368e+05,5.884442542844e+05,5.884743604163e+05,5.884411804769e+05,5.884841426127e+05,5.884532394324e+05,5.884634719298e+05,5.884633239084e+05,5.884369366574e+05,5.884388140176e+05,5.884575959375e+05,5.884472847981e+05,5.884513578152e+05,5.884448178539e+05,5.884407050642e+05,5.884755346241e+05,5.884588202269e+05,5.884523958436e+05,5.884504850166e+05,5.884478681040e+05,5.884515913571e+05,5.884518011927e+05,5.884371096464e+05,5.884474244858e+05,5.884649003606e+05,5.884545660452e+05,5.884212616728e+05,5.884558495929e+05
2047,5.884681114876e+05,5.884719431493e+05,5.884826224874e+05,5.885040974656e+05,5.884848228770e+05,5.884873335377e+05,5.885058785440e+05,5.884812615131e+05,5.884593564084e+05,5.884728485571e+05,5.884740063704e+05,5.884744567525e+05,5.884878760035e+05,5.884817286877e+05,5.884908707421e+05,5.884893217840e+05,5.885097311054e+05,5.884605236804e+05,5.884802416706e+05,5.884533944338e+05,5.884789500609e+05,5.884934353831e+05,5.884823549900e+05,5.884857885653e+05,5.884835156224e+05,5.884930129057e+05,5.884657335693e+05,5.884715398600e+05,5.884600153019e+05,5.884588412841e+05,5.884472374036e+05,5.884788511192e+05,5.884716658290e+05,5.884524270520e+05,5.884894787505e+05,5.884573949664e+05,5.884954343202e+05,5.884606614894e+05,5.884774769764e+05,5.884773018837e+05,5.884526149295e+05,5.884539275502e+05,5.884797934601e+05,5.884599165391e+05,5.884645500504e+05,5.884662398462e+05,5.884572567828e+05,5.884888015847e+05,5.884769305140e+05,5.884689023385e+05,5.884652453752e+05,5.884651828526e+05,5.884697654069e+05,5.884647586798e+05,5.884557714357e+05,5.884728071844e+05,5.884866091323e+05,5.884645560341e+05,5.884421564114e+05,5.884718979171e+05
2048,5.884883844732e+05,5.884814973297e+05,5.884997892576e+05,5.885155679758e+05,5.884902237491e+05,5.884996606179e+05,5.885221433595e+05,5.884975606307e+05,5.884697185235e+05,5.884889842090e+05,5.884908381897e+05,5.884870325380e+05,5.884981695924e+05,5.884939883293e+05,5.885037279693e+05,5.885056315613e+05,5.885253099400e+05,5.884762761934e+05,5.884893752445e+05,5.884694816052e+05,5.884992559645e+05,5.885076720020e+05,5.884957670702e+05,5.884981551881e+05,5.884966862671e+05,5.885103448120e+05,5.884799604355e+05,5.884934995739e+05,5.884806726566e+05,5.884763601329e+05,5.884637168818e+05,5.884952707491e+05,5.884856307550e+05,5.884648585226e+05,5.885046420257e+05,5.884755467924e+05,5.885130913062e+05,5.884771643241e+05,5.884899256649e+05,5.884985546269e+05,5.884660298550e+05,5.884714984656e+05,5.884999043852e+05,5.884758251178e+05,5.884790007107e+05,5.884865809184e+05,5.884755778010e+05,5.885024244092e+05,5.884946438461e+05,5.884841269580e+05,5.884799013234e+05,5.884865735998e+05,5.884854215863e+05,5.884814847707e+05,5.884692324157e+05,5.884821178562e+05,5.885052889419e+05,5.884746487096e+05,5.884594998696e+05,5.884914548812e+05
2049,5.885042416258e+05,5.884939632370e+05,5.885153003682e+05,5.885302418327e+05,5.884996148036e+05,5.885103687013e+05,5.885399661723e+05,5.885155033005e+05,5.884817344554e+05,5.885055669596e+05,5.885066907952e+05,5.885004029262e+05,5.885109998367e+05,5.885075673859e+05,5.885183364409e+05,5.885106592944e+05,5.885358595368e+05,5.884925231728e+05,5.885051253408e+05,5.884840922960e+05,5.885108147045e+05,5.885247535402e+05,5.885138799994e+05,5.885142723185e+05,5.885132727076e+05,5.885257842773e+05,5.884973542972e+05,5.885100719255e+05,5.884985580605e+05,5.884959539413e+05,5.884817959268e+05,5.885083088935e+05,5.885017363285e+05,5.884818431954e+05,5.885195972043e+05,5.884966596152e+05,5.885282728268e+05,5.884935824056e+05,5.885022953359e+05,5.885165166882e+05,5.884798977699e+05,5.884915320245e+05,5.885140603435e+05,5.884925766985e+05,5.884915710649e+05,5.885039992165e+05,5.884960568398e+05,5.885179408546e+05,5.885101745743e+05,5.884946154987e+05,5.884901320686e+05,5.885010544967e+05,5.884935861281e+05,5.884935788079e+05,5.884823768309e+05,5.884964613509e+05,5.885213377086e+05,5.884834053518e+05,5.884732975877e+05,5.885067674656e+05
2050,5.885158360731e+05,5.885084714805e+05,5.885267573283e+05,5.885416957827e+05,5.885097484199e+05,5.885243302465e+05,5.885511815836e+05,5.885351755696e+05,5.884996542459e+05,5.885191822110e+05,5.885213339765e+05,5.885194744030e+05,5.885225165604e+05,5.885232361409e+05,5.885372887006e+05,5.885184454459e+05,5.885448048102e+05,5.885099239481e+05,5.885257084255e+05,5.884976666043e+05,5.885266754105e+05,5.885384774900e+05,5.885297472287e+05,5.885336924045e+05,5.885249582878e+05,5.885347666613e+05,5.885139018417e+05,5.885257266272e+05,5.885134766079e+05,5.885117294798e+05,5.885015716190e+05,5.885197586097e+05,5.885121530991e+05,5.885035862651e+05,5.885314739789e+05,5.885073911938e+05,5.885432111814e+05,5.885143680471e+05,5.885208366052e+05,5.885343238088e+05,5.884975977808e+05,5.885007937042e+05,5.885279160072e+05,5.885107265604e+05,5.885019753738e+05,5.885202926468e+05,5.885101580026e+05,5.885324584593e+05,5.885258166995e+05,5.885065028072e+05,5.885068473200e+05,5.885154397070e+05,5.885019938506e+05,5.885047213960e+05,5.884922964668e+05,5.885102783636e+05,5.885372184717e+05,5.885048682075e+05,5.884939326327e+05,5.885197572754e+05
2051,5.885301450033e+05,5.885238446811e+05,5.885391713659e+05,5.885547921904e+05,5.885210471509e+05,5.885371336612e+05,5.885627247090e+05,5.885510928076e+05,5.885114145571e+05,5.885415528535e+05,5.885310548381e+05,5.885344548677e+05,5.885362611904e+05,5.885375672539e+05,5.885501678305e+05,5.885319086694e+05,5.885594007645e+05,5.885255897563e+05,5.885458500335e+05,5.885160522283e+05,5.885395387650e+05,5.885539336156e+05,5.885400976246e+05,5.885484927916e+05,5.885367053090e+05,5.885483956761e+05,5.885276248505e+05,5.885420480026e+05,5.885239001363e+05,5.885231505376e+05,5.885159023885e+05,5.885355639953e+05,5.885232200064e+05,5.885159106905e+05,5.885405629543e+05,5.885263078744e+05,5.885547089082e+05,5.885351083554e+05,5.885416583719e+05,5.885541397382e+05,5.885133223166e+05,5.885114964902e+05,5.885401178412e+05,5.885220452439e+05,5.885132245004e+05,5.885356752887e+05,5.885254310184e+05,5.885468312372e+05,5.885413197789e+05,5.885216251789e+05,5.885259855522e+05,5.885349082830e+05,5.885137582353e+05,5.885179519446e+05,5.885059888886e+05,5.885250457918e+05,5.885520671908e+05,5.885281509092e+05,5.885095068937e+05,5.885349821837e+05
