1994,10,12.306,12.385,12.016,12.466,10.772,11.512,11.799,10.161,12.680,10.815,10.786,11.810,12.260,13.124,12.549,12.071,10.760,12.231,10.913,11.390,13.033,12.006,10.987,11.398,10.622,10.471,12.153,12.185,11.815,11.629,11.923,11.498,12.913,12.134,13.593,10.220,11.137,11.255,12.401,10.682,11.485,13.370,11.327,11.331,10.920,11.812,11.106,11.989,10.652,11.303,11.293,10.682,11.962,12.088,11.553,12.030,12.725,9.804,11.838,9.528
1994,11,10.942,9.556,9.481,10.433,9.353,11.022,8.592,7.886,9.072,9.968,10.394,10.490,9.777,10.751,10.871,9.650,9.535,10.094,10.702,10.240,10.520,9.806,10.955,10.437,9.502,10.531,9.241,9.580,8.785,10.773,10.263,8.593,8.418,8.778,10.049,9.970,10.820,9.876,9.608,10.276,8.688,10.450,8.896,7.761,8.688,8.328,9.411,8.407,9.188,9.181,9.302,11.066,9.262,10.736,8.483,9.489,10.094,9.038,10.616,9.392
1994,12,9.150,9.100,7.250,7.445,7.901,8.135,7.666,8.249,9.313,7.876,9.990,10.577,10.849,6.465,9.143,9.723,8.697,9.433,10.930,10.765,9.195,8.858,5.713,8.710,9.476,8.753,9.243,8.262,8.385,10.302,9.220,7.538,7.812,7.570,9.427,9.116,9.457,8.468,8.308,7.471,7.587,11.279,8.655,8.526,7.165,9.247,8.842,8.872,8.612,8.064,8.453,8.199,8.382,8.811,7.837,7.833,9.879,9.207,7.225,7.342
1995,01,5.969,8.194,6.645,8.888,6.335,5.565,7.009,7.717,8.516,7.055,9.463,9.307,8.600,8.171,7.816,8.370,7.451,9.732,8.883,7.431,8.036,7.629,7.982,7.127,6.994,6.993,8.062,4.671,8.886,7.947,8.052,7.378,9.459,8.989,9.946,7.145,9.069,6.884,8.628,9.016,5.490,9.602,8.484,9.905,6.086,7.814,9.545,5.299,7.174,8.343,9.100,7.827,9.120,7.431,7.040,8.325,8.981,7.218,8.452,6.975
1995,02,8.157,6.538,5.064,7.528,4.905,8.716,8.203,9.185,9.907,5.437,9.200,6.863,6.907,8.318,6.342,8.429,7.920,8.762,5.468,4.777,6.315,7.896,8.197,6.764,6.978,7.937,8.334,7.323,8.336,8.756,5.372,6.599,8.183,7.917,9.912,8.564,8.797,8.004,8.871,7.442,7.510,7.533,8.046,7.524,8.410,7.448,8.915,7.983,7.653,7.693,8.227,8.403,9.530,9.398,6.650,7.770,8.095,8.523,8.262,7.477
1995,03,8.492,8.407,9.741,8.102,8.457,8.767,9.271,8.904,10.412,9.125,9.449,10.017,9.913,7.668,6.876,9.372,8.200,9.443,6.609,8.616,8.785,8.506,8.395,9.469,9.697,9.047,9.127,8.032,8.464,8.495,8.114,8.874,9.754,8.819,10.239,8.660,9.775,8.078,9.661,8.816,8.255,8.421,8.083,9.052,10.089,8.552,6.418,3.715,8.785,9.734,9.166,9.206,9.163,9.195,5.405,9.155,8.919,8.533,9.417,9.481
1995,04,10.306,10.135,10.758,10.151,10.338,10.182,9.748,9.807,10.325,7.935,10.441,10.516,10.082,10.623,10.628,10.116,10.271,9.301,8.754,9.260,9.701,10.137,9.151,10.649,10.366,10.329,9.196,9.455,9.373,10.396,8.747,9.093,10.903,10.879,11.122,9.810,11.038,11.053,10.229,8.665,9.450,10.909,10.045,9.858,9.441,8.769,10.261,9.634,10.762,10.514,10.027,9.172,9.642,10.303,10.605,10.848,10.398,9.428,10.756,9.460
1995,05,11.716,11.628,12.252,11.786,11.632,11.014,11.585,11.243,11.404,12.001,12.127,12.124,12.079,11.231,11.321,12.246,11.412,11.378,11.613,11.721,12.006,11.566,11.756,11.210,12.372,10.972,11.307,10.781,11.306,12.214,11.185,11.579,12.248,13.918,12.105,11.548,12.264,13.267,12.460,12.678,11.689,12.919,11.524,11.803,12.664,12.375,11.456,12.072,11.986,11.358,11.080,11.393,11.755,11.759,11.568,12.112,12.302,11.399,11.882,11.559
1995,06,14.102,13.005,13.376,15.052,14.515,13.025,13.705,14.725,14.054,13.035,12.320,12.219,13.160,13.854,12.911,14.563,13.343,14.419,13.590,12.897,13.900,12.519,13.366,13.789,13.606,12.928,12.881,12.747,13.464,14.278,15.072,13.067,13.613,16.024,13.079,14.129,14.068,14.627,14.214,14.455,12.779,13.259,12.714,13.445,13.540,14.512,13.561,14.560,13.751,13.620,13.705,13.042,13.727,13.463,13.515,12.684,13.593,13.095,14.860,13.589
1995,07,16.280,14.044,14.693,14.631,14.944,13.951,14.773,15.272,15.252,14.402,13.967,16.489,14.623,14.810,14.542,14.193,14.200,15.699,14.498,14.864,15.595,14.709,14.517,14.275,15.734,14.778,14.258,15.427,14.183,15.520,15.401,14.660,14.864,16.010,14.810,13.976,15.980,15.563,15.449,14.962,14.808,14.752,13.813,14.865,15.513,15.099,14.839,14.336,15.003,14.579,14.530,14.624,14.637,14.895,15.418,14.931,14.704,15.141,14.645,14.172
1995,08,15.328,14.473,15.154,16.208,14.774,15.168,14.920,15.592,14.812,15.477,14.536,15.741,15.190,15.618,14.454,14.724,15.529,14.717,14.478,15.170,14.761,15.234,16.201,13.955,14.992,14.248,15.416,14.261,14.459,14.601,13.990,15.396,15.504,15.835,16.419,15.118,15.783,15.976,15.935,15.726,14.417,14.906,14.230,14.886,14.610,15.091,15.336,15.242,15.176,14.609,15.689,15.557,14.645,15.673,15.173,15.296,14.431,15.015,14.341,13.720
1995,09,14.154,12.703,14.835,15.461,13.991,13.910,14.052,13.908,14.648,14.466,13.648,14.194,14.610,13.875,13.875,14.135,13.704,14.479,13.582,13.536,13.442,14.585,14.470,12.765,13.467,13.656,14.547,13.088,13.438,13.285,13.578,13.870,13.265,13.752,14.692,13.639,14.335,13.934,14.048,14.449,13.584,13.510,13.959,13.439,13.430,13.999,14.160,13.671,13.735,14.362,13.893,14.616,13.677,12.716,13.875,13.884,14.004,13.690,12.712,13.680
1995,10,12.672,12.214,13.025,12.647,11.081,12.368,11.866,13.365,11.370,10.216,11.905,10.957,10.915,11.684,11.418,12.111,11.467,10.059,12.161,11.837,10.260,12.649,12.014,10.686,10.582,10.962,11.905,11.578,12.179,11.319,12.066,12.339,13.688,11.277,12.658,12.203,13.343,11.332,11.304,10.989,13.228,12.646,12.265,13.023,13.159,11.287,10.995,11.127,11.549,12.639,11.695,12.507,11.695,10.536,9.878,12.194,10.930,11.829,11.041,11.257
1995,11,10.078,8.338,11.735,10.849,9.407,10.519,10.143,10.049,9.067,9.657,11.634,9.771,7.571,8.405,9.926,11.294,8.794,9.505,11.136,9.628,10.321,10.454,10.326,9.220,10.801,9.163,10.011,10.429,8.810,8.273,9.303,10.403,9.606,11.006,10.596,9.272,11.394,8.925,9.286,9.917,10.232,11.192,10.407,11.090,9.676,8.965,10.263,10.205,9.076,10.689,10.665,10.821,10.187,10.118,10.559,9.136,9.212,10.189,9.499,9.728
1995,12,9.187,9.072,9.413,8.175,6.274,8.334,9.309,9.594,10.171,8.457,9.864,8.621,8.868,9.727,9.440,9.458,8.241,6.316,9.508,8.397,9.431,8.998,10.383,9.674,9.509,9.823,7.557,8.316,10.149,10.331,10.465,9.910,9.698,9.616,4.268,8.435,10.326,9.410,8.284,9.931,7.283,9.345,7.694,9.584,9.479,6.474,9.998,9.120,8.910,9.089,9.736,8.648,6.900,8.196,8.811,8.407,8.188,8.252,7.324,10.042
1996,01,8.793,7.836,8.741,7.697,7.294,9.538,9.439,8.902,8.935,6.493,8.150,9.314,7.166,6.652,8.299,7.008,8.535,5.511,8.551,8.190,6.997,8.498,9.629,7.218,9.532,7.635,6.814,7.307,9.267,8.087,7.891,8.505,7.285,7.283,7.855,8.359,9.073,8.491,9.162,9.373,7.750,9.330,8.824,6.924,6.498,9.145,8.276,7.211,7.695,9.432,8.272,8.597,8.324,7.793,8.107,9.055,7.692,8.905,7.012,8.486
1996,02,8.497,6.854,7.494,7.481,8.775,6.267,9.849,7.612,6.728,6.284,8.106,5.594,7.510,9.711,4.356,6.844,9.373,5.972,9.334,6.740,7.842,9.062,7.851,8.116,8.205,8.391,6.053,8.492,6.749,8.495,5.830,8.782,7.074,8.339,8.549,7.859,9.603,7.868,9.003,8.610,8.350,8.271,8.805,5.879,6.382,7.269,8.626,10.210,7.032,8.649,9.142,5.828,8.110,9.253,8.133,5.561,8.215,4.614,8.952,8.240
1996,03,4.821,9.445,6.940,8.976,8.708,9.144,7.655,5.726,7.791,6.057,9.181,7.507,8.955,8.440,7.012,7.446,9.548,7.552,7.722,8.902,8.159,10.156,7.564,9.819,9.540,10.157,7.341,9.341,7.664,8.842,8.051,9.481,9.256,9.526,9.941,6.455,10.674,9.023,8.522,7.332,9.826,7.447,9.030,9.075,9.021,7.469,8.921,7.827,9.216,8.846,8.946,9.056,7.658,9.501,9.326,8.527,9.481,9.164,10.135,9.223
1996,04,9.610,10.173,9.151,10.384,10.167,9.194,9.216,9.518,10.113,10.372,11.432,10.421,10.449,10.184,10.484,9.640,10.738,10.273,10.172,10.616,11.318,10.011,10.781,8.745,9.979,9.527,10.261,8.825,9.121,10.649,10.222,10.241,9.506,10.399,10.201,9.672,11.234,9.482,11.364,9.525,10.853,10.123,9.547,10.712,10.145,8.866,10.603,10.173,9.996,9.972,9.070,10.448,9.396,9.938,9.580,9.437,10.521,9.756,10.318,10.827
1996,05,13.568,11.650,11.084,11.621,12.283,13.987,11.339,12.350,11.488,10.490,11.231,11.413,12.083,12.077,10.340,11.356,11.436,13.985,11.780,12.198,10.795,11.526,12.874,11.340,11.560,12.282,11.649,11.713,12.105,11.738,12.232,12.249,12.315,11.971,11.152,11.929,13.349,11.628,12.079,12.885,12.189,10.654,11.070,12.148,12.138,11.491,11.937,11.325,12.294,11.561,10.831,11.964,11.413,12.966,11.421,10.956,12.439,12.092,12.424,12.053
1996,06,14.070,13.365,12.947,13.100,14.447,13.851,14.428,13.354,13.835,12.558,13.707,13.120,15.138,13.381,13.361,12.383,13.837,15.648,12.801,13.925,13.935,13.053,12.961,14.179,12.724,14.966,13.001,13.338,15.545,12.836,15.024,13.344,13.066,14.704,12.813,13.407,16.179,13.887,13.334,13.880,13.585,13.299,12.492,13.213,13.065,13.527,13.592,14.092,13.541,13.915,12.715,13.512,14.723,14.636,14.165,14.019,12.486,13.329,14.614,12.165
1996,07,15.704,14.138,13.906,15.561,16.535,16.477,14.520,14.663,14.782,14.913,15.220,15.258,14.708,14.649,14.944,14.589,15.839,14.890,14.808,15.811,17.452,16.063,14.734,15.253,14.245,15.383,14.485,15.327,14.715,14.772,15.693,16.010,14.020,15.517,14.382,14.621,16.173,14.483,14.248,15.914,15.071,15.091,15.440,14.961,14.170,14.773,15.698,14.121,14.547,14.715,14.061,16.553,15.429,14.922,15.966,15.135,13.772,15.400,15.260,14.357
1996,08,15.337,14.815,14.944,15.824,14.941,15.182,14.589,15.289,15.353,15.090,15.249,15.350,14.648,15.433,15.146,14.483,16.000,15.708,14.455,14.728,14.747,15.694,14.421,15.735,14.788,15.591,14.933,15.288,14.130,14.681,15.741,15.648,14.495,14.372,15.081,15.952,15.125,16.273,14.827,14.260,14.579,15.175,15.890,14.837,14.429,14.300,16.176,15.372,14.739,13.715,14.733,15.577,15.257,15.740,16.094,15.739,13.671,14.954,14.554,15.249
1996,09,14.016,13.848,13.097,13.912,14.220,13.070,13.741,14.151,14.819,13.265,14.854,13.276,14.652,13.910,14.273,12.869,14.985,15.782,14.366,13.987,14.690,13.906,13.453,14.279,13.618,14.131,14.441,13.348,12.865,14.119,14.996,13.958,13.463,13.931,14.366,13.972,15.221,14.136,13.930,14.066,13.815,13.645,14.624,13.347,12.918,13.205,13.477,14.582,13.678,12.612,14.052,13.856,13.617,12.870,14.213,14.067,13.499,14.230,13.098,14.132
1996,10,11.822,12.586,11.652,10.523,10.850,10.120,12.024,11.401,11.078,10.576,12.434,12.189,11.225,12.384,11.917,11.764,11.966,11.965,11.853,10.957,11.390,12.033,12.515,12.460,12.261,11.642,11.952,10.204,11.897,12.458,12.223,11.150,9.984,10.950,12.089,12.838,12.894,10.304,10.560,11.597,12.202,11.393,12.829,12.284,12.368,11.283,11.691,11.808,11.715,11.336,10.900,11.819,11.779,11.708,11.956,12.263,11.280,12.443,11.516,12.750
1996,11,9.740,9.668,9.910,10.183,7.941,10.305,10.233,10.004,9.331,9.766,11.039,9.199,10.654,9.661,11.118,8.513,9.533,7.480,11.191,8.950,10.624,10.165,9.507,10.810,10.902,9.849,7.729,7.575,7.178,9.695,10.891,9.981,9.980,9.067,9.799,10.907,9.852,10.774,11.301,10.764,10.766,10.349,9.135,10.376,9.322,9.576,9.956,9.079,10.301,10.909,9.816,10.544,9.390,8.388,10.591,8.420,10.292,10.318,9.864,8.198
1996,12,7.338,8.449,9.549,8.461,8.650,9.098,7.876,10.268,10.493,7.749,9.296,9.977,9.595,8.551,5.515,8.751,8.230,7.469,9.390,7.034,8.300,8.770,7.972,8.437,9.544,8.582,9.326,8.658,8.119,7.778,8.720,8.846,7.270,9.303,9.089,7.565,9.957,9.973,7.532,5.288,9.048,7.381,9.186,8.276,8.766,8.729,9.478,7.161,9.453,8.453,8.345,8.859,8.462,6.625,8.292,8.294,8.128,9.850,9.679,8.707
1997,01,8.341,4.558,8.645,8.840,7.090,9.750,8.138,9.822,7.516,7.226,7.878,9.329,8.515,8.520,9.604,6.998,8.990,9.505,7.158,8.729,6.830,7.239,6.470,9.040,7.007,5.326,9.505,8.839,7.876,9.508,8.458,7.245,7.057,8.222,7.501,6.104,7.574,8.652,5.196,9.023,7.392,9.481,7.582,7.895,8.080,7.130,8.214,7.460,9.183,8.811,10.474,7.102,7.707,9.198,8.115,8.026,7.294,8.485,7.987,8.545
1997,02,7.666,9.883,7.218,5.458,6.837,9.076,8.441,8.054,5.770,9.910,8.051,7.958,8.156,8.899,8.712,5.108,8.791,8.442,8.954,6.875,7.358,8.097,9.020,8.401,8.434,8.437,10.017,7.414,8.386,6.177,10.529,9.903,7.857,7.965,7.209,5.770,7.925,9.447,4.207,7.594,9.676,8.554,8.584,8.865,8.919,9.174,8.409,8.880,9.085,8.957,8.678,5.695,6.688,7.353,9.667,7.276,8.640,8.516,6.885,3.446
1997,03,8.060,8.162,9.086,9.052,5.854,9.103,9.224,7.673,9.610,9.208,7.509,8.924,8.446,10.317,8.166,9.071,10.583,9.488,8.993,8.466,7.242,9.708,8.850,8.769,10.075,9.232,8.186,9.046,8.370,9.291,9.074,8.900,8.464,6.811,8.676,7.811,8.880,8.397,9.690,9.688,7.102,8.263,8.797,9.779,7.628,8.423,8.171,8.866,9.403,9.589,9.576,7.417,9.292,9.337,8.248,8.266,8.589,10.422,7.303,7.642
1997,04,8.831,10.028,10.550,9.684,9.198,10.254,11.014,10.050,10.015,10.170,10.250,10.126,10.110,10.193,9.585,9.634,10.036,8.923,10.224,7.708,10.391,10.503,10.671,9.801,10.631,10.594,10.555,10.247,9.863,10.090,10.410,10.029,9.256,10.276,9.493,10.039,9.851,9.316,9.730,9.924,9.835,10.909,10.712,9.687,9.445,10.014,9.666,10.263,10.458,10.132,10.577,10.179,9.169,9.333,9.203,10.207,9.108,10.119,9.578,8.539
1997,05,11.363,11.813,13.234,12.354,10.767,10.703,11.348,11.388,11.817,12.338,10.903,11.221,12.594,11.500,11.772,11.093,11.179,10.500,11.713,11.102,12.463,12.430,12.128,11.814,12.662,12.834,11.522,12.939,10.636,11.124,11.280,11.931,11.142,12.749,11.782,12.069,11.812,11.749,11.782,11.662,11.779,12.690,11.499,13.196,11.038,11.555,11.679,11.199,12.462,12.000,12.551,11.378,11.482,12.653,11.393,12.253,11.957,11.133,12.350,12.629
1997,06,11.982,13.292,14.919,13.494,13.058,13.957,12.435,13.426,13.609,14.572,13.086,12.558,13.672,14.629,13.350,13.401,13.095,14.652,14.682,12.543,14.177,13.241,12.960,14.695,12.876,13.504,14.357,14.213,13.126,14.661,13.447,13.121,13.102,13.216,13.408,13.935,14.557,15.334,13.767,13.155,14.892,14.425,14.225,13.407,12.336,13.729,15.038,12.566,13.125,14.554,13.214,13.676,14.220,13.844,13.783,15.294,12.595,13.825,15.013,13.747
1997,07,15.306,15.685,15.372,14.769,14.475,13.596,14.920,15.848,15.018,15.221,15.439,13.681,14.456,15.102,14.973,15.727,14.922,15.761,16.239,13.586,15.283,14.252,13.695,15.473,14.507,16.431,17.112,15.924,14.662,14.246,14.595,14.126,15.763,16.350,14.327,14.113,15.394,15.955,16.554,14.181,15.265,15.332,15.021,16.796,14.726,14.543,15.914,15.365,15.059,15.189,14.802,14.585,14.515,14.360,15.059,15.327,15.369,14.633,17.047,14.802
1997,08,15.093,16.267,15.747,15.248,15.008,14.519,14.832,15.248,15.124,15.544,15.917,14.818,14.955,15.138,15.611,16.538,15.645,14.489,16.309,14.557,14.858,15.556,13.783,15.667,16.008,15.493,17.055,15.662,15.185,14.487,16.556,16.391,16.512,14.804,15.586,15.696,16.409,14.913,15.720,15.874,15.103,14.853,15.404,15.886,14.579,14.943,15.854,15.806,15.768,16.443,15.895,14.542,14.373,15.047,14.945,15.063,15.511,15.312,14.997,15.945
1997,09,12.746,14.084,13.876,14.404,14.166,13.006,13.071,14.695,14.586,14.169,14.289,12.990,15.158,13.539,13.780,14.235,14.679,13.753,13.992,13.626,13.296,14.500,12.564,12.757,13.697,13.520,13.957,14.405,13.033,13.458,14.565,14.061,12.734,13.965,14.440,14.131,14.792,13.724,13.372,14.872,13.343,14.555,13.981,14.433,13.884,13.428,14.697,13.175,13.362,13.924,12.906,13.859,13.689,14.180,12.989,13.663,13.225,13.643,14.737,14.277
1997,10,11.529,11.586,11.488,11.523,11.774,11.687,12.659,12.694,13.572,12.412,12.889,10.619,13.227,10.705,10.173,12.299,11.549,13.243,13.379,11.859,12.225,10.452,11.757,12.612,11.457,11.731,10.872,11.406,12.226,12.212,12.624,11.634,11.469,11.833,12.271,11.321,13.228,11.796,11.421,12.216,11.943,12.299,14.051,11.927,12.084,12.238,10.538,11.272,11.809,13.884,12.117,11.249,12.233,13.100,11.694,10.686,11.319,10.840,11.777,10.802
1997,11,9.049,9.359,8.042,9.983,9.738,9.252,9.868,10.201,11.344,11.461,10.592,8.922,10.219,9.767,9.215,11.393,8.373,10.461,10.205,9.683,8.324,10.207,8.574,7.388,11.036,9.511,8.566,9.875,10.537,10.419,10.552,10.130,8.998,7.777,9.253,10.663,11.238,9.396,10.081,10.635,10.887,9.683,12.857,10.475,8.863,8.924,10.143,7.710,8.639,10.356,9.234,9.757,9.601,11.244,7.875,9.385,10.584,9.540,9.623,9.738
1997,12,10.123,7.720,8.163,8.450,8.418,9.132,9.090,8.937,9.526,8.843,8.818,8.993,9.553,8.075,9.820,8.937,8.376,7.836,8.837,7.601,8.915,8.984,8.199,9.739,8.606,7.832,8.396,10.469,9.419,10.409,7.875,9.761,6.605,7.139,9.194,8.927,8.274,9.594,10.384,8.317,8.020,9.343,9.061,7.833,8.275,8.909,7.483,5.301,7.512,9.904,8.419,8.845,6.933,8.762,7.391,7.731,7.730,6.597,9.944,9.312
1998,01,7.777,8.401,6.931,7.377,8.584,9.124,7.266,9.778,9.111,7.554,9.330,8.211,9.575,8.642,7.609,8.265,7.952,7.524,8.553,7.236,7.021,8.677,7.121,6.856,8.742,9.530,6.657,10.171,8.807,9.464,7.945,7.359,8.286,8.561,10.039,9.679,7.717,7.481,9.020,7.708,8.371,5.558,8.561,7.239,7.350,7.940,6.333,6.858,8.118,8.420,8.364,7.702,7.854,7.528,6.645,8.449,6.607,9.051,8.532,9.431
1998,02,7.566,9.042,9.088,8.658,7.279,8.674,6.501,7.555,6.202,7.491,8.271,8.741,9.017,9.455,5.045,8.027,8.366,9.043,8.624,8.038,8.947,9.313,10.009,8.015,7.822,7.095,8.860,9.652,6.981,8.052,8.113,6.675,8.951,6.999,8.887,7.501,9.657,8.890,7.707,6.498,9.815,6.421,8.199,7.668,8.993,8.926,7.782,9.561,8.132,6.310,7.707,10.196,7.765,6.378,8.073,7.940,6.156,8.277,7.281,7.299
1998,03,8.819,9.354,9.216,8.830,9.618,8.580,9.041,9.198,7.196,9.144,7.302,10.383,10.009,9.398,8.330,10.297,8.568,9.008,10.015,7.878,9.213,8.368,9.119,7.997,9.771,6.818,9.562,8.840,9.429,6.545,8.343,7.628,5.690,7.986,8.352,9.313,6.578,10.177,8.749,7.844,8.315,8.638,8.571,9.508,9.350,9.690,6.502,7.587,7.770,8.254,8.365,8.603,9.192,9.695,10.524,7.098,6.983,8.859,9.711,8.549
1998,04,10.553,10.088,9.066,10.303,9.774,8.759,8.531,9.646,8.906,9.824,11.054,10.475,10.233,10.088,10.590,10.405,9.543,9.866,11.050,7.876,10.177,10.647,9.710,9.867,10.607,10.220,10.527,11.532,9.809,10.866,9.792,10.374,10.058,10.289,9.230,10.369,9.748,10.081,10.814,10.847,9.771,9.276,8.981,9.887,9.115,10.781,8.839,9.474,9.056,10.340,9.982,10.628,10.475,8.803,8.321,10.142,10.394,10.282,10.710,10.363
1998,05,12.210,12.322,11.593,12.255,11.034,12.155,13.617,10.943,11.801,13.398,12.841,12.399,11.355,12.269,11.535,12.150,10.670,10.981,11.378,10.950,12.981,11.253,11.925,11.844,11.679,10.910,12.956,12.208,12.609,12.884,12.893,11.883,11.652,11.196,11.306,11.832,12.514,12.055,12.790,11.929,12.515,11.556,11.431,10.609,11.603,12.311,11.093,11.231,10.825,11.332,11.022,11.865,11.619,11.468,11.567,11.770,11.378,11.659,11.400,11.719
1998,06,14.555,13.864,13.761,13.751,13.721,13.888,14.673,12.858,13.505,13.737,14.371,14.915,14.125,14.721,13.159,15.313,12.581,13.004,13.483,13.108,14.956,15.143,13.949,14.451,14.077,13.508,13.718,14.514,13.580,13.311,12.121,13.477,12.992,13.781,12.447,12.740,15.816,14.194,13.053,13.935,13.335,15.151,13.261,12.950,14.167,13.823,13.636,12.497,12.763,14.359,13.482,13.921,13.574,13.085,15.349,14.432,13.198,14.227,13.287,12.202
1998,07,14.538,17.738,14.334,15.187,14.425,15.795,15.341,14.476,16.211,15.061,14.723,15.123,15.427,15.859,13.270,16.719,14.751,15.293,14.673,15.902,15.194,17.512,14.584,14.739,16.582,14.401,14.903,16.377,13.926,14.195,13.829,15.650,13.677,14.443,14.000,14.832,15.725,15.262,14.787,14.196,15.198,15.420,15.884,15.578,15.617,14.775,14.953,13.151,13.413,15.783,15.172,15.454,14.475,15.140,16.412,14.441,13.933,14.876,14.337,13.794
1998,08,15.533,16.026,15.053,14.579,14.820,15.596,15.115,15.639,15.568,15.720,14.608,16.554,13.883,14.915,14.319,16.385,14.324,14.950,14.744,15.153,15.839,16.951,15.276,15.166,15.401,15.206,15.082,16.262,14.816,14.784,15.533,14.592,14.167,15.343,15.729,15.613,15.357,14.184,14.851,15.237,15.105,16.024,15.431,15.447,15.561,14.381,15.396,13.637,14.351,15.009,14.967,14.589,14.173,17.288,16.272,14.713,14.898,14.619,14.534,14.464
1998,09,14.702,13.776,14.004,13.198,13.443,16.188,14.737,14.229,14.547,13.730,14.374,14.816,14.079,13.730,13.171,14.388,13.625,13.739,14.165,13.931,14.315,14.019,13.644,14.838,14.618,13.812,14.343,15.696,13.877,14.057,14.686,13.883,13.814,14.030,15.326,14.083,14.558,13.640,14.253,15.048,13.835,14.230,14.293,13.923,15.010,13.740,14.053,13.475,13.892,14.373,14.619,14.408,14.199,14.307,15.084,12.512,14.176,13.061,13.069,12.882
1998,10,11.872,12.238,11.839,10.767,10.879,10.774,12.579,11.813,11.878,12.345,13.586,13.160,11.429,12.484,10.700,11.923,12.508,12.247,12.041,11.140,11.859,13.265,11.004,13.394,12.353,11.234,10.433,11.789,11.301,12.074,11.226,11.804,12.300,11.378,12.116,12.671,11.766,12.343,10.924,12.116,11.281,10.441,11.295,12.272,12.071,11.277,12.204,10.645,12.070,12.308,11.132,11.651,11.236,11.856,11.250,10.664,12.296,10.859,9.818,10.911
1998,11,9.660,12.013,9.117,10.085,9.516,9.175,9.946,10.313,11.544,9.045,11.550,10.070,10.794,9.285,9.419,9.639,10.780,9.943,8.486,10.756,10.200,9.535,9.783,10.792,10.522,11.129,10.132,8.264,9.061,11.523,9.592,9.626,9.021,8.556,9.576,11.460,9.682,11.500,8.363,10.409,9.682,9.706,9.512,9.844,10.490,7.991,10.818,9.333,8.498,10.751,8.766,11.634,10.300,9.913,10.463,10.078,10.526,8.592,8.679,10.044
1998,12,8.700,10.332,4.710,10.065,9.571,8.745,9.327,9.923,10.733,8.249,9.780,7.874,8.098,9.571,8.891,7.317,7.557,8.940,8.604,9.876,9.721,9.154,8.725,7.976,9.026,8.571,8.271,9.185,8.096,11.193,7.192,7.917,8.131,9.079,7.552,9.068,7.069,8.891,8.301,10.438,9.703,10.179,10.646,10.091,7.765,6.689,8.915,9.605,6.473,9.750,9.732,8.460,9.318,8.420,6.669,9.208,7.738,9.149,8.246,9.429
1999,01,8.122,8.592,9.814,10.288,8.106,8.828,8.120,7.059,9.500,8.662,8.018,7.412,8.860,6.969,7.490,7.551,8.589,9.216,6.087,6.723,9.274,7.189,9.975,5.991,8.060,7.228,8.189,7.640,8.655,7.817,7.748,8.810,5.461,7.696,8.796,8.420,5.228,9.394,7.734,10.051,7.704,8.815,10.076,7.555,8.031,7.946,8.896,8.555,7.762,9.699,7.722,7.794,5.947,8.608,6.296,6.471,6.575,9.504,5.760,7.158
1999,02,8.227,9.296,7.553,9.064,7.900,6.889,8.771,8.724,8.618,9.964,8.092,8.032,9.383,7.357,8.570,9.771,10.000,9.332,7.146,9.521,8.316,7.294,7.889,6.427,7.176,6.711,8.489,8.941,7.499,9.537,8.129,6.309,8.531,9.762,7.965,6.852,6.826,8.153,10.123,8.359,6.221,9.376,6.487,7.446,8.910,8.177,8.014,8.362,7.049,8.661,9.286,7.735,6.063,8.150,7.963,7.227,8.901,7.525,8.157,7.902
1999,03,8.798,8.789,9.302,9.130,8.861,9.836,7.147,8.739,8.925,8.941,7.999,9.804,8.343,8.978,9.281,10.338,8.486,8.999,9.517,9.617,7.885,7.712,8.556,9.009,8.405,9.823,7.426,9.189,8.383,9.465,9.944,9.272,8.578,9.836,8.238,6.428,7.813,9.635,8.382,7.685,7.311,9.562,8.992,8.621,9.601,8.737,9.901,9.427,6.876,8.955,8.059,8.370,7.814,7.846,8.792,8.477,9.792,9.243,8.691,8.262
1999,04,10.556,10.787,9.743,8.935,10.603,10.390,9.791,11.429,10.281,10.757,9.126,10.117,10.572,9.824,11.103,9.585,9.574,10.000,9.246,10.539,9.752,9.357,8.988,9.654,10.012,10.583,10.237,10.357,8.836,10.551,8.551,10.421,10.470,9.727,9.146,8.593,10.092,11.141,9.936,10.284,10.065,10.653,11.580,9.986,9.774,10.210,10.365,8.536,8.783,9.517,9.346,10.838,9.801,10.041,8.731,8.413,10.745,10.771,11.123,10.502
1999,05,12.764,12.307,12.431,11.506,12.079,12.889,11.924,12.952,11.926,11.546,11.408,10.930,12.225,11.309,12.010,11.725,10.712,11.780,11.406,12.537,10.924,13.043,11.208,11.694,11.038,12.203,11.909,12.301,11.208,12.815,11.134,11.660,11.277,13.505,12.262,12.538,12.694,11.696,11.869,11.487,11.330,13.186,13.101,11.623,11.164,11.511,11.578,10.855,11.136,11.708,11.913,12.510,11.613,11.024,11.650,12.091,11.624,11.563,12.721,11.612
1999,06,14.803,13.764,13.983,13.796,13.413,15.032,13.520,14.533,13.164,14.380,14.601,13.460,17.046,13.800,13.889,14.279,13.646,14.687,13.994,14.111,13.770,13.322,13.171,12.887,13.798,13.779,13.117,14.342,13.191,15.212,13.784,13.498,14.475,14.785,13.923,13.549,13.768,13.037,13.832,12.533,12.531,15.500,14.799,13.807,13.730,13.140,13.923,12.435,13.538,13.209,15.420,13.927,12.465,13.340,12.973,13.441,13.959,13.756,13.537,13.481
