2017,04,52.776,65.661,41.547,49.052,48.413,48.711,61.164,55.488,43.128,51.252,46.346,53.333,49.833,48.768,41.757,27.837,62.948,37.245,50.572,50.239,40.686,62.891,48.806,38.260,44.672,41.960,50.754,43.223,52.741,54.660,25.469,56.392,64.765,55.359,41.868,65.905,58.760,42.888,55.067,51.030,60.138,36.590,42.983,51.176,48.872,65.221,61.928,36.888,47.572,60.431,63.088,49.200,63.396,52.294,52.346,45.764,42.978,54.101,61.723,45.554
2017,05,55.666,71.444,58.560,57.399,59.750,64.917,59.181,57.325,66.705,70.510,48.519,60.167,62.682,74.919,56.758,68.674,67.391,69.330,58.580,51.220,61.264,63.252,58.737,65.886,58.524,53.334,62.202,58.276,41.083,53.935,57.108,66.384,68.894,66.184,64.210,57.528,44.016,60.009,71.550,44.033,48.875,63.997,59.122,63.943,61.436,62.471,63.094,56.938,63.917,70.056,49.302,68.674,68.884,51.774,66.415,65.251,56.414,59.278,46.509,58.378
2017,06,54.899,73.998,62.151,64.262,50.334,62.588,71.605,66.894,62.268,70.893,69.331,69.524,72.705,79.709,62.074,53.428,58.988,59.947,71.576,67.668,76.541,66.433,74.855,54.267,79.509,66.874,58.967,53.177,78.350,73.277,80.507,65.623,63.930,60.554,64.123,70.228,62.168,61.475,53.013,62.710,72.660,62.087,72.480,60.402,57.855,64.857,66.776,72.627,66.156,54.068,68.288,59.909,52.598,52.501,68.328,77.671,76.120,60.533,65.601,73.825
2017,07,77.664,64.894,63.638,75.156,59.585,59.875,75.945,68.742,66.994,65.941,62.768,76.889,70.640,78.577,65.521,66.996,76.111,78.087,64.302,80.213,76.793,70.339,73.235,69.240,63.669,67.965,69.252,65.505,78.857,76.957,83.453,65.019,55.888,67.756,65.715,69.745,58.548,51.751,75.609,72.843,58.206,76.389,84.743,64.518,73.833,78.339,70.625,67.001,60.037,62.151,69.494,58.884,72.308,62.504,59.384,58.464,68.282,82.379,63.414,65.002
2017,08,58.499,54.831,73.870,76.890,70.617,53.496,62.726,58.962,64.707,72.317,59.829,66.166,50.678,54.481,58.721,70.327,69.790,62.850,73.867,68.683,56.716,53.608,70.374,59.952,65.887,61.617,60.571,56.907,65.667,61.964,64.719,71.829,51.326,60.343,72.287,71.165,65.194,56.394,57.338,59.746,67.601,64.275,71.972,60.346,54.727,59.770,59.630,63.748,68.527,55.898,63.765,54.954,58.224,50.000,49.523,65.523,52.371,56.961,56.038,51.893
2017,09,54.117,53.892,46.338,56.223,56.773,48.880,59.955,48.788,67.507,51.426,55.491,63.803,60.432,49.508,73.046,63.440,43.646,62.120,60.932,55.433,53.234,60.863,63.469,40.413,54.239,53.142,75.715,56.873,45.888,56.576,64.299,67.491,58.048,58.003,59.369,60.425,53.607,60.495,59.980,45.113,56.470,54.692,61.285,60.702,56.518,48.600,53.158,49.392,51.731,59.527,62.764,64.706,58.627,51.518,62.351,38.693,44.838,63.055,52.321,60.686
2017,10,68.473,71.525,70.442,68.788,64.110,60.102,54.288,67.811,40.001,64.253,59.634,66.244,74.361,78.028,55.965,76.790,66.915,64.639,54.573,38.299,66.472,66.470,55.512,72.530,65.757,57.947,71.548,53.980,64.424,59.319,77.532,65.276,62.439,55.095,56.464,54.963,78.847,68.562,55.708,54.100,58.127,58.026,58.691,59.914,71.033,65.483,60.484,50.862,58.048,59.673,53.795,39.667,66.166,68.460,37.697,43.463,48.611,71.188,61.358,48.577
2017,11,76.543,56.995,63.780,65.316,70.825,56.516,61.566,56.198,68.862,70.819,75.019,76.382,71.364,62.900,47.724,71.517,58.925,68.180,65.954,79.737,66.781,74.677,60.450,66.100,71.719,59.028,74.730,66.769,72.390,56.771,69.126,65.210,59.450,55.391,72.968,77.699,67.581,66.213,68.617,48.804,59.987,71.442,69.157,55.276,56.097,71.008,71.794,56.939,78.061,71.159,66.535,59.474,64.315,79.620,73.985,73.915,62.277,82.327,58.672,75.021
2017,12,65.026,81.710,66.415,68.233,68.239,62.155,59.063,67.012,71.731,79.646,67.288,68.668,71.529,69.655,66.271,71.142,63.482,68.685,57.498,63.615,60.587,75.495,55.980,73.077,67.098,68.081,80.534,46.248,72.445,73.634,77.481,72.505,77.746,68.762,68.992,70.374,74.666,68.074,69.341,64.454,63.110,69.813,80.906,67.396,61.030,62.123,68.400,68.764,73.139,81.160,66.765,67.952,74.862,76.326,76.177,64.508,79.773,77.058,58.783,71.373
2018,01,66.283,56.672,56.224,64.727,64.432,74.415,63.003,71.872,58.422,68.058,65.871,75.803,55.756,60.222,68.291,63.858,74.077,63.205,66.279,66.681,58.400,53.048,53.101,65.579,47.335,60.850,71.443,53.003,56.140,61.117,58.413,60.939,58.268,52.298,52.660,73.911,59.285,69.275,52.317,67.920,78.255,53.378,63.378,70.948,66.360,65.457,65.150,62.066,74.888,62.477,56.615,54.768,57.445,67.429,55.387,62.606,56.143,72.099,56.547,58.191
2018,02,54.529,32.075,58.571,57.062,40.231,50.484,53.598,55.291,50.525,52.735,49.504,53.909,48.778,62.515,62.128,45.897,49.843,56.109,55.564,25.010,50.954,45.956,53.172,42.374,44.505,50.547,57.788,39.364,60.501,56.462,55.369,55.708,56.163,54.208,41.463,56.050,53.577,55.912,55.167,52.981,49.460,52.471,57.983,44.684,53.761,38.668,57.393,58.647,33.218,46.239,46.112,40.602,49.512,50.251,45.275,65.686,53.246,55.574,49.401,41.069
2018,03,48.361,68.443,48.926,55.721,56.179,61.530,61.100,50.832,57.369,56.394,53.389,46.914,46.089,50.725,37.581,50.597,52.977,55.078,43.078,60.387,51.553,61.155,53.050,58.360,62.125,52.728,69.615,48.238,58.675,44.255,52.710,62.276,55.748,48.363,44.224,68.841,33.886,60.899,58.405,41.488,60.853,59.170,50.149,45.547,47.522,53.853,55.779,54.087,54.519,54.788,38.961,50.499,69.842,65.527,54.922,57.105,45.096,52.461,51.183,60.493
2018,04,63.499,55.228,54.960,46.809,47.528,49.568,61.131,56.451,49.476,59.005,56.128,60.262,53.180,55.146,60.368,45.279,49.061,44.263,45.432,51.549,52.059,49.466,55.960,45.776,54.095,53.735,55.758,53.542,57.709,50.805,60.905,67.015,59.913,48.555,70.709,67.494,67.889,47.841,49.329,48.502,44.455,32.034,50.271,37.550,56.074,68.364,42.816,54.340,44.127,62.371,41.438,52.667,60.297,48.584,50.070,61.540,60.345,64.343,49.233,52.757
2018,05,64.487,70.362,61.624,62.024,68.721,60.740,58.365,55.271,67.537,68.949,60.059,51.502,73.463,64.734,61.314,67.005,64.404,68.225,75.758,60.351,68.410,62.199,60.236,60.820,58.853,68.605,67.978,66.142,65.498,56.949,58.572,73.597,66.618,56.740,65.501,63.117,71.197,69.624,65.590,64.152,55.002,71.835,66.258,53.247,63.588,51.119,69.669,55.961,65.600,59.904,62.028,48.387,66.367,68.905,57.964,59.173,66.070,73.046,63.510,57.500
2018,06,68.206,56.217,59.937,74.769,74.429,66.644,59.100,61.827,67.573,71.083,66.570,61.810,72.189,70.473,72.860,69.592,72.372,74.268,62.630,61.993,78.104,65.252,71.386,77.970,66.221,60.860,62.450,71.914,64.923,60.277,79.586,73.795,65.910,63.406,54.852,68.620,77.885,66.898,60.811,73.934,81.372,61.885,65.564,59.226,59.545,66.865,72.815,56.846,76.233,68.737,63.956,70.611,55.404,64.459,65.602,69.413,59.331,67.703,67.125,61.221
2018,07,59.545,59.678,67.662,62.196,65.328,69.404,63.656,71.864,67.209,68.566,71.946,60.318,64.623,69.611,79.317,62.902,60.362,64.131,65.760,66.665,72.445,55.155,61.254,68.271,71.519,60.009,68.131,66.746,55.900,60.766,73.739,57.586,59.183,68.300,56.960,72.743,74.086,67.552,54.130,67.184,68.946,71.111,70.173,59.311,61.694,70.543,72.319,64.853,52.390,54.333,62.060,76.928,64.050,64.041,68.364,60.111,77.225,58.843,66.728,68.860
2018,08,66.049,53.309,49.946,69.446,59.584,55.128,54.361,53.523,46.242,48.764,65.475,54.527,41.609,66.687,54.526,61.720,65.192,61.672,53.749,47.849,57.569,47.854,44.902,51.140,50.929,55.563,50.609,60.051,54.394,63.827,62.914,66.434,59.474,60.680,50.141,62.342,74.413,59.379,55.262,60.327,67.717,48.318,54.328,61.633,43.556,43.194,59.615,66.546,69.705,54.108,58.466,54.195,43.814,50.977,51.054,55.933,53.864,59.124,65.045,62.322
2018,09,50.395,56.135,56.358,62.521,56.454,56.597,53.110,60.964,56.236,51.800,64.666,64.727,60.308,50.243,52.999,50.351,49.723,60.504,54.758,60.544,41.324,49.987,38.927,57.026,41.501,63.189,63.436,51.303,53.748,53.944,72.173,44.962,62.740,67.537,57.115,52.580,63.511,47.637,49.883,41.062,72.847,64.474,48.866,58.605,63.695,58.328,46.297,63.662,66.595,56.638,46.544,59.969,59.973,43.209,49.491,64.820,57.301,61.206,58.149,65.551
2018,10,59.628,56.278,68.713,64.339,58.585,62.775,72.140,39.456,57.866,65.734,68.735,62.649,79.920,61.371,63.423,66.461,60.646,51.650,63.373,62.655,72.203,55.490,65.871,61.470,62.117,70.126,73.178,70.224,62.881,65.861,51.303,48.136,67.742,58.307,67.537,73.527,70.044,53.562,72.113,60.593,67.197,55.805,69.136,63.847,65.340,74.315,65.374,62.993,59.479,65.994,53.823,37.154,61.907,68.805,56.382,49.442,45.437,70.324,46.867,63.859
2018,11,64.358,58.277,66.067,74.285,46.602,73.784,47.481,58.940,63.826,60.128,66.243,69.079,64.291,71.890,71.737,64.909,68.392,36.700,58.599,71.270,72.660,68.389,65.712,66.122,66.419,71.507,72.136,69.152,64.781,68.097,68.189,73.751,61.350,71.741,56.591,72.659,75.149,66.415,78.586,78.051,68.987,84.570,76.809,73.846,63.745,75.581,77.826,67.873,62.536,73.708,57.549,50.142,68.338,74.142,69.402,71.653,63.629,68.303,65.711,75.748
2018,12,77.563,62.675,55.123,64.437,74.294,66.575,66.830,46.534,70.775,60.664,70.856,56.794,73.184,59.823,66.784,58.308,66.121,61.680,65.696,75.235,70.141,67.343,72.933,64.800,69.619,70.936,74.018,69.330,78.928,75.675,69.756,69.653,72.034,67.066,63.036,80.630,70.187,66.904,63.976,74.455,65.397,70.221,66.451,43.163,78.351,77.586,75.080,71.395,70.439,65.262,57.587,62.572,72.788,66.563,61.457,62.679,78.727,74.130,66.652,68.593
2019,01,61.757,65.000,72.254,54.148,65.786,60.153,55.342,72.310,48.406,62.096,70.449,70.176,72.486,53.640,41.161,72.060,56.922,47.163,65.364,58.233,71.372,66.791,71.077,60.957,51.160,60.303,71.493,70.946,66.939,59.832,61.644,76.115,61.964,38.348,62.043,71.180,54.882,54.833,70.910,54.696,72.724,62.917,44.611,67.898,61.137,69.401,60.540,68.313,70.633,53.821,55.876,51.353,70.382,53.131,51.889,68.199,60.943,53.825,74.413,67.285
2019,02,57.083,53.943,48.543,62.155,52.905,50.758,56.164,50.406,63.354,47.484,57.063,52.747,52.111,32.480,50.043,63.933,65.967,43.501,42.558,46.650,58.562,54.014,53.232,61.006,41.976,49.606,62.580,43.267,43.853,56.630,38.724,62.420,55.159,45.145,49.685,75.217,62.280,52.105,56.946,52.625,54.351,45.264,50.019,50.395,59.896,61.139,53.531,41.273,45.579,49.326,58.610,42.435,35.641,48.912,47.139,57.660,41.992,63.970,34.987,45.512
2019,03,54.153,55.730,43.821,61.293,51.813,52.806,50.452,50.891,42.543,44.095,61.596,44.513,51.058,57.132,50.128,42.023,55.453,63.377,60.711,52.249,60.735,61.181,47.633,56.694,43.729,62.348,68.081,48.902,61.819,49.174,49.206,60.568,55.809,45.374,34.520,52.810,63.625,54.192,65.868,49.565,54.942,58.131,57.273,55.833,61.598,42.200,57.453,46.198,48.828,42.966,65.995,50.300,43.641,48.836,56.835,50.960,58.331,51.284,35.851,54.467
2019,04,47.620,61.443,42.503,50.169,62.340,63.443,61.212,35.345,42.315,53.097,47.115,38.994,47.466,53.908,56.341,55.588,61.687,51.777,63.015,50.302,68.121,62.010,63.210,60.477,49.594,54.154,64.967,57.321,51.435,55.979,47.513,53.317,54.407,47.496,58.917,52.639,50.408,64.962,49.629,40.288,50.010,40.322,34.678,53.607,51.536,61.209,51.363,51.992,49.174,56.712,52.617,50.023,38.436,41.590,70.757,60.734,57.207,61.878,43.814,46.489
2019,05,67.727,66.991,52.690,74.829,68.447,65.051,54.703,70.106,63.643,52.099,60.587,60.254,73.053,70.974,69.340,70.848,56.555,66.481,62.018,60.299,64.949,62.820,57.982,72.516,58.643,60.737,67.199,65.203,69.672,66.758,61.019,69.739,66.491,56.464,68.047,73.149,64.150,73.899,68.297,55.037,58.784,65.328,64.382,52.824,73.839,63.061,66.930,57.843,58.254,66.426,65.583,72.464,45.290,62.320,59.909,77.292,55.499,58.714,61.858,69.896
2019,06,67.393,70.928,64.666,74.765,65.557,71.826,62.834,63.513,75.615,75.675,51.397,60.800,78.069,65.130,68.816,73.123,62.750,68.370,70.567,61.011,63.453,57.925,47.329,79.806,68.458,69.420,67.876,62.358,78.775,68.052,61.249,68.049,67.340,86.994,67.312,69.298,71.269,73.317,80.408,66.608,75.072,65.060,65.785,71.305,81.465,71.055,58.420,73.294,71.001,67.531,62.543,73.767,70.422,69.095,68.094,73.731,68.413,56.927,69.234,66.174
2019,07,50.916,63.166,74.512,57.927,56.695,61.125,72.859,76.327,75.029,59.246,49.831,69.890,61.555,63.336,54.529,59.236,59.664,76.127,73.267,67.260,64.980,55.938,67.106,51.357,75.614,62.506,44.491,79.079,66.183,72.218,70.433,60.355,60.159,57.595,64.821,50.589,53.517,59.930,80.759,63.676,69.441,56.794,56.914,46.664,58.613,72.504,60.235,54.366,72.065,54.973,60.565,58.425,54.899,67.707,61.078,72.148,50.321,70.035,55.680,58.201
2019,08,59.950,53.355,61.461,55.471,56.307,48.224,55.771,65.715,51.048,45.080,61.211,57.802,49.584,61.796,49.885,47.033,45.828,53.259,73.759,45.228,44.090,57.195,48.561,56.649,69.457,66.149,39.887,56.111,60.995,55.354,59.567,57.064,59.546,55.605,69.624,47.415,66.654,66.740,69.244,45.310,59.308,58.489,53.630,62.560,61.110,55.804,48.557,60.330,52.264,52.239,47.805,56.413,50.304,71.920,52.195,49.988,56.543,64.654,46.894,54.953
2019,09,53.702,51.619,65.425,56.859,50.091,42.937,48.722,48.435,58.499,46.211,56.182,46.497,56.819,47.115,66.729,43.319,54.391,54.372,59.707,59.550,48.556,34.904,49.054,63.582,69.718,48.935,64.714,43.524,52.826,48.691,53.058,64.058,46.358,60.449,58.878,53.878,58.633,51.168,52.327,76.099,63.333,64.371,61.299,67.932,57.899,46.225,49.609,50.973,55.430,47.410,60.421,45.919,52.206,58.077,38.022,50.171,62.035,67.969,52.512,41.117
2019,10,68.077,66.362,76.228,60.403,51.041,64.555,73.042,46.103,83.529,77.251,68.602,52.523,63.317,44.921,54.098,64.378,78.870,61.790,65.945,69.687,57.949,60.518,55.333,49.542,73.579,42.822,66.726,59.617,58.574,68.806,73.242,82.194,55.166,67.365,68.265,48.875,75.092,70.953,63.852,69.439,73.058,46.416,74.920,66.737,66.812,72.683,56.541,44.141,51.668,54.076,67.400,75.993,55.699,64.336,66.923,71.445,55.422,72.764,64.335,69.033
2019,11,64.990,59.862,81.703,75.989,73.054,57.995,75.207,58.775,49.591,68.142,74.781,78.468,71.796,78.314,57.946,59.587,57.411,69.156,60.537,70.229,74.375,74.105,71.233,75.225,66.633,55.076,76.381,71.074,71.389,79.881,77.326,64.560,81.512,72.760,58.964,69.030,82.169,61.297,83.699,78.578,63.831,66.685,58.607,85.820,72.159,78.270,82.203,66.621,68.376,74.031,62.017,64.158,66.462,77.655,77.564,66.342,75.993,75.655,72.810,73.706
2019,12,76.886,69.478,62.899,78.215,51.441,74.913,64.432,74.751,68.586,77.077,89.730,51.211,88.864,70.865,50.099,72.399,80.080,68.451,71.092,65.836,67.140,80.136,63.244,61.892,75.646,69.121,76.217,56.536,73.858,76.915,60.385,66.481,81.384,69.007,82.515,68.692,52.601,80.621,70.673,75.841,62.275,66.191,67.183,78.358,68.171,84.892,73.914,71.942,64.290,76.799,59.923,71.563,70.756,70.062,72.764,74.868,74.437,61.871,67.928,62.659
2020,01,73.596,71.351,43.674,64.440,62.369,70.189,72.059,58.366,71.047,64.415,72.260,64.542,56.692,71.609,64.308,76.504,63.509,60.854,62.582,45.865,57.868,64.266,72.422,60.598,61.078,68.345,76.918,69.680,65.308,60.840,66.413,72.327,57.591,73.118,51.231,56.335,65.051,69.747,77.807,64.060,67.971,63.592,62.018,66.406,74.102,55.943,65.306,55.530,68.318,52.848,53.581,60.614,56.013,63.921,74.630,59.971,55.629,84.234,62.960,63.002
2020,02,45.151,50.585,38.328,52.877,58.145,42.193,58.157,45.806,46.613,62.679,54.041,43.845,42.905,55.248,67.188,55.600,61.810,57.310,43.408,42.800,58.819,52.739,51.916,46.559,63.598,66.799,62.928,51.615,63.523,50.736,49.902,65.436,61.939,65.459,56.303,51.706,70.042,48.284,55.699,67.074,42.781,51.014,34.511,42.539,64.396,54.376,47.546,59.369,60.692,47.691,47.020,53.208,58.703,51.112,67.386,60.691,42.360,56.005,56.181,50.976
2020,03,69.352,31.160,57.868,54.641,52.280,59.415,52.005,53.387,45.372,64.321,52.177,51.531,59.338,47.266,54.766,47.065,53.715,56.710,76.248,68.498,56.045,53.144,73.436,54.987,53.558,60.883,47.148,65.970,61.991,59.584,57.994,64.799,71.156,53.364,45.998,58.516,51.981,47.455,58.545,68.249,66.865,58.002,58.444,56.954,49.690,39.912,58.083,57.855,55.747,53.052,46.835,50.735,55.655,61.877,55.790,41.309,47.569,53.674,51.683,52.834
2020,04,58.569,50.052,70.176,51.286,49.558,55.617,60.995,61.874,60.129,61.664,66.021,59.477,48.859,50.485,50.111,54.106,53.029,63.062,42.101,46.656,56.072,60.003,72.131,56.195,54.255,52.621,47.023,42.775,62.494,62.023,52.245,63.350,51.083,58.455,53.837,60.286,44.560,56.412,66.893,61.587,56.695,50.727,61.213,56.080,49.592,60.409,48.243,55.970,56.578,49.689,46.879,51.739,61.457,59.668,49.195,55.646,63.669,47.601,53.760,32.982
2020,05,58.843,65.469,65.835,51.819,66.490,67.695,60.763,71.520,65.057,68.623,60.894,69.511,71.642,71.797,72.711,68.110,61.498,74.521,56.271,57.767,65.360,50.782,60.042,68.974,69.424,68.474,67.359,77.984,60.360,64.663,54.651,66.365,65.263,56.444,64.958,45.009,75.399,61.475,60.859,66.452,54.398,72.529,50.199,73.235,63.787,67.452,70.326,66.827,61.567,63.806,59.560,65.777,59.377,55.826,66.449,60.746,69.161,71.096,62.189,69.055
2020,06,68.579,67.988,67.139,70.865,76.998,57.177,77.358,68.593,64.068,83.228,73.541,64.208,84.083,56.513,86.891,70.754,77.100,54.633,74.241,77.274,66.118,70.356,71.779,52.397,72.915,63.396,67.150,71.780,64.593,65.605,69.939,64.837,62.797,66.537,73.594,51.314,63.258,71.905,52.017,70.677,58.787,76.715,62.874,69.051,68.088,65.969,66.737,74.634,70.480,65.060,77.142,60.261,78.826,74.819,81.552,52.056,78.192,72.374,66.726,71.149
2020,07,74.417,60.150,65.247,66.545,51.761,55.845,77.892,57.343,77.870,59.558,76.418,69.103,68.823,66.481,56.892,60.498,60.068,58.958,62.244,72.535,58.060,59.437,69.009,59.553,69.639,39.818,57.250,59.917,67.370,58.315,50.163,50.812,50.055,78.344,71.957,61.377,70.538,63.253,55.077,64.226,57.541,71.048,51.094,75.568,63.540,46.897,56.464,71.207,56.582,57.125,79.055,57.989,49.263,59.288,67.245,50.018,55.406,59.566,63.518,65.846
2020,08,53.539,55.879,53.133,50.194,53.316,54.310,59.770,63.627,65.488,51.147,73.296,61.211,55.097,55.133,58.441,61.304,57.250,65.269,76.293,53.268,61.643,45.269,51.264,51.147,54.114,59.460,42.101,50.209,47.402,52.242,70.671,62.976,59.334,60.626,52.997,50.461,62.951,60.005,59.087,51.033,59.411,55.580,50.375,55.169,48.605,48.645,55.370,53.520,54.944,61.861,59.881,62.947,56.772,50.717,76.716,51.139,52.891,66.365,53.645,50.938
2020,09,59.718,47.905,50.107,58.860,46.171,44.608,56.983,54.205,57.253,44.285,52.884,59.890,67.487,57.797,48.052,51.421,42.409,53.461,53.918,51.711,56.956,59.010,52.268,54.891,70.723,57.663,46.475,58.826,49.832,64.093,58.509,44.929,50.836,74.053,56.195,48.165,61.527,51.120,63.189,50.629,58.507,49.486,43.846,55.197,54.772,57.338,44.001,59.871,52.391,75.066,59.141,61.617,57.600,49.011,47.186,48.621,65.106,62.675,60.785,68.885
2020,10,84.402,61.051,73.368,66.677,72.224,50.663,54.532,41.695,69.271,69.722,72.402,77.646,60.870,60.643,57.767,70.705,77.482,60.236,68.081,60.177,66.217,72.466,77.599,75.650,66.741,78.724,73.380,68.017,58.309,68.767,41.272,87.075,80.153,40.777,54.247,63.393,56.576,61.206,40.792,72.088,48.934,66.026,68.888,74.799,53.602,65.600,66.695,67.468,53.296,63.142,74.311,52.603,69.552,60.320,64.801,58.089,76.060,68.768,50.396,71.913
2020,11,71.010,82.430,74.461,67.135,76.427,74.678,67.603,72.532,75.000,77.488,78.477,82.704,59.286,66.623,78.295,69.621,64.872,80.885,90.320,66.176,62.206,81.568,84.354,57.366,67.460,65.987,62.267,85.619,70.017,71.867,74.168,69.593,82.172,62.085,84.456,64.899,67.125,69.591,84.716,73.179,84.115,52.186,84.062,58.612,60.123,80.703,64.590,83.845,72.211,57.549,72.399,64.453,70.868,79.697,77.944,66.148,71.747,64.494,57.293,73.375
2020,12,85.044,70.968,79.563,75.854,76.762,75.566,60.866,67.513,63.247,65.231,75.573,70.661,74.551,75.048,70.224,66.108,65.619,68.008,74.125,81.348,62.918,68.767,81.314,69.682,67.103,79.832,79.850,76.671,70.113,82.902,81.582,56.479,58.783,66.864,77.111,65.772,63.181,80.041,72.924,66.067,64.383,79.016,69.579,65.544,63.891,70.728,70.625,73.022,67.979,74.381,80.687,77.266,65.122,85.762,65.234,57.023,65.455,73.444,72.666,75.673
2021,01,59.386,67.627,66.911,62.546,71.835,67.505,60.277,46.846,64.031,63.542,75.125,75.379,58.415,75.213,67.007,63.854,55.745,59.997,80.579,59.793,62.807,67.448,68.304,47.997,59.260,52.623,59.738,62.493,76.537,63.725,54.155,74.228,72.926,67.005,60.756,62.243,59.024,61.715,75.260,70.961,49.269,66.487,33.051,54.942,72.501,64.097,78.650,61.782,66.013,70.101,62.177,57.564,55.127,64.302,55.865,68.894,72.339,66.417,49.285,60.443
2021,02,57.210,38.592,51.644,44.157,46.728,69.952,56.207,57.774,59.342,59.655,59.230,50.764,50.446,44.730,54.618,43.308,58.154,59.217,47.626,58.352,55.433,59.672,42.082,55.001,68.433,56.191,56.390,56.046,59.238,42.593,39.415,50.529,59.846,43.086,42.533,56.370,55.391,53.794,54.780,62.060,51.494,62.318,64.025,59.128,59.305,42.020,64.445,50.254,53.115,37.727,60.413,57.498,58.629,49.882,62.270,54.378,43.787,38.548,60.253,56.915
2021,03,54.253,64.509,79.689,58.583,61.710,36.244,65.496,45.355,45.544,60.874,72.865,51.094,62.940,45.296,60.976,62.810,46.917,66.142,51.577,49.857,50.032,56.166,58.868,59.126,63.360,58.563,54.377,46.824,53.354,46.306,41.121,65.061,57.464,49.609,56.449,43.804,52.360,52.134,52.950,60.750,52.176,49.517,65.704,56.578,43.315,57.958,52.457,69.269,69.687,55.548,48.877,59.835,34.397,53.911,51.580,52.283,65.670,50.514,46.187,60.871
2021,04,46.793,62.924,51.014,61.761,43.079,40.995,49.445,48.089,52.638,62.798,57.533,64.994,53.643,50.949,46.195,61.577,54.677,52.017,62.577,55.720,55.467,59.299,67.294,40.364,61.829,45.028,36.055,50.918,60.510,51.037,50.135,37.356,59.008,56.546,52.444,48.437,67.187,53.408,56.788,67.894,50.829,50.481,48.559,61.498,49.045,56.200,63.615,64.455,47.427,63.916,51.723,52.126,39.033,55.061,59.575,36.527,39.575,35.740,59.501,39.931
2021,05,62.755,60.253,75.227,73.533,58.516,64.912,66.290,74.997,60.700,66.015,68.708,76.861,61.848,64.350,60.625,72.509,63.290,60.705,67.721,72.250,65.265,71.687,65.654,62.573,53.801,65.287,55.857,61.546,59.167,66.153,55.666,57.453,56.648,75.816,56.378,61.957,58.384,72.330,56.096,56.563,62.771,74.923,64.684,63.765,69.940,63.681,67.434,63.016,70.779,73.616,71.760,72.653,65.642,65.592,63.839,69.566,60.161,60.330,72.137,60.597
2021,06,89.055,62.077,73.437,71.557,75.542,73.205,67.356,83.285,74.743,78.757,73.150,59.820,64.491,58.615,71.949,68.841,70.715,53.349,70.340,81.640,64.166,73.470,51.789,62.962,74.910,79.689,67.428,72.740,79.889,72.253,66.595,55.688,77.223,74.090,68.747,68.897,73.485,73.627,54.651,65.687,67.320,60.640,58.970,77.285,55.612,81.026,68.221,77.728,68.992,64.879,74.619,65.367,64.307,65.385,75.364,73.223,65.432,79.350,71.585,59.192
2021,07,72.608,55.274,68.425,84.093,61.267,66.846,59.087,54.653,64.367,56.464,59.382,70.444,55.605,68.442,66.239,52.936,64.105,56.753,61.905,74.984,57.943,65.581,57.912,62.855,69.008,64.519,61.252,82.393,68.187,62.117,79.256,47.264,60.979,71.442,74.527,58.579,68.083,67.424,63.579,62.812,65.533,63.663,80.189,77.954,71.785,77.978,83.603,57.979,54.152,57.533,58.096,66.668,68.779,46.992,67.062,65.538,69.965,69.376,75.557,59.446
2021,08,57.408,65.812,55.682,54.656,53.477,57.019,60.076,56.356,57.870,51.678,53.751,47.942,71.780,56.903,56.889,47.057,66.337,58.827,49.714,60.913,51.336,46.174,51.844,56.427,71.252,68.429,62.709,60.396,52.688,52.337,66.150,50.798,50.681,63.993,59.937,52.321,68.352,59.557,52.408,63.298,56.351,46.736,60.893,72.007,63.511,68.267,60.330,74.470,50.644,60.754,45.131,55.468,68.551,52.182,63.056,73.614,66.809,57.689,59.042,58.510
2021,09,50.659,43.353,66.652,60.220,60.893,54.928,54.288,64.247,73.933,42.338,47.155,52.346,58.550,47.072,77.575,50.506,58.599,55.744,51.139,42.294,44.697,57.576,50.256,52.357,72.941,56.593,49.124,56.494,67.688,55.084,59.487,47.006,63.906,54.211,52.709,43.378,55.913,52.763,66.265,57.976,58.785,53.259,61.455,52.503,50.995,69.630,51.820,58.811,50.511,48.215,57.288,54.119,53.677,43.917,33.966,58.980,61.626,60.458,58.908,54.778
2021,10,66.643,63.691,74.389,51.387,78.019,60.302,70.934,47.347,66.654,54.842,72.755,61.460,64.479,70.291,65.259,62.518,49.891,62.696,70.576,67.607,63.857,65.381,66.248,45.110,70.165,70.180,55.583,75.677,51.381,60.600,67.798,56.127,66.844,51.365,67.536,57.892,66.413,58.739,81.618,66.951,68.142,69.344,59.237,54.798,61.163,74.733,66.376,69.629,68.760,42.682,77.823,46.475,54.151,73.022,56.564,56.365,57.676,75.930,59.004,73.334
2021,11,65.430,75.491,55.321,73.474,72.065,45.988,64.173,73.739,79.712,60.626,55.829,66.316,81.837,78.242,72.340,75.754,71.345,67.478,80.686,58.040,73.103,85.561,74.081,83.382,85.545,69.572,54.892,60.213,70.316,78.943,79.597,73.134,63.637,68.871,74.166,65.176,70.909,66.732,78.526,66.392,79.088,72.630,64.426,77.472,61.591,77.321,80.352,62.154,68.250,66.262,65.625,71.392,85.530,65.986,71.864,61.662,68.193,76.429,76.096,68.557
2021,12,76.236,80.312,83.869,76.936,71.133,64.467,70.147,72.972,71.026,78.483,76.526,60.162,72.122,73.888,77.911,67.453,84.880,61.046,72.166,39.723,73.410,72.032,74.412,71.788,74.154,71.431,67.849,79.613,74.804,53.248,57.731,48.514,76.126,75.988,76.070,62.287,69.448,78.580,82.202,67.796,71.104,58.472,72.794,74.553,70.927,87.737,74.937,68.936,73.640,83.355,73.012,78.082,65.521,82.027,56.165,77.326,57.197,59.759,78.977,69.526
