1994,10,164.438,67.293,77.260,86.416,56.031,65.748,89.315,61.202,133.910,130.105,81.071,133.703,147.816,151.188,68.512,107.339,148.600,167.523,121.194,107.155,135.506,116.300,95.361,65.102,102.789,119.116,136.269,73.105,68.362,128.852,154.513,81.787,129.081,65.337,92.975,92.634,78.478,84.905,65.983,120.812,77.568,106.715,133.969,110.071,81.302,71.567,60.711,143.194,102.108,97.434,131.962,108.977,87.863,109.895,75.548,142.684,83.389,179.475,124.791,126.644
1994,11,63.338,25.828,30.442,101.370,88.400,63.189,89.052,98.139,64.071,44.650,11.026,39.888,63.316,14.631,94.577,15.099,132.315,141.909,70.921,34.951,138.231,97.886,115.359,83.328,74.280,59.871,87.599,24.219,171.085,63.103,53.429,72.348,51.681,41.860,60.919,31.424,27.256,44.657,42.362,32.723,44.171,28.890,68.536,89.118,105.786,31.099,60.845,212.232,43.672,39.347,22.426,54.388,93.278,100.171,56.543,87.561,79.420,150.094,100.953,180.523
1994,12,27.223,76.066,34.802,23.026,31.182,24.598,75.619,52.739,64.969,70.915,23.425,119.416,29.768,31.472,5.331,28.281,16.220,28.922,32.261,19.544,38.857,15.647,14.087,20.730,17.695,4.188,56.900,7.796,36.843,16.934,48.068,10.055,44.781,136.377,38.041,56.021,27.018,84.131,49.807,34.542,42.384,27.455,28.501,11.136,37.900,48.646,63.752,53.769,67.020,37.282,60.685,16.132,25.632,50.639,31.941,63.363,20.604,36.146,12.606,40.374
1995,01,31.759,75.667,25.994,74.626,17.085,17.191,26.547,17.350,13.133,10.938,29.828,15.090,30.086,45.038,30.725,45.264,64.122,22.274,19.353,7.753,5.859,36.363,15.738,29.912,10.619,10.844,22.416,14.969,36.637,35.357,10.008,42.257,9.905,40.839,22.826,40.506,25.728,14.293,18.076,25.798,35.632,14.384,8.797,7.635,19.535,13.930,10.707,9.165,39.952,27.458,35.789,12.906,12.259,22.196,20.101,22.546,28.639,16.436,15.886,29.073
1995,02,47.527,18.627,9.469,50.406,30.266,22.818,3.356,16.819,15.015,8.818,11.058,11.681,38.464,26.299,9.478,36.326,10.866,11.937,26.697,20.037,6.867,12.742,24.299,34.596,18.974,12.714,10.431,14.240,29.395,10.156,11.367,11.690,10.788,34.599,10.701,10.404,18.137,4.423,33.543,6.449,18.765,32.346,6.501,10.994,11.870,15.535,12.635,2.367,29.770,26.553,40.974,7.524,28.941,3.762,10.488,16.838,11.428,13.277,17.297,22.032
1995,03,25.066,19.034,8.038,20.109,17.992,16.032,12.132,13.285,15.076,6.895,8.219,7.908,23.916,27.014,6.711,30.452,7.272,6.604,9.233,13.969,13.939,4.603,23.383,21.123,9.392,7.031,11.026,3.595,7.499,13.320,20.165,14.513,14.388,20.837,10.996,17.712,30.257,14.802,14.059,14.087,16.045,19.594,8.850,3.260,12.388,5.210,19.530,17.166,21.171,24.481,14.421,5.930,8.368,11.926,10.343,5.358,3.942,11.060,8.750,6.893
1995,04,20.857,11.263,15.480,28.907,21.234,11.482,14.100,8.733,21.512,9.018,7.533,11.698,20.221,14.022,11.336,31.929,15.638,6.501,13.083,7.720,21.548,13.169,9.014,11.349,22.307,8.712,2.777,11.095,25.530,10.890,12.459,8.304,8.374,9.681,7.114,15.963,8.511,28.793,8.994,12.314,13.046,13.301,12.252,9.374,14.281,16.553,11.804,12.567,8.981,23.209,17.690,11.082,20.909,6.557,8.344,10.353,7.994,5.780,16.736,41.804
1995,05,23.472,34.032,23.678,20.089,15.821,8.321,47.549,17.286,18.536,18.908,35.947,13.168,14.472,5.815,22.851,34.231,45.711,57.008,11.348,17.184,16.981,51.259,8.746,17.317,15.261,18.150,73.393,12.095,67.611,90.454,11.577,10.466,21.338,35.038,33.333,28.322,22.156,30.424,51.628,51.978,18.004,22.557,14.218,44.685,28.192,16.134,26.208,33.139,16.823,25.363,17.128,28.458,19.685,7.812,10.598,16.451,36.519,20.649,13.892,34.051
1995,06,214.260,74.006,103.095,119.754,56.070,69.717,173.388,147.275,179.622,81.547,141.257,59.680,70.564,48.459,146.942,123.330,171.120,158.613,156.172,146.623,90.890,164.812,178.419,175.812,116.722,89.260,201.857,80.735,134.203,239.735,18.072,56.875,23.943,149.243,123.724,178.632,240.639,97.066,258.377,174.672,71.302,43.385,110.010,278.491,54.407,175.845,81.017,163.856,76.117,33.738,173.446,273.888,120.204,197.465,141.598,138.655,46.867,38.107,81.303,296.228
1995,07,398.255,279.066,321.917,290.598,297.521,348.318,339.190,297.514,301.860,292.051,187.678,212.823,301.369,308.467,334.317,421.021,332.288,325.250,308.787,306.130,349.784,281.590,346.409,276.738,231.643,297.885,357.967,373.446,375.588,306.723,275.745,324.140,248.894,235.546,284.756,313.994,392.715,398.518,344.904,311.517,135.903,247.775,244.133,288.927,293.292,344.486,300.323,249.567,232.793,243.018,320.369,348.865,327.199,256.324,341.282,267.064,317.670,332.408,261.023,308.739
1995,08,317.638,344.461,369.162,352.924,329.970,298.699,313.838,351.920,340.658,354.963,351.195,301.517,374.453,267.236,366.263,311.575,260.837,317.933,320.033,384.124,315.139,388.363,327.033,279.632,413.815,287.899,322.514,280.207,351.847,318.780,333.623,328.565,330.627,338.805,392.814,295.625,291.545,344.600,363.535,261.260,325.254,336.246,321.855,236.001,300.031,355.572,381.463,244.863,359.292,352.919,335.964,317.927,339.919,368.139,273.256,366.937,371.774,319.841,319.922,309.106
1995,09,205.554,228.366,271.530,288.443,113.296,216.080,201.745,230.851,236.055,145.399,204.264,194.384,305.339,178.952,283.303,209.156,170.538,187.284,228.155,210.314,175.160,182.675,326.787,119.082,184.240,204.756,171.922,209.969,126.087,283.177,187.064,200.762,143.120,198.054,246.295,269.774,231.950,187.572,160.743,182.104,178.237,169.028,134.920,113.849,186.211,181.041,241.088,166.167,275.482,229.873,213.634,213.202,162.612,202.403,276.260,215.744,201.753,155.471,166.156,189.721
1995,10,71.766,222.737,54.117,145.526,127.961,94.060,131.120,86.175,113.435,73.772,116.208,86.122,74.230,54.766,103.259,89.932,113.398,129.796,99.204,104.029,48.391,178.784,63.389,81.008,116.456,69.760,77.390,119.110,122.417,110.521,92.562,133.763,63.857,105.624,117.415,81.873,173.483,121.174,140.805,157.932,116.963,98.119,73.678,60.538,82.841,62.314,75.311,32.388,127.685,97.639,79.081,182.644,116.142,110.836,161.708,49.640,103.056,171.257,139.529,126.578
1995,11,72.589,102.230,112.267,91.458,82.993,85.153,132.201,62.960,40.566,103.685,98.047,27.961,39.340,33.365,106.158,42.925,71.630,113.478,94.948,57.193,75.662,150.744,53.477,66.374,193.527,94.671,82.685,124.519,52.606,12.698,84.112,64.592,33.952,104.447,29.943,98.678,85.027,53.982,132.310,48.011,46.570,37.633,22.460,35.374,52.483,51.489,95.503,85.864,126.353,105.928,204.110,69.452,98.007,195.357,104.618,67.101,11.771,77.594,46.220,89.157
1995,12,11.967,59.124,62.377,23.856,12.087,49.379,25.654,34.771,15.051,29.837,102.387,47.507,50.663,20.255,33.694,48.798,56.361,27.254,32.710,26.048,48.724,41.791,5.733,105.471,15.959,88.379,38.648,144.812,38.177,7.366,37.040,79.950,30.547,61.648,17.706,59.378,45.061,30.259,47.345,27.234,21.322,40.641,45.891,24.458,55.073,8.164,60.466,43.386,23.231,26.987,25.049,32.051,121.498,9.573,161.955,50.954,42.581,26.110,39.995,37.444
1996,01,27.674,25.184,5.840,12.560,46.856,16.626,16.602,25.342,9.942,36.894,8.713,26.836,13.290,9.525,20.170,23.580,36.620,29.194,22.040,32.470,9.727,14.209,12.009,36.288,3.857,32.301,31.241,15.714,7.805,15.451,15.368,16.733,43.429,30.959,6.175,14.193,13.926,15.927,66.000,26.460,33.640,3.202,69.954,31.245,12.475,46.094,15.202,22.906,30.921,67.130,38.849,23.876,40.109,9.638,40.902,44.855,36.303,46.403,10.371,80.652
1996,02,4.406,8.385,19.161,8.894,4.091,27.868,13.323,11.750,14.757,23.315,6.882,27.382,20.490,11.654,29.441,19.586,25.784,32.549,26.183,3.334,22.683,12.279,19.286,28.621,12.611,36.310,3.734,8.611,12.562,7.679,43.208,14.518,12.877,27.519,31.617,13.884,7.913,44.178,4.046,38.397,21.031,24.103,11.915,27.952,27.179,31.457,27.411,8.378,12.554,19.700,30.897,6.595,60.714,12.750,6.790,6.168,15.789,17.354,16.146,7.488
1996,03,4.552,6.960,27.762,6.094,18.399,11.030,26.221,20.413,19.062,8.267,28.083,39.734,9.058,21.783,17.453,19.628,4.066,7.903,15.548,8.086,7.489,4.134,15.483,14.303,5.535,32.046,13.099,22.761,7.690,8.182,25.383,11.598,26.128,18.543,24.369,8.840,15.327,6.043,22.835,3.681,30.714,18.605,8.408,29.187,15.208,10.639,5.724,16.108,18.423,45.245,31.897,10.120,9.577,6.282,11.158,14.911,44.419,20.365,34.157,20.957
1996,04,4.662,15.630,16.295,4.923,11.140,6.146,15.591,20.118,10.212,19.069,7.089,23.834,6.822,12.068,15.159,11.145,20.199,6.983,4.874,8.217,23.043,21.245,17.695,9.052,6.972,7.544,10.349,6.747,24.371,7.360,10.772,34.632,23.378,13.424,16.512,13.073,19.934,19.313,23.598,10.342,12.534,19.567,8.761,9.029,13.133,20.000,5.580,9.819,20.175,5.781,17.111,12.693,20.619,7.395,7.378,15.098,16.981,9.279,20.158,19.646
1996,05,25.930,53.660,21.808,21.386,29.820,29.396,22.833,19.241,14.512,18.874,30.302,21.875,16.975,42.827,19.117,12.658,14.567,39.380,20.679,13.351,7.356,16.420,20.679,13.807,13.867,24.135,28.597,20.845,17.088,19.779,11.815,22.734,19.325,20.096,10.765,39.393,27.144,21.662,29.899,22.660,29.537,15.208,21.099,15.871,22.443,23.511,79.625,15.417,33.145,38.643,7.045,18.011,17.844,56.981,31.196,26.200,34.440,14.136,22.898,43.583
1996,06,285.448,240.434,208.633,106.803,249.098,142.802,124.984,179.796,129.920,131.445,39.451,130.302,87.582,320.830,114.166,47.256,84.296,212.350,179.079,124.316,84.832,145.609,45.992,87.863,99.438,126.731,107.508,176.136,21.143,83.847,42.935,200.550,169.605,238.990,75.552,218.478,54.538,95.907,125.921,87.281,128.356,105.418,155.629,175.145,97.942,65.393,361.051,85.269,128.474,215.579,135.687,207.463,93.620,232.443,204.046,64.031,118.009,74.873,156.284,136.932
1996,07,380.331,320.182,222.948,213.398,334.270,365.214,360.668,288.064,387.414,312.636,170.007,342.149,297.091,351.898,256.750,252.029,341.316,325.539,300.196,345.909,343.639,342.479,326.420,368.215,271.737,290.239,237.474,230.396,300.268,273.660,200.662,346.825,316.288,328.209,256.546,362.037,299.040,333.462,350.824,349.010,372.832,340.899,271.289,342.440,365.166,292.094,328.337,306.779,254.440,288.925,273.861,395.694,210.932,377.196,303.125,294.067,398.181,371.555,306.295,362.775
1996,08,296.911,334.543,328.260,266.695,343.811,294.888,254.141,321.415,333.218,352.301,248.605,409.826,288.466,400.852,376.157,319.362,327.730,369.045,330.293,272.247,260.441,328.799,258.640,233.727,236.065,348.289,260.635,328.464,355.986,177.793,325.382,315.107,325.968,315.434,357.051,306.584,272.048,290.972,301.705,316.991,353.524,337.702,318.487,394.082,300.122,364.293,311.363,351.424,303.947,268.390,328.411,236.107,263.807,309.800,330.876,314.890,292.094,332.504,339.155,244.418
1996,09,189.529,234.940,263.151,210.502,185.216,278.144,203.484,202.211,182.567,218.620,201.269,214.346,253.043,212.140,252.400,86.563,244.634,259.073,249.281,189.556,239.148,119.956,144.587,230.367,209.644,262.393,191.474,200.535,244.534,225.765,290.999,194.884,287.600,274.266,251.887,232.378,154.809,165.372,186.712,264.536,290.381,154.239,284.055,235.210,211.389,103.514,195.584,220.510,317.073,232.420,149.905,260.574,129.477,171.516,135.886,183.334,233.320,202.392,228.615,217.901
1996,10,95.798,177.076,111.168,74.708,57.229,75.995,121.460,70.017,99.381,61.272,161.455,66.470,104.273,135.204,80.649,73.652,104.112,80.588,121.001,131.484,170.147,45.594,79.840,97.231,77.033,80.477,76.762,111.853,96.084,97.774,117.139,88.514,100.290,193.797,103.135,67.922,124.386,78.947,170.024,52.641,161.281,55.851,116.297,146.701,97.428,51.728,150.402,158.098,138.854,144.028,62.621,88.203,82.228,147.563,178.599,153.242,86.653,131.086,114.164,60.448
1996,11,151.876,58.382,72.982,52.826,62.330,28.637,83.556,69.950,121.694,54.762,82.384,51.525,132.677,138.926,66.373,67.933,49.653,48.379,28.414,45.373,41.416,50.170,43.526,111.963,74.686,49.279,69.333,67.423,69.934,32.011,50.350,81.754,24.902,134.467,43.391,30.903,30.537,138.252,21.165,53.411,101.158,92.054,147.310,39.967,55.198,37.854,133.756,139.105,66.826,62.989,55.266,53.145,78.216,99.276,143.810,59.109,40.508,59.315,62.842,169.119
1996,12,7.596,20.170,22.624,41.821,43.817,43.049,34.885,79.002,35.248,33.492,29.953,16.392,40.862,116.691,84.696,75.300,65.435,65.858,29.828,81.975,28.042,35.671,17.657,38.333,25.863,47.320,29.716,50.562,35.501,42.945,32.802,27.542,17.499,32.947,44.202,43.503,14.953,15.347,28.768,26.056,38.157,22.992,48.551,35.602,21.263,50.897,95.282,44.470,30.628,56.727,26.393,72.843,110.760,25.299,71.488,54.024,42.590,107.537,9.025,93.672
1997,01,50.676,6.842,29.395,9.738,59.807,16.447,27.882,17.860,59.698,74.841,8.912,8.219,18.228,19.679,16.127,22.808,10.030,8.933,9.595,13.680,15.490,25.971,36.577,12.828,35.071,10.141,24.134,41.815,29.579,22.469,4.833,47.309,14.791,19.144,5.264,20.542,26.803,14.482,36.637,34.246,11.680,20.717,12.844,41.304,31.171,23.494,31.539,28.125,41.942,49.779,54.859,40.979,33.221,28.604,14.444,23.891,37.066,3.919,5.738,50.252
1997,02,3.966,10.115,11.066,8.279,17.035,16.687,33.407,12.932,15.354,34.800,25.955,19.547,37.337,10.752,4.658,16.468,15.242,17.648,11.346,34.844,11.273,29.949,27.969,12.388,15.862,3.529,13.946,25.191,6.650,44.633,1.657,16.717,20.436,13.520,41.185,21.474,26.424,17.309,11.384,7.932,36.503,23.345,8.624,32.226,7.020,53.515,18.434,25.999,15.868,7.443,19.248,8.732,18.385,38.748,3.442,8.762,8.727,16.648,20.163,19.280
1997,03,14.290,8.811,2.658,10.700,10.857,6.689,14.054,13.171,35.516,15.996,11.308,8.612,28.132,9.409,9.945,5.853,7.957,18.061,26.803,11.045,21.858,13.372,18.340,8.663,10.104,13.960,14.093,28.686,18.197,9.589,8.931,6.187,6.679,19.461,4.794,14.510,19.617,9.687,14.023,10.234,8.036,10.619,3.792,12.338,26.045,33.778,20.417,9.818,7.984,30.740,14.693,7.885,7.121,18.190,12.161,13.659,13.141,12.908,4.526,16.157
1997,04,6.989,26.006,16.863,14.576,7.826,9.642,27.349,10.248,4.169,5.755,17.263,8.605,22.625,9.683,12.534,9.628,9.083,19.683,20.168,8.686,18.927,10.806,30.572,12.876,7.870,8.706,10.152,16.824,15.900,29.133,16.442,11.289,10.679,11.162,5.555,15.873,12.496,20.931,17.130,13.366,18.643,11.887,28.382,15.786,6.522,7.720,7.277,21.537,16.201,13.895,16.963,16.361,7.298,14.399,8.513,8.998,17.628,9.325,4.998,14.225
1997,05,16.457,16.103,14.666,25.563,31.236,25.828,58.721,26.050,10.553,7.613,27.452,21.964,24.897,26.564,16.267,15.405,13.321,6.495,28.032,27.923,23.610,30.520,17.886,31.979,32.319,47.417,11.038,22.629,9.858,11.110,23.659,46.336,55.846,40.973,11.934,34.369,22.414,40.237,21.934,19.079,20.396,19.698,36.090,29.674,10.268,13.073,28.409,29.158,39.560,16.954,15.062,20.727,15.022,29.441,6.156,20.392,22.951,25.194,17.087,8.011
1997,06,97.626,15.085,128.377,175.600,99.446,251.739,121.630,182.269,124.891,56.066,191.495,191.261,107.166,256.756,113.428,113.116,70.573,103.445,130.669,85.794,112.328,50.852,96.218,169.680,204.198,158.032,71.331,84.837,139.100,161.786,101.949,200.001,181.289,231.690,114.478,58.765,221.170,92.231,144.567,12.172,192.721,141.058,248.876,93.882,112.363,117.975,155.022,158.738,169.276,65.383,175.436,215.764,104.409,112.001,39.493,16.799,18.969,38.491,141.493,113.998
1997,07,242.460,219.035,307.648,363.415,315.463,334.491,385.188,297.663,343.807,281.884,279.900,332.240,268.005,382.827,180.674,252.826,278.299,251.453,339.053,213.626,304.329,277.941,346.551,242.368,395.175,338.357,318.182,343.782,372.389,347.085,283.377,318.482,257.801,352.097,204.972,358.203,322.783,379.303,333.017,236.668,366.631,223.698,356.050,256.666,286.006,201.224,315.249,296.535,391.475,320.089,338.459,328.486,326.447,313.056,260.492,143.956,351.527,306.393,296.628,317.560
1997,08,262.229,303.208,340.290,383.683,359.496,299.371,285.531,319.150,241.875,373.762,336.473,320.456,345.675,260.350,242.231,302.970,308.597,344.966,344.341,269.139,320.525,338.365,328.026,308.903,244.031,297.593,310.389,342.117,346.766,323.216,341.779,272.955,289.358,314.681,189.619,361.679,316.214,362.534,321.372,252.550,302.098,255.626,273.740,303.424,325.174,386.584,383.841,302.982,360.835,342.759,350.402,324.476,321.340,298.857,305.224,346.291,306.984,262.590,296.859,299.359
1997,09,233.100,147.801,168.363,164.126,239.844,212.437,215.465,200.818,194.120,201.058,233.333,254.452,259.186,184.972,215.047,269.581,140.100,206.524,308.961,128.578,238.413,220.270,306.534,255.325,164.943,229.209,239.503,214.987,234.851,189.153,263.038,269.691,145.524,157.188,177.643,151.452,246.381,245.918,140.372,160.767,143.388,165.234,230.351,147.403,269.873,239.019,126.376,177.608,251.052,234.168,173.530,249.583,177.660,80.725,143.817,140.264,159.001,197.519,271.852,177.858
1997,10,125.181,93.323,117.723,76.805,161.583,142.507,59.778,113.515,78.597,73.980,221.858,171.895,92.829,114.251,60.713,125.810,107.134,121.476,135.697,82.305,148.773,120.000,144.702,96.842,58.154,62.557,35.505,63.957,94.331,68.880,111.622,64.068,107.526,83.397,115.661,78.559,86.917,144.664,99.562,39.318,57.558,44.490,89.517,83.870,104.923,102.767,79.557,90.783,73.207,106.020,80.738,139.049,170.348,78.910,88.570,63.708,101.908,40.530,155.004,86.917
1997,11,46.344,35.596,87.498,57.286,152.176,83.175,27.563,39.142,70.512,84.040,133.517,108.719,58.326,77.589,95.202,165.197,52.276,29.699,122.533,51.825,98.302,40.864,162.091,45.452,70.842,37.719,156.744,78.437,58.962,92.652,83.811,100.319,92.437,110.099,41.692,48.054,106.019,58.199,115.192,48.952,38.108,29.336,19.639,126.337,74.125,29.087,88.705,51.502,80.704,60.444,88.532,58.846,107.651,107.311,88.108,74.382,103.489,51.702,128.330,40.032
1997,12,26.073,59.974,12.762,57.383,41.268,10.382,62.887,48.190,23.386,26.670,18.889,58.771,74.692,49.147,81.718,67.843,22.359,59.504,77.691,42.451,50.652,103.968,36.648,40.145,41.531,5.687,24.271,66.611,24.407,60.724,45.977,48.266,26.104,67.292,44.140,32.151,19.828,25.034,15.609,36.554,26.783,35.110,9.249,23.035,34.431,32.201,37.984,13.606,91.469,55.842,117.008,34.711,136.146,35.509,81.884,16.852,45.061,14.570,17.119,25.059
1998,01,54.212,38.738,9.455,37.368,44.776,15.334,35.709,30.094,23.982,9.729,7.836,23.631,17.880,24.795,14.155,16.539,5.919,20.443,9.440,39.681,22.615,32.945,25.343,9.305,21.029,24.569,11.774,19.953,20.110,19.087,7.733,8.246,63.344,31.772,11.672,9.804,24.341,22.926,29.448,21.433,12.326,31.068,6.616,12.073,35.647,42.349,25.935,19.590,9.121,16.174,4.272,27.453,17.696,31.562,12.380,9.204,43.452,28.789,26.610,8.418
1998,02,36.545,14.814,17.340,8.361,16.527,4.066,11.959,29.995,4.041,11.800,11.520,7.805,32.522,20.734,18.598,12.430,15.682,16.296,5.283,28.886,6.632,12.585,2.858,24.903,17.417,27.389,30.628,12.118,14.035,17.712,2.614,7.015,23.680,4.753,24.470,25.281,25.906,7.206,14.624,12.502,27.296,30.708,17.981,30.006,17.309,42.520,3.779,7.634,4.005,7.885,6.176,15.210,7.387,29.093,10.680,29.789,19.099,27.404,11.197,15.530
1998,03,19.412,24.478,10.169,9.534,4.330,26.515,16.050,11.883,4.244,4.831,6.402,15.001,24.201,8.329,26.990,9.219,4.399,27.698,14.406,22.770,9.047,18.321,10.049,25.081,10.138,11.874,10.252,21.022,10.501,27.331,7.940,11.676,7.632,8.737,9.978,8.268,6.731,9.685,8.315,13.097,6.680,13.969,22.263,2.441,7.373,15.112,23.981,3.316,10.467,7.412,7.579,16.449,10.410,20.346,9.430,31.208,7.252,16.456,17.421,10.099
1998,04,12.477,18.315,16.022,9.702,11.890,10.375,5.013,10.074,9.644,7.096,15.278,22.428,17.639,20.053,21.986,10.435,18.661,27.773,15.932,7.643,9.820,19.030,20.918,14.073,6.705,9.577,18.913,8.395,6.619,24.847,7.191,10.828,16.284,16.923,6.221,11.832,15.811,9.676,24.498,15.456,26.292,13.607,7.741,11.448,4.740,15.862,9.036,11.591,5.476,8.247,9.396,31.555,12.104,17.288,10.880,11.317,19.329,8.626,6.895,15.736
1998,05,9.148,26.813,26.599,11.362,23.686,45.301,28.480,53.206,29.393,13.777,41.144,39.140,37.723,36.177,19.272,39.179,14.675,27.368,14.056,27.338,27.481,29.551,16.316,30.689,7.292,41.982,13.292,12.655,27.839,51.702,52.690,37.174,22.319,17.132,54.399,18.631,12.786,63.784,14.917,29.473,32.255,14.498,11.662,33.811,22.944,22.005,8.279,23.848,11.032,34.220,13.708,18.549,31.340,17.318,46.109,17.209,42.654,29.990,24.501,31.073
1998,06,80.083,141.584,63.219,39.327,182.099,148.896,186.659,179.519,163.245,42.038,213.125,261.061,86.059,91.611,136.470,263.498,124.529,76.655,147.116,92.623,238.061,105.251,238.731,236.405,27.636,153.363,97.860,75.288,76.222,77.826,62.794,209.704,74.181,151.190,157.231,81.765,235.211,262.686,147.143,164.750,105.854,94.794,35.833,81.350,298.374,44.660,54.316,170.054,90.751,128.640,233.304,25.945,117.662,76.898,69.784,143.503,299.153,206.993,186.887,72.847
1998,07,353.815,335.053,290.912,217.227,302.681,359.231,377.819,366.029,252.543,351.436,417.927,272.098,357.594,366.854,314.210,323.222,295.072,346.697,287.420,336.859,285.789,225.607,294.421,401.268,342.258,295.765,389.927,354.095,297.122,408.134,217.291,340.358,206.684,297.713,262.492,391.420,330.174,342.256,312.723,345.166,355.678,338.329,234.551,262.667,372.525,301.622,264.983,298.432,361.115,310.476,307.916,195.102,389.977,340.714,324.764,322.964,297.343,396.079,361.088,342.506
1998,08,301.581,332.791,293.552,217.519,304.240,353.412,316.674,317.812,299.900,286.364,301.418,326.150,317.313,279.872,341.627,288.577,386.078,258.722,233.626,249.874,341.525,397.038,320.393,229.624,260.805,410.418,368.865,336.243,294.810,276.726,312.304,262.006,310.254,378.345,302.008,283.010,360.064,317.736,305.947,306.477,308.613,283.833,371.746,286.568,361.124,363.161,292.721,340.505,322.631,295.556,272.793,341.536,402.420,345.409,339.583,351.322,368.237,237.238,326.135,352.437
1998,09,271.125,209.861,323.291,206.380,244.552,204.813,175.661,236.658,285.858,203.365,173.357,230.897,258.457,216.967,244.150,211.676,175.104,151.491,133.707,232.824,266.601,209.339,231.737,229.073,246.530,270.006,168.327,170.752,184.567,197.929,189.760,203.575,195.739,241.309,354.901,274.551,178.299,209.583,262.035,341.398,226.803,255.313,141.605,103.451,249.962,261.294,201.703,229.885,238.340,219.354,175.744,131.147,147.699,237.042,262.113,294.739,172.751,246.583,163.108,206.104
1998,10,143.954,27.408,98.124,38.799,123.250,56.849,156.615,125.334,154.167,105.804,81.456,111.149,114.590,73.790,163.662,112.130,92.741,115.847,104.200,201.830,132.409,63.982,171.085,82.538,99.127,137.756,96.718,134.167,65.573,89.334,48.773,101.772,67.415,162.397,153.408,104.822,119.450,87.064,104.021,105.731,95.035,195.799,104.694,48.760,152.020,131.735,143.797,97.958,115.576,127.784,76.284,89.273,162.098,96.256,151.382,187.147,144.177,141.779,75.237,125.026
1998,11,91.926,101.117,44.429,51.798,62.508,24.998,44.407,149.550,48.354,52.800,32.813,110.505,142.834,70.512,50.054,37.754,30.364,87.207,69.989,59.537,85.056,68.109,27.360,64.182,56.495,57.071,137.190,69.349,62.423,75.282,25.302,37.783,73.696,80.835,33.876,53.844,81.097,123.509,44.733,55.075,37.617,97.167,86.522,113.396,55.062,139.304,173.329,44.840,60.516,47.168,72.933,77.778,137.707,67.753,94.597,111.782,98.232,76.055,122.094,65.579
1998,12,33.439,19.513,18.156,54.409,63.157,12.888,64.845,16.076,13.297,69.698,29.279,69.385,22.899,25.289,17.950,38.167,34.419,26.286,13.182,20.216,135.068,89.504,94.939,29.152,25.220,26.182,52.872,93.111,78.005,67.970,63.738,52.908,45.736,70.410,37.905,33.407,27.767,145.579,66.654,6.864,23.154,98.646,42.209,32.888,129.598,25.775,69.370,22.501,19.183,23.156,48.756,54.250,12.201,38.706,8.036,63.212,66.429,46.073,41.327,28.994
1999,01,48.676,14.666,6.677,30.967,14.553,4.451,16.174,17.251,9.955,6.365,23.243,19.981,11.595,46.503,28.918,20.539,11.714,29.501,30.876,80.805,21.450,25.197,8.953,27.865,44.757,16.910,39.783,39.649,5.890,20.874,26.948,3.025,31.361,10.221,17.567,39.770,18.028,24.716,20.709,22.636,22.591,121.272,32.945,18.959,16.391,24.837,11.319,28.014,17.165,33.715,51.116,19.842,2.912,12.829,2.615,10.607,10.219,47.276,10.175,9.664
1999,02,25.437,6.577,13.197,20.351,4.292,28.282,12.160,30.191,6.740,45.207,18.186,17.304,7.444,43.464,13.766,15.705,24.566,7.816,16.866,2.262,19.110,15.680,23.182,29.393,20.877,8.471,22.479,20.013,4.320,11.744,15.601,4.250,51.356,9.782,9.421,3.261,2.473,50.326,16.294,28.977,16.679,10.015,22.211,30.895,14.360,13.695,18.543,22.220,14.555,25.213,7.197,26.357,30.807,7.386,6.440,8.283,27.803,6.315,6.232,7.070
1999,03,14.416,22.601,2.981,15.776,23.258,29.970,9.182,11.370,2.704,11.924,11.590,35.769,6.867,21.297,5.892,25.015,19.008,14.817,13.383,25.002,8.276,33.424,10.120,6.735,19.785,10.237,15.168,13.792,13.072,16.730,17.981,8.470,17.771,12.896,13.414,8.654,20.994,5.770,34.375,9.665,14.234,32.733,9.369,20.592,9.373,21.201,4.259,24.030,6.676,35.146,19.440,6.408,13.306,11.608,6.366,7.391,9.056,3.048,15.232,6.512
1999,04,28.184,14.953,10.413,18.188,20.706,19.215,8.770,22.357,19.366,9.087,11.843,11.897,7.004,17.699,18.755,9.947,7.200,18.791,14.936,13.301,7.338,6.586,9.927,11.688,6.955,16.296,23.858,9.919,19.134,11.343,19.127,9.855,15.576,7.804,17.624,9.232,21.603,17.741,21.145,17.917,19.731,25.892,5.754,6.580,13.192,8.893,27.949,10.814,6.679,6.751,20.288,13.251,32.751,8.207,5.987,6.198,31.160,10.268,10.932,23.173
1999,05,12.030,33.954,15.374,17.378,21.959,26.751,37.576,43.917,23.488,15.890,11.136,17.472,27.199,12.780,27.219,8.190,9.622,12.470,17.466,38.578,26.869,40.299,16.622,9.940,16.718,34.804,19.894,62.307,15.715,16.167,16.560,17.408,20.858,24.087,40.814,17.643,18.565,29.971,19.938,35.802,12.818,70.297,30.216,17.420,44.066,9.637,15.631,12.220,35.147,35.846,19.594,17.778,36.964,14.479,13.429,17.622,15.372,23.854,16.898,22.486
1999,06,56.099,75.265,88.221,43.698,152.715,95.486,186.721,147.317,214.242,255.548,74.349,156.102,299.653,193.126,125.007,152.494,47.275,70.212,181.699,263.516,151.686,54.029,233.336,213.635,106.251,132.678,32.174,273.466,270.032,9.712,114.219,147.307,268.956,121.468,225.691,291.568,101.811,43.588,91.038,168.768,156.945,186.117,84.845,34.908,200.230,48.994,187.748,31.367,72.645,51.820,220.420,157.568,121.084,82.413,125.436,128.514,200.592,152.334,49.312,82.095
