1994,10,139.788,126.185,114.119,165.930,120.039,108.299,78.912,62.844,130.511,82.905,184.083,85.494,108.559,56.069,172.870,114.841,140.649,136.247,115.581,146.421,109.264,60.649,112.238,103.960,149.416,132.327,94.658,145.301,112.235,95.475,103.494,151.471,81.704,108.595,132.885,82.860,140.952,144.380,46.360,87.146,115.803,104.771,81.557,85.966,146.839,131.752,112.130,82.696,138.829,106.229,74.630,130.622,94.124,99.665,131.529,132.026,75.188,112.008,84.982,92.087
1994,11,190.368,132.025,138.140,160.129,135.570,145.068,95.479,123.291,138.304,157.464,134.503,143.174,134.450,149.329,130.845,135.112,118.111,136.839,145.393,131.090,122.958,117.187,111.429,144.470,107.955,130.526,87.087,125.618,117.432,117.308,133.718,90.962,86.578,124.593,126.576,120.304,207.246,98.618,147.097,91.057,88.796,131.106,98.256,121.871,132.156,110.213,96.632,76.935,129.431,93.007,101.196,97.916,123.131,172.401,138.872,142.479,120.377,133.741,93.071,99.174
1994,12,186.064,138.916,153.775,79.269,118.697,115.225,125.032,137.230,161.025,149.698,115.145,150.957,164.923,135.105,108.286,124.696,159.275,82.398,112.276,192.665,142.910,126.921,89.621,182.108,124.405,110.146,80.590,112.293,137.106,181.833,158.925,99.214,142.012,120.877,144.252,182.028,172.448,134.179,71.971,141.836,89.714,114.404,121.273,135.618,105.556,118.250,101.468,109.653,176.006,77.137,135.168,165.339,143.949,139.157,104.950,191.835,129.589,129.260,112.359,89.721
1995,01,62.381,157.232,125.196,132.839,74.169,40.521,106.114,125.631,136.144,140.872,128.281,126.444,124.013,143.499,149.680,154.368,113.468,111.683,122.577,115.132,110.713,140.987,111.630,111.082,109.897,173.874,118.324,85.083,126.369,114.009,155.085,119.380,137.563,109.740,140.507,46.813,92.860,86.430,147.591,174.850,96.293,154.715,170.021,133.594,78.789,91.634,155.880,98.274,102.781,139.808,132.802,126.000,124.123,157.683,121.270,142.900,104.971,117.280,131.669,99.004
1995,02,148.775,86.153,58.942,78.907,41.190,131.018,55.135,87.345,110.292,116.375,154.933,84.419,72.250,85.458,79.898,85.631,104.400,115.832,72.364,43.021,94.605,77.790,131.710,53.499,58.878,128.298,117.256,98.222,123.415,129.480,42.251,64.467,69.900,102.890,113.266,122.806,106.082,107.928,126.562,85.998,89.758,78.212,117.648,113.899,94.868,136.323,94.380,80.162,141.739,106.587,103.174,87.114,141.069,98.543,73.022,95.127,69.665,100.351,81.054,132.755
1995,03,111.679,93.154,79.083,75.000,112.381,124.924,141.436,112.725,76.151,60.468,122.016,143.003,121.716,76.362,101.444,133.628,61.985,136.790,48.942,93.016,119.173,64.190,105.117,85.111,122.712,154.090,118.626,136.157,129.335,95.496,103.837,83.180,122.862,82.126,114.139,79.483,91.341,109.574,63.857,58.383,92.086,91.183,89.018,106.864,94.906,54.565,65.654,75.994,106.575,125.771,153.896,101.061,107.805,142.819,19.803,104.961,102.100,139.157,72.998,107.529
1995,04,62.100,105.362,77.913,118.167,90.102,53.621,71.579,113.153,100.955,71.193,75.600,113.770,85.182,73.058,104.010,88.434,73.027,57.411,46.408,67.905,60.009,43.355,95.127,63.952,80.449,58.618,115.853,103.793,95.904,101.604,70.112,48.570,127.242,86.715,46.433,123.372,91.485,64.224,79.221,93.395,40.133,100.498,132.557,79.488,63.164,59.813,109.479,124.931,42.378,71.826,139.313,64.202,74.096,103.700,36.268,85.768,105.124,79.952,92.434,127.051
1995,05,85.314,116.327,63.266,106.435,110.685,78.086,69.007,97.438,96.781,37.371,98.458,77.244,159.172,39.802,100.527,42.519,70.032,72.992,109.334,116.631,104.613,74.339,54.432,107.431,76.338,97.402,75.824,119.311,65.119,53.398,111.187,73.167,97.775,69.960,125.034,65.470,46.208,68.243,41.469,74.663,79.496,90.843,111.505,67.895,28.621,57.106,63.008,74.813,79.057,49.773,101.492,107.866,61.308,103.440,94.790,54.814,95.622,69.175,96.725,86.203
1995,06,67.276,113.489,75.226,73.459,54.768,110.475,117.470,68.354,29.150,48.127,75.798,82.197,76.120,84.326,50.240,11.327,57.305,67.634,39.463,87.498,83.869,42.362,146.058,71.595,94.860,76.364,55.409,85.540,112.824,28.436,39.927,103.463,99.282,85.719,83.051,117.310,129.462,75.852,82.987,40.471,148.610,54.412,113.560,61.520,80.593,100.801,97.933,91.341,74.844,47.286,85.410,89.185,112.775,71.316,89.721,83.600,90.683,68.387,123.193,94.664
1995,07,86.243,114.547,130.276,91.397,69.787,69.219,68.678,48.648,88.830,114.578,88.503,164.156,104.497,100.557,73.522,77.683,46.758,56.327,114.694,70.002,63.295,58.632,32.868,91.187,56.584,71.077,45.848,52.577,115.605,77.788,85.426,102.319,105.859,77.300,47.387,88.139,97.075,68.317,66.468,115.887,105.871,73.276,135.676,133.215,50.721,87.601,59.784,79.560,85.121,152.044,126.596,51.724,131.898,33.243,51.603,97.808,44.405,50.199,80.903,123.631
1995,08,65.637,66.157,56.286,43.078,102.483,48.976,43.715,52.933,56.010,92.007,111.280,65.887,89.028,44.718,70.903,121.592,39.565,67.595,85.209,70.544,90.783,50.511,54.813,120.142,130.243,157.308,49.257,67.779,96.934,101.231,76.092,90.862,33.959,52.021,59.479,76.890,93.997,37.996,62.238,52.039,107.631,81.001,116.934,36.168,73.310,90.010,65.653,33.697,77.646,100.153,35.160,31.457,64.977,100.851,86.288,60.392,67.108,99.423,72.675,82.919
1995,09,79.463,104.257,79.194,106.664,38.146,35.591,107.942,72.825,91.909,94.232,64.029,67.475,75.838,82.979,88.851,93.747,104.062,87.027,110.056,107.807,128.126,50.733,69.955,66.617,126.443,60.965,90.983,96.098,40.074,115.951,55.396,91.663,100.675,82.579,71.547,116.337,57.281,75.707,50.613,90.487,71.130,95.175,42.569,53.451,66.073,84.591,62.777,121.656,115.514,70.474,82.275,60.483,94.106,134.378,84.911,103.216,46.820,79.150,80.042,80.067
1995,10,78.182,102.427,103.299,109.973,126.769,129.801,61.894,132.139,112.812,128.165,142.415,116.882,71.751,127.391,139.437,94.525,62.868,77.944,97.866,142.258,95.132,127.124,157.340,124.141,136.564,118.038,95.412,141.813,127.800,132.585,147.505,87.258,106.782,81.021,101.826,105.683,84.458,68.939,149.546,103.680,63.980,79.179,89.101,58.559,53.553,151.547,110.676,108.773,72.201,152.688,88.133,95.919,93.368,114.222,106.594,109.377,102.271,134.583,151.723,84.439
1995,11,129.710,133.868,154.695,152.984,127.522,135.999,157.443,87.844,99.444,156.846,112.157,101.719,48.550,79.597,135.669,130.395,124.951,126.598,139.987,149.761,157.301,133.847,124.635,127.086,121.940,111.014,121.034,124.023,44.399,43.445,116.190,148.139,150.935,134.502,163.926,130.221,131.383,91.037,165.973,129.959,127.242,146.312,121.580,166.769,90.103,116.742,165.652,147.167,96.712,154.839,156.487,163.974,106.314,155.962,140.995,157.477,113.485,177.674,131.490,151.379
1995,12,131.601,147.238,162.039,167.077,92.482,122.713,164.248,152.328,128.559,108.142,168.205,122.591,106.241,156.139,72.486,122.510,138.807,139.369,131.280,146.195,142.538,122.313,200.968,100.078,127.548,159.685,128.947,99.803,127.146,116.565,147.303,154.169,187.475,145.233,55.738,117.713,150.507,97.952,164.006,140.840,97.227,142.336,145.789,145.114,147.190,75.525,146.226,100.058,125.592,158.442,141.974,129.051,90.217,160.528,115.727,123.482,128.113,162.086,80.100,178.320
1996,01,99.537,96.477,151.769,80.209,118.599,152.442,156.432,193.431,161.416,143.103,110.941,86.791,65.220,110.307,122.547,136.473,97.120,80.354,127.240,158.811,90.766,98.862,114.412,105.292,149.025,102.620,101.846,95.390,125.633,146.748,143.883,141.833,108.333,134.662,111.459,158.501,114.254,191.098,66.174,120.409,115.035,165.000,163.079,134.077,85.150,81.180,173.918,82.232,125.497,182.116,159.745,130.157,174.137,157.902,114.729,111.164,122.042,98.831,79.841,147.974
1996,02,125.106,48.513,114.242,115.687,81.247,54.441,133.032,118.876,80.067,66.662,100.078,72.105,143.989,122.063,65.304,98.129,97.568,61.470,107.230,77.637,72.745,126.863,137.960,93.237,123.974,126.437,63.576,79.056,59.930,106.272,64.318,74.151,71.537,93.674,134.774,86.146,116.428,125.939,133.050,91.735,126.402,114.086,81.529,72.559,76.474,99.635,122.661,78.476,88.549,97.386,67.733,66.387,145.031,143.841,83.424,77.837,108.228,35.509,110.056,156.860
1996,03,47.101,54.180,73.828,135.821,109.072,99.656,90.906,75.193,68.087,62.617,93.445,112.398,69.089,99.787,31.486,78.881,78.995,74.809,116.977,120.682,112.302,104.930,77.551,103.151,84.609,125.590,22.767,86.604,80.019,99.253,94.831,106.030,107.841,122.522,144.742,94.096,98.277,94.597,132.094,107.204,85.516,64.572,126.913,128.563,130.084,74.667,108.131,143.110,79.513,139.796,111.228,175.597,87.637,103.633,134.719,82.464,88.336,52.901,86.556,139.175
1996,04,70.320,78.873,104.427,56.485,73.952,25.140,86.975,123.812,66.386,110.672,58.130,84.983,81.310,110.194,114.923,88.478,44.029,84.110,90.558,45.975,76.607,121.197,78.328,86.477,70.245,106.461,81.557,117.526,113.480,135.079,45.345,111.613,63.413,63.875,81.751,97.057,106.847,41.216,64.639,82.827,53.628,134.070,112.105,80.979,100.350,86.302,78.622,95.631,97.152,122.542,68.893,74.643,12.885,64.336,127.761,63.994,83.872,32.316,73.781,43.200
1996,05,48.156,50.549,119.687,34.805,133.548,36.077,95.019,79.737,80.305,58.881,86.955,74.239,104.325,40.903,52.686,115.307,85.861,42.962,70.596,75.530,93.250,84.298,94.553,77.407,120.002,34.468,60.022,82.310,41.068,125.142,99.927,99.394,54.294,91.026,104.205,45.385,30.193,87.193,67.573,86.411,22.923,87.679,85.442,61.207,74.348,83.271,61.110,109.029,77.125,86.251,92.878,141.147,105.295,50.661,77.039,140.791,78.022,71.120,24.948,98.259
1996,06,74.546,132.499,124.028,39.455,38.147,105.141,55.113,79.645,68.892,86.763,57.642,96.398,59.558,95.346,96.268,56.847,36.647,135.437,73.231,42.716,31.331,75.276,140.032,88.035,124.223,114.893,99.146,123.494,56.005,35.856,35.711,62.035,58.161,67.235,107.600,87.397,38.057,107.937,103.819,74.690,44.667,71.235,92.287,41.844,84.235,103.454,29.477,70.207,128.714,82.245,107.335,81.972,70.396,96.071,58.327,52.630,127.268,76.569,80.420,95.155
1996,07,49.929,99.781,70.454,34.757,95.443,28.075,93.494,63.853,94.084,39.135,50.565,59.813,94.652,62.150,85.516,80.578,83.471,105.854,97.108,68.788,103.066,66.026,91.425,97.598,55.951,96.470,117.110,68.321,85.167,112.565,84.064,68.424,104.442,64.359,45.101,82.884,78.258,97.545,73.443,78.881,106.530,31.804,20.502,80.316,51.774,190.773,28.054,103.878,74.630,102.674,71.777,73.763,75.268,61.291,24.993,55.572,106.814,62.317,49.429,48.004
1996,08,57.704,75.848,67.490,54.070,75.240,104.425,80.279,49.814,62.354,66.561,64.055,89.357,87.309,57.608,85.339,88.043,108.180,85.903,94.738,80.072,90.688,107.342,53.079,67.758,89.819,38.966,69.814,70.693,132.022,126.411,88.765,71.316,67.248,123.952,93.559,81.716,74.109,110.155,82.046,105.360,81.425,73.310,85.937,122.180,70.012,107.013,55.657,46.605,115.697,93.155,52.339,90.117,60.730,40.492,37.480,58.565,99.826,115.747,110.353,30.137
1996,09,107.245,63.887,94.982,150.141,94.286,95.573,86.938,115.984,33.333,70.664,72.336,88.843,76.185,96.801,32.388,111.693,19.256,65.887,92.498,56.673,53.138,70.699,55.322,105.027,59.855,94.867,86.829,86.202,99.061,118.725,55.965,63.868,104.615,71.385,82.595,74.982,57.655,62.298,82.574,77.343,66.719,82.784,89.451,114.877,96.215,83.563,101.576,42.342,116.712,88.882,50.598,73.272,79.767,88.140,94.766,87.575,110.036,113.838,62.792,59.129
1996,10,102.578,104.830,148.666,114.622,122.742,92.515,131.120,139.554,118.847,74.745,105.124,113.519,130.923,111.319,137.896,123.662,143.673,145.024,131.531,85.553,128.291,74.098,101.100,101.758,65.142,106.007,156.654,119.381,165.747,147.593,115.948,104.279,135.490,107.339,104.416,145.269,126.420,77.778,65.128,73.761,157.204,105.633,131.956,100.053,92.809,139.126,145.382,161.598,145.673,88.278,117.302,110.433,106.064,128.194,179.316,143.004,78.176,115.856,142.058,138.986
1996,11,141.103,115.910,95.559,114.534,127.740,132.207,130.558,99.360,116.295,148.246,133.012,85.675,85.534,122.203,101.414,99.909,107.508,134.947,91.128,75.658,108.377,161.525,187.647,206.488,140.604,137.856,123.523,54.893,81.352,130.880,164.769,147.554,127.750,122.493,129.131,139.954,166.741,140.183,112.560,115.571,159.025,127.061,125.667,123.399,168.533,135.305,134.860,123.341,118.283,125.596,124.326,157.948,161.534,135.034,181.445,70.408,88.176,119.614,170.252,131.647
1996,12,135.220,89.341,177.212,137.351,145.656,186.621,107.429,150.679,151.374,146.173,144.912,132.293,146.982,125.098,75.050,99.620,100.676,101.238,143.132,122.692,105.916,171.407,148.640,149.781,153.151,146.013,133.798,106.217,152.705,152.693,158.761,124.556,112.290,109.756,167.419,124.376,139.478,123.743,125.875,60.975,141.706,137.110,142.770,162.643,181.848,147.983,174.910,84.449,127.541,148.727,103.655,117.490,133.654,122.372,169.351,89.025,91.470,132.062,164.072,153.008
1997,01,106.153,80.891,113.058,121.415,89.768,131.668,135.977,148.905,100.813,96.952,140.804,154.207,189.205,120.500,162.510,81.704,143.260,142.807,90.471,130.918,76.232,121.240,97.259,175.081,95.252,55.718,99.924,143.048,81.494,157.092,122.710,132.041,123.802,114.363,115.601,94.983,113.903,149.832,44.521,168.957,53.133,168.630,117.012,140.622,135.755,121.144,144.690,134.487,101.520,139.520,100.433,104.816,102.817,110.302,119.815,43.901,129.928,131.224,133.596,117.325
1997,02,110.098,137.712,90.502,50.257,78.502,119.436,74.684,104.818,26.228,103.624,129.462,131.037,101.683,144.733,93.894,71.156,106.806,107.801,135.771,83.524,94.786,67.827,111.981,107.513,72.214,103.220,149.777,73.224,141.987,63.192,107.695,125.102,114.282,138.945,70.010,77.193,119.778,142.394,44.358,98.512,142.839,113.108,102.146,102.982,119.002,112.197,84.038,131.547,175.397,152.768,118.637,67.042,107.145,66.664,112.298,55.207,158.938,122.385,107.441,45.364
1997,03,61.716,62.353,102.034,73.141,60.250,89.023,135.088,79.340,127.977,129.141,82.009,140.972,124.797,85.935,101.022,121.436,75.578,90.201,109.800,77.028,100.478,97.649,65.471,99.888,83.116,102.409,104.401,26.858,74.660,139.487,121.504,69.447,99.789,98.739,104.921,98.877,129.702,57.391,121.452,143.669,84.373,36.859,92.425,140.502,110.992,129.403,65.765,70.993,131.335,96.509,99.715,70.480,145.461,117.728,117.774,119.375,99.967,122.715,100.015,95.856
1997,04,84.804,109.107,46.272,96.777,68.534,70.798,110.172,71.374,84.646,81.298,116.155,129.991,84.703,61.974,81.920,54.836,138.171,96.860,112.855,89.448,129.520,79.464,114.291,85.515,49.884,81.183,82.221,59.781,106.516,64.312,120.416,95.206,86.743,70.233,87.092,105.123,112.625,99.211,122.020,73.346,73.745,69.087,58.503,85.504,108.963,49.529,113.425,61.599,42.547,80.363,88.620,48.191,81.109,57.734,79.110,63.689,82.728,88.290,68.208,72.311
1997,05,72.007,87.631,66.437,111.017,75.328,72.261,87.033,80.333,96.865,25.330,105.144,102.041,46.034,40.687,83.960,62.295,46.104,62.220,63.234,60.848,60.225,106.525,114.543,68.463,35.556,42.964,90.869,81.182,113.396,67.170,41.101,77.850,129.826,69.126,23.092,69.332,47.444,26.801,76.085,65.133,106.180,29.341,79.883,34.700,131.119,72.497,74.805,141.955,112.689,61.805,85.826,35.602,71.851,130.656,82.850,83.099,23.711,104.034,41.378,85.997
1997,06,62.882,20.989,83.091,103.109,83.461,57.500,97.334,122.842,64.825,61.609,20.231,96.496,99.518,110.559,51.801,58.230,74.709,21.173,69.337,68.905,88.723,69.522,122.843,64.607,108.913,82.712,85.850,111.842,83.318,77.599,109.332,92.453,76.847,96.431,96.969,68.984,62.586,46.919,42.146,52.108,125.595,53.551,83.285,47.397,62.194,63.686,73.519,68.883,67.579,94.522,90.512,94.223,82.689,73.053,48.550,50.965,76.614,88.280,36.725,59.604
1997,07,39.640,41.112,86.843,57.482,144.871,76.622,57.037,51.462,83.632,90.392,118.502,77.181,90.791,35.001,122.891,54.177,59.826,97.564,96.925,93.982,97.142,70.087,95.235,68.406,86.666,69.275,45.479,25.840,44.325,112.697,96.495,96.841,44.458,25.455,69.560,43.801,69.362,117.589,60.486,103.645,109.362,54.667,65.397,48.847,61.094,62.458,38.016,84.020,91.848,106.412,95.238,89.349,81.055,105.732,67.374,59.358,44.376,65.541,57.681,85.246
1997,08,64.718,106.810,55.405,64.198,62.877,65.929,69.372,98.392,94.528,37.541,72.544,113.747,83.081,77.312,71.541,48.252,63.308,92.106,24.347,65.183,102.659,40.081,65.023,94.984,59.571,70.218,46.039,70.183,118.279,76.959,96.615,39.939,60.411,94.163,70.719,42.271,81.045,115.107,52.332,54.816,77.052,62.849,72.331,82.125,75.124,71.221,90.519,63.735,80.902,63.540,48.456,80.881,58.306,35.930,80.609,79.122,74.924,20.429,87.518,113.044
1997,09,77.023,76.248,132.832,81.098,61.317,75.287,56.731,27.751,50.077,85.824,68.041,123.741,35.130,117.843,88.735,134.273,81.502,26.043,94.067,21.728,68.929,90.918,105.062,69.246,62.913,57.830,118.575,97.462,89.332,106.622,82.986,73.601,103.244,64.409,75.782,147.529,102.251,81.085,91.353,61.724,89.569,34.076,56.234,86.367,125.723,122.571,76.761,86.905,144.687,74.538,82.922,16.744,78.287,71.235,75.584,92.159,88.148,98.397,76.133,83.905
1997,10,157.000,149.989,116.263,110.757,118.928,100.209,104.069,105.822,99.675,111.993,72.009,82.748,74.525,121.097,117.830,52.704,60.629,105.289,128.938,129.519,119.037,78.028,108.456,89.437,110.092,136.432,81.716,127.334,38.171,140.857,143.776,106.653,96.855,93.364,129.379,128.639,58.701,51.979,112.891,159.591,85.043,132.940,63.484,158.598,103.006,116.188,116.627,145.805,135.283,133.639,127.772,127.969,89.835,132.599,129.853,112.005,150.854,140.527,87.863,104.789
1997,11,115.623,109.616,120.551,100.383,181.319,114.796,103.494,139.601,110.593,149.273,138.350,119.229,113.839,120.441,89.504,138.603,62.584,161.421,138.059,111.035,81.697,101.973,120.461,76.136,149.045,118.057,71.284,134.879,158.449,127.593,137.616,89.678,104.858,95.217,137.169,95.030,115.857,122.574,186.045,139.561,143.193,139.318,148.777,106.089,146.562,109.805,122.839,92.797,137.040,122.438,106.919,86.307,98.693,156.092,121.027,107.842,157.764,121.657,104.317,112.438
1997,12,142.118,138.803,140.821,137.263,162.052,141.862,157.344,156.595,125.462,77.795,132.219,117.521,131.098,111.153,99.471,149.175,132.437,124.582,115.472,118.533,170.631,101.488,147.889,188.182,152.413,151.956,131.819,95.290,160.006,102.382,114.834,123.654,105.452,113.460,160.128,169.199,147.631,181.464,175.390,129.978,118.010,119.368,174.301,127.624,136.689,181.565,140.334,86.064,141.355,148.492,145.981,123.714,60.773,160.145,122.041,117.008,116.793,95.672,114.114,128.613
1998,01,75.364,118.391,96.675,98.702,118.598,91.134,85.265,114.379,138.350,126.466,163.947,117.210,128.731,93.498,132.586,171.329,88.444,113.338,131.969,121.112,106.608,120.141,109.353,86.805,132.918,108.004,96.420,108.013,141.863,141.908,102.033,99.258,137.470,132.100,150.372,131.375,107.906,124.423,126.425,136.173,127.401,129.437,114.878,79.500,128.621,109.628,59.872,104.715,129.150,121.181,161.439,118.183,120.280,146.593,107.153,96.867,129.244,138.967,135.641,126.482
1998,02,80.614,97.002,85.396,60.518,102.576,134.713,92.553,164.090,81.401,35.053,155.139,119.094,146.912,137.577,89.975,129.434,128.005,136.603,101.957,78.176,94.403,75.109,99.038,76.188,116.346,93.111,80.122,94.682,144.319,44.643,159.170,64.069,110.740,66.107,128.912,116.727,95.722,134.684,145.053,43.728,130.697,77.983,120.541,97.376,141.544,134.859,113.698,105.313,90.164,110.716,95.149,129.002,79.691,65.621,89.446,122.947,89.270,81.919,98.519,106.379
1998,03,120.234,75.082,132.611,104.655,132.659,174.603,112.773,95.116,138.210,90.749,77.322,110.648,131.890,111.166,124.525,98.193,113.947,102.218,96.282,66.536,160.005,86.361,131.957,114.588,79.515,61.726,112.288,116.881,102.836,95.546,98.441,52.443,52.959,56.547,66.111,74.110,67.486,130.508,88.608,118.858,121.538,37.113,127.426,95.918,92.646,77.784,63.519,125.664,83.649,92.541,109.810,95.337,112.467,139.874,150.661,71.281,73.038,102.162,41.609,145.612
1998,04,140.151,24.109,67.283,99.477,103.354,102.362,80.450,81.125,64.843,100.717,71.239,91.726,95.546,108.667,72.457,76.716,114.444,66.020,97.862,40.195,79.893,78.437,112.539,120.780,79.575,90.940,135.791,79.056,139.679,94.133,85.725,110.208,86.075,84.597,71.106,113.939,114.640,121.935,60.860,54.108,97.953,118.145,75.245,91.363,72.956,139.940,92.450,65.739,52.670,71.323,63.836,64.503,88.112,160.056,86.107,109.930,108.920,97.333,46.659,107.934
1998,05,104.764,47.169,78.996,73.667,95.263,82.681,62.417,90.749,76.161,68.773,37.106,43.715,48.220,88.818,115.893,85.736,33.824,114.817,105.319,130.914,29.645,15.138,53.912,44.488,16.394,70.712,23.168,83.900,115.527,38.090,65.479,45.484,99.891,121.867,112.326,122.587,47.709,92.519,80.690,95.574,79.350,39.387,86.302,118.680,35.441,90.897,74.473,33.018,88.469,56.993,101.357,136.937,75.828,82.520,110.781,108.256,80.835,100.506,67.363,63.758
1998,06,92.609,43.544,67.720,51.137,101.095,24.067,78.485,73.369,93.875,130.679,62.231,59.818,55.263,120.946,98.518,19.736,95.045,60.839,100.178,43.302,44.696,46.399,83.405,100.149,99.203,86.130,97.600,105.487,112.493,78.599,147.893,55.503,82.473,31.510,87.920,103.201,50.173,130.423,98.302,133.432,93.459,29.662,135.648,46.326,97.797,100.259,106.701,91.236,95.756,30.110,87.050,108.651,65.195,125.903,61.034,109.724,77.256,42.298,96.657,86.969
1998,07,71.093,30.623,45.193,89.333,69.022,95.741,60.976,79.068,45.830,78.173,133.344,42.977,147.150,102.742,89.932,50.678,71.464,74.138,83.867,104.817,84.998,52.572,58.579,84.908,33.243,84.848,37.917,54.065,114.808,126.292,52.312,61.030,85.040,72.992,108.848,69.428,81.999,41.614,116.881,93.678,73.785,96.800,82.595,64.411,54.519,96.967,65.020,84.997,136.801,90.597,36.683,74.282,121.804,50.907,25.521,76.230,50.936,83.617,86.384,69.964
1998,08,84.994,95.816,130.578,74.154,72.506,55.534,41.817,50.499,74.739,68.564,128.987,51.992,84.418,62.182,87.092,91.140,79.300,61.930,96.141,70.870,85.109,61.391,66.772,23.663,77.554,85.557,67.105,74.478,51.736,76.240,84.217,82.909,106.300,81.663,39.882,87.486,41.355,103.090,54.559,77.700,63.266,61.295,46.126,140.988,96.098,50.270,54.522,90.623,71.552,96.930,53.471,70.466,86.254,71.726,75.322,57.954,43.087,82.504,83.954,32.524
1998,09,61.201,89.628,106.269,87.181,105.980,65.722,99.811,68.756,70.607,80.746,26.447,58.858,19.007,101.188,73.134,70.420,46.303,71.852,100.585,65.565,58.275,78.541,103.074,83.136,64.543,95.688,94.190,63.284,69.939,106.688,99.520,106.786,113.792,67.563,56.770,110.360,101.389,121.141,90.389,81.047,106.436,126.711,93.120,79.994,62.704,116.404,51.955,88.582,131.065,74.409,71.980,63.982,71.020,85.844,90.553,130.033,68.562,84.689,121.988,48.133
1998,10,99.973,91.179,120.610,98.164,98.150,131.686,107.489,174.571,99.357,121.155,120.611,93.256,139.463,151.324,136.813,131.628,73.939,124.067,176.394,98.798,113.293,129.618,102.875,51.639,159.965,132.031,117.051,159.655,91.789,89.513,140.537,108.806,162.952,61.318,98.204,128.934,129.512,99.276,86.828,131.938,129.997,113.399,159.282,119.623,105.733,116.095,183.133,125.349,109.976,137.850,148.252,78.678,111.073,94.492,188.727,117.258,181.712,156.182,80.173,112.611
1998,11,147.454,184.837,168.582,131.048,124.517,127.429,83.139,118.788,143.839,66.687,144.487,110.976,133.911,140.576,94.488,61.693,140.661,100.836,135.388,120.976,143.074,141.526,108.195,101.071,167.612,148.208,126.698,143.614,110.261,108.063,127.658,171.923,117.908,118.320,114.729,140.555,113.283,99.885,72.190,153.639,100.638,126.318,130.224,77.443,104.138,88.908,133.121,118.743,91.780,109.541,94.378,161.547,97.805,162.551,97.785,138.879,148.103,134.368,88.327,139.014
1998,12,118.044,197.171,61.905,171.123,131.392,182.177,115.145,172.438,92.087,118.609,151.297,126.747,127.035,172.707,146.614,70.370,126.311,134.326,96.886,124.019,135.736,130.853,134.180,130.491,127.501,149.328,117.820,105.109,137.915,99.504,102.150,132.757,149.347,117.080,132.517,211.548,61.626,139.634,108.419,129.051,145.657,138.301,118.317,172.502,133.712,97.052,122.771,129.382,114.966,158.976,152.653,55.422,102.902,176.760,126.237,161.407,159.026,154.923,134.749,137.227
1999,01,100.525,200.356,90.472,176.925,90.111,156.801,127.400,108.959,93.724,217.246,108.360,93.519,121.242,106.453,140.480,102.930,180.235,125.174,64.913,114.999,171.940,93.543,159.525,84.556,119.977,76.541,150.884,119.807,165.188,62.165,147.287,142.179,62.315,129.888,168.449,106.389,100.875,144.219,119.129,198.095,135.968,124.097,160.015,153.645,125.322,137.866,112.621,150.710,104.936,156.545,109.683,135.367,80.757,119.953,132.184,137.743,132.569,130.448,57.605,130.241
1999,02,135.842,125.253,113.229,131.274,101.615,129.688,115.630,87.775,110.112,92.808,120.965,121.584,105.897,116.192,114.864,92.379,99.353,119.883,43.557,121.787,141.784,107.109,128.397,96.006,120.782,77.284,134.079,126.194,115.059,106.765,130.247,88.879,108.785,97.875,108.384,69.993,43.088,155.869,90.233,90.123,69.028,117.230,55.532,80.316,144.746,130.275,100.280,148.919,90.576,84.504,85.715,51.741,56.875,108.009,118.696,98.910,107.224,96.942,84.232,82.063
1999,03,87.834,89.319,87.968,126.981,137.550,126.162,61.065,81.417,99.647,121.567,105.902,103.139,113.463,108.121,110.732,61.128,108.228,103.802,97.350,126.631,81.260,135.744,90.599,96.135,61.471,85.385,97.999,73.325,84.880,126.436,157.953,91.984,133.598,119.333,94.624,59.508,58.231,81.100,108.841,116.586,52.300,125.089,79.808,119.942,110.499,91.492,121.842,100.682,87.263,102.886,34.374,93.121,124.976,56.342,113.551,124.686,87.547,82.899,113.662,74.535
1999,04,93.572,146.553,48.434,108.532,56.217,120.879,88.653,79.144,115.471,109.538,54.283,61.179,108.707,86.104,53.579,54.480,68.735,121.159,101.317,71.489,81.955,74.835,84.419,92.908,86.615,63.325,120.646,101.279,89.983,124.313,91.975,101.207,94.269,134.674,97.516,99.362,61.887,38.482,108.229,84.951,104.782,66.698,75.811,109.033,110.314,87.378,84.251,95.754,51.455,59.991,96.722,89.247,140.554,128.115,66.049,93.417,101.064,57.801,122.227,126.707
1999,05,40.178,105.191,92.628,78.010,54.534,69.129,115.895,40.631,88.127,71.942,92.361,110.714,65.723,57.042,57.725,56.333,74.443,59.829,90.780,75.086,121.613,32.515,72.549,78.165,38.047,35.415,88.429,129.637,84.923,117.189,73.769,60.311,72.223,55.534,125.064,64.974,104.622,88.733,76.473,79.132,80.702,97.295,58.739,38.516,103.263,125.682,92.171,119.973,79.540,67.857,62.359,58.099,112.799,88.300,72.306,89.923,101.584,113.354,78.192,81.721
1999,06,86.903,36.106,91.230,73.058,81.271,64.052,43.298,102.114,94.542,24.944,76.024,87.315,75.312,100.722,106.984,88.741,90.926,25.030,69.064,89.063,55.062,62.145,63.581,92.231,76.523,108.965,105.548,48.398,86.429,128.965,36.976,69.374,87.636,78.913,65.647,105.882,49.863,70.162,68.792,96.139,62.762,83.094,67.192,72.747,73.612,56.796,59.291,48.537,106.222,90.245,40.685,118.058,114.249,47.300,89.925,45.971,131.920,57.584,66.647,78.312
