2021,12,16.519,14.872,16.357,15.441,16.127,15.437,17.163,16.515,15.977,14.789,15.777,14.735,15.929,14.808,15.118,17.672,17.008,16.104,16.588,17.761,16.835,16.128,16.138,17.121,14.443,15.662,14.977,17.460,16.930,17.413,16.545,15.516,16.721,15.722,16.507,15.584,17.226,15.889,15.776,14.387,16.688,15.816,17.477,15.547,14.646,15.696,17.245,15.498,16.154,17.046,15.774,17.465,18.096,17.052,16.090,16.122,16.213,15.146,14.678,15.661
2022,01,13.919,14.693,15.845,13.823,15.951,14.372,15.778,15.292,14.408,12.399,14.466,14.479,14.419,14.612,13.542,14.389,14.970,14.210,14.607,14.675,15.302,14.864,15.154,15.012,14.796,15.219,15.105,16.683,13.359,15.661,16.415,15.131,14.568,15.389,15.580,14.923,14.764,14.954,15.181,14.026,14.470,14.783,15.201,13.740,15.191,15.157,16.909,14.736,15.509,16.070,16.210,15.366,16.317,15.315,15.732,15.283,14.402,15.854,14.171,13.729
2022,02,18.503,15.864,16.876,15.334,16.560,16.271,16.422,16.667,16.439,15.621,16.058,16.046,17.353,17.951,16.068,16.896,17.747,17.849,17.255,16.336,17.246,16.296,17.500,16.851,19.003,16.871,15.983,16.250,17.088,19.716,17.685,16.696,15.444,16.758,16.645,16.793,17.472,17.301,18.199,15.149,17.797,18.228,17.138,17.127,18.438,17.138,17.823,17.052,17.469,17.169,17.854,18.286,17.443,16.406,17.915,17.581,16.501,17.987,15.844,16.102
2022,03,23.399,21.738,22.023,21.123,20.829,20.225,19.004,22.538,19.823,20.971,22.160,21.181,20.208,21.977,20.732,21.925,22.613,22.749,22.851,20.909,21.227,20.696,22.483,21.226,23.128,20.512,20.530,20.924,22.365,22.842,22.320,21.652,21.832,20.495,21.813,21.123,22.082,21.015,22.074,19.122,23.005,21.097,20.122,22.121,22.870,20.865,22.662,21.511,21.114,21.268,22.068,22.704,21.073,21.740,22.066,21.370,21.776,22.270,20.729,21.438
2022,04,26.967,27.066,28.364,26.930,26.628,26.409,26.461,27.241,26.163,26.408,27.508,26.625,26.214,26.459,27.741,26.268,27.167,27.962,27.813,26.668,27.277,26.513,27.147,26.864,26.249,27.065,26.004,26.963,27.290,27.607,26.244,27.442,25.936,26.668,27.452,26.516,27.471,26.312,28.645,25.209,26.924,26.523,28.290,26.851,26.309,26.047,28.436,27.302,26.727,26.807,26.169,27.204,26.640,28.878,26.580,25.576,26.999,26.296,27.375,26.859
2022,05,29.522,29.711,31.217,29.787,29.370,30.617,30.840,29.794,29.604,29.505,30.328,30.085,28.650,29.994,30.775,29.108,30.427,30.711,30.957,29.376,30.506,29.609,28.915,30.823,30.428,29.436,29.342,30.824,30.085,30.584,29.782,28.953,30.454,30.700,30.361,30.774,30.158,28.639,30.334,28.716,29.864,29.825,29.995,29.492,29.757,30.282,31.195,29.869,30.746,31.170,30.584,30.970,30.720,30.375,29.682,27.985,29.008,29.458,30.403,30.287
2022,06,31.286,29.318,29.534,28.605,29.656,28.043,31.534,26.929,30.390,30.850,30.064,30.282,28.157,31.107,30.332,30.053,28.105,29.872,28.409,28.347,29.676,26.829,26.932,30.795,27.478,29.990,30.466,28.999,31.027,31.105,30.470,28.955,29.733,28.907,29.181,30.194,28.488,30.518,28.828,29.822,29.802,29.008,30.032,29.176,29.668,29.477,28.315,29.697,30.141,31.555,29.366,30.049,30.669,29.069,31.046,29.463,31.237,28.910,30.686,29.354
2022,07,26.504,26.224,26.077,26.462,26.564,25.855,26.927,25.633,26.626,26.939,26.775,27.328,25.451,27.979,26.905,25.789,25.966,26.977,25.805,26.214,25.727,25.096,25.253,26.635,26.245,26.682,27.411,26.065,25.739,27.480,26.417,27.194,27.271,26.705,25.824,26.457,26.181,27.144,26.097,26.930,27.194,25.312,25.872,26.021,26.173,26.686,25.612,26.729,26.928,26.750,26.373,26.425,25.899,25.719,29.364,26.317,28.500,25.917,26.861,25.659
2022,08,25.129,25.756,25.702,24.621,24.983,25.911,25.182,25.046,25.846,25.252,25.506,25.294,24.897,26.285,25.900,25.310,25.206,25.351,24.519,25.116,25.644,25.073,25.064,25.714,25.611,25.526,25.046,25.846,25.662,26.473,25.055,25.569,25.655,25.639,25.199,25.722,25.321,25.171,25.596,25.635,25.821,24.985,25.452,25.548,25.694,25.540,25.253,25.104,26.164,26.033,25.133,25.674,25.256,25.966,26.112,25.222,26.656,24.940,25.761,25.152
2022,09,24.951,25.267,25.702,24.560,25.554,25.283,24.887,24.363,25.210,25.067,24.643,25.163,24.406,26.011,25.650,24.970,25.078,25.815,24.798,25.593,25.408,24.736,25.046,25.048,24.992,25.540,25.515,25.254,25.209,25.321,25.276,25.582,24.677,25.213,24.330,25.948,25.782,25.428,25.644,26.039,25.325,24.163,24.942,24.934,25.579,24.971,25.141,25.639,25.577,25.900,24.991,25.197,24.919,24.809,25.708,25.602,25.564,25.268,24.987,25.419
2022,10,23.272,23.269,23.177,21.084,23.401,22.614,23.174,22.270,23.288,22.260,22.526,21.995,21.862,24.542,23.471,23.371,22.826,23.584,22.280,22.548,23.189,22.074,23.756,22.995,22.851,23.089,23.059,23.265,23.825,23.184,22.895,23.116,22.283,22.347,23.381,23.644,24.213,23.683,23.711,23.794,23.261,21.877,22.659,23.394,23.238,22.918,23.123,23.188,23.976,23.485,22.249,23.296,22.915,22.552,23.892,22.726,24.226,23.539,22.539,22.899
2022,11,19.033,19.932,19.119,17.014,18.848,18.935,20.050,19.292,19.659,18.534,20.080,18.331,18.753,20.794,19.514,18.711,20.901,20.167,18.617,18.482,20.061,18.334,19.561,20.161,19.365,19.406,20.062,20.818,20.740,20.293,20.431,19.437,19.710,19.236,20.337,19.678,20.232,18.937,19.626,19.073,19.103,18.433,20.223,18.648,18.628,19.614,19.239,20.871,19.502,19.438,17.823,19.129,19.705,18.597,20.846,19.686,19.757,19.044,19.682,20.136
2022,12,15.543,16.154,15.926,14.656,15.351,16.228,16.384,16.776,15.641,15.762,15.560,16.116,16.354,17.616,15.012,16.946,17.600,16.617,15.707,16.251,17.728,15.119,17.205,16.852,17.432,16.248,17.215,16.516,16.054,17.375,16.785,16.143,16.258,14.724,16.717,16.426,18.091,15.773,14.791,16.215,14.979,14.627,15.772,16.076,16.501,16.118,15.524,17.523,16.183,17.579,15.740,15.940,16.397,15.466,17.159,16.112,17.079,14.619,15.590,16.061
2023,01,14.253,14.963,14.785,15.243,14.508,15.992,14.795,14.566,13.936,16.045,13.677,15.065,15.532,17.119,15.107,16.430,16.131,14.543,14.678,15.107,17.145,15.619,15.290,15.769,15.452,14.811,14.766,15.435,15.220,16.113,15.075,16.603,14.687,15.155,14.619,15.487,15.073,14.964,14.890,14.967,13.841,14.075,15.030,15.594,16.379,14.705,15.706,17.282,14.452,14.465,13.855,15.482,16.179,15.390,17.638,14.997,16.185,13.126,14.844,15.040
2023,02,17.311,15.927,17.517,17.065,15.504,18.896,15.899,15.425,15.631,15.834,16.775,16.208,18.520,19.364,15.858,16.951,16.483,18.558,18.124,15.750,18.697,16.480,16.131,18.104,16.238,17.005,16.688,17.501,16.521,18.297,17.699,16.524,16.888,16.473,15.793,17.066,17.274,16.481,17.259,16.680,16.426,15.973,16.264,16.359,18.487,17.185,16.665,18.192,17.601,17.312,16.679,17.017,16.765,17.880,17.949,18.878,18.136,17.450,16.747,17.384
2023,03,21.114,21.627,22.317,21.819,22.991,21.772,20.984,19.226,19.941,21.487,21.331,20.411,21.119,22.428,20.232,21.176,19.645,21.016,20.666,21.296,22.184,20.853,21.094,22.475,21.837,22.445,20.867,22.664,21.597,21.130,20.471,22.788,20.272,21.640,19.635,21.039,21.665,21.451,20.927,21.319,22.496,20.891,20.010,21.453,22.645,22.592,21.512,22.730,20.968,22.149,21.220,21.575,23.025,22.885,21.987,22.827,22.972,21.039,22.577,22.035
2023,04,27.478,26.820,26.521,27.590,27.051,26.530,26.042,25.999,26.469,26.710,26.654,25.805,25.005,26.922,26.855,27.166,26.179,26.986,26.505,25.805,27.006,26.339,26.124,27.433,26.705,26.598,26.515,27.110,26.160,26.681,25.193,27.451,26.854,25.970,25.401,25.581,25.682,26.728,26.820,27.565,27.620,27.080,26.366,27.170,28.154,26.553,27.424,26.833,27.886,26.985,26.113,26.338,26.014,28.054,27.596,27.722,27.391,26.995,27.722,26.103
2023,05,30.409,28.624,29.778,31.155,29.987,30.759,30.228,30.731,30.039,29.720,30.459,30.419,28.284,31.377,31.281,30.485,29.793,30.964,29.295,29.662,31.096,30.459,28.801,30.828,29.357,30.095,29.706,30.482,30.424,31.139,30.449,30.671,30.131,28.865,30.331,29.780,29.259,30.323,30.447,30.817,28.958,29.781,28.553,28.679,30.245,28.461,30.778,30.033,28.958,29.600,29.895,30.592,29.613,29.238,29.069,30.410,31.046,30.584,30.467,29.946
2023,06,28.730,28.279,30.113,29.851,29.256,29.508,29.970,28.832,27.421,30.473,29.358,30.567,29.510,30.324,28.940,29.549,29.941,29.015,28.492,29.563,27.992,30.869,29.220,29.745,27.564,30.189,29.081,27.127,30.619,31.779,30.043,28.664,29.227,29.487,29.322,27.696,30.593,30.855,27.619,30.998,30.783,27.661,30.489,27.660,28.335,28.584,29.468,27.672,30.319,27.798,28.640,30.927,28.433,29.560,29.668,30.442,30.468,29.998,27.459,29.023
2023,07,25.356,25.597,27.059,26.357,26.103,25.561,26.883,25.160,25.159,27.172,25.918,26.660,25.368,27.149,26.514,25.896,27.616,26.041,25.179,26.018,25.656,26.363,25.271,26.121,25.235,25.920,25.422,25.629,26.729,27.443,27.137,25.127,25.630,26.212,25.705,25.271,26.252,27.468,25.469,26.645,26.842,25.715,27.933,24.824,25.300,26.372,26.823,26.225,27.701,25.316,25.826,27.088,25.515,27.279,27.047,26.813,26.299,27.123,26.051,26.959
2023,08,24.871,25.180,24.897,25.828,26.021,25.723,25.280,25.089,25.364,25.376,25.811,26.172,25.647,27.242,25.534,25.214,26.115,26.420,25.178,25.106,25.340,25.719,24.602,25.062,25.104,25.677,25.307,25.953,25.493,25.536,25.742,24.886,24.497,25.768,25.289,24.933,25.916,26.166,25.558,25.873,25.439,24.981,25.304,25.189,25.010,25.824,25.126,25.420,26.551,25.229,25.435,26.183,25.130,24.809,25.986,26.608,26.067,26.480,25.568,25.622
2023,09,24.543,25.295,25.158,25.433,24.923,25.003,24.999,24.737,24.787,25.016,25.613,25.611,25.668,26.374,24.827,24.920,25.017,24.762,25.544,25.304,25.050,25.248,24.285,25.657,24.898,25.194,24.181,25.040,25.224,25.428,25.192,25.260,24.959,25.204,24.566,24.941,25.600,24.817,24.711,26.102,25.189,24.838,25.228,24.523,25.599,25.365,24.990,25.350,25.062,25.024,25.181,25.931,24.730,25.240,25.504,25.860,25.812,25.030,24.740,25.075
2023,10,22.429,23.308,23.563,23.357,23.143,22.861,23.059,21.997,22.838,22.585,23.334,23.237,24.032,23.518,21.848,22.765,22.631,23.193,23.811,22.928,23.950,23.694,22.624,23.183,23.160,22.496,22.911,23.622,22.510,23.349,22.735,23.280,23.204,23.768,22.712,22.563,23.325,23.573,22.553,23.885,23.018,23.227,23.630,22.553,23.211,22.559,21.839,23.475,23.115,23.253,22.960,23.205,22.281,23.568,23.305,23.353,23.734,22.732,22.633,23.992
2023,11,18.876,19.421,19.071,19.574,19.477,19.135,19.015,18.599,18.464,19.493,19.685,19.087,19.748,20.024,18.412,18.838,20.196,19.415,19.509,18.382,20.485,20.378,19.701,19.225,19.278,18.903,18.400,19.422,18.609,20.699,19.268,19.435,18.701,18.946,18.072,17.548,19.394,19.703,17.698,20.300,19.534,19.336,19.178,19.347,19.699,19.302,18.194,18.638,18.900,18.832,18.811,20.248,18.676,20.457,20.177,18.555,19.134,18.090,19.837,20.781
2023,12,15.076,15.816,17.191,16.382,15.537,14.937,17.986,16.929,15.888,15.803,16.018,16.061,16.618,16.464,15.700,16.351,16.527,15.763,15.790,15.017,16.588,17.424,16.559,17.289,16.234,15.560,15.118,16.570,16.874,16.618,18.024,16.729,15.194,15.821,16.156,15.701,16.394,15.182,14.725,16.117,16.409,15.763,16.077,16.747,16.462,15.958,16.023,16.482,17.019,17.336,16.384,17.385,16.988,16.701,16.686,15.166,15.616,15.559,16.030,16.837
2024,01,15.321,15.143,15.305,15.681,13.675,15.356,15.290,15.364,13.833,16.943,14.663,15.349,16.098,15.351,15.405,15.489,13.750,13.760,14.766,16.339,16.121,14.368,13.717,14.656,15.126,15.347,14.885,15.310,16.461,14.976,15.803,15.821,13.982,16.197,13.445,15.074,13.105,14.607,14.363,15.692,13.371,15.010,15.164,15.622,15.985,13.847,15.317,14.087,15.187,16.021,16.097,15.787,15.246,17.113,15.090,13.591,14.215,15.222,15.135,14.652
2024,02,16.587,18.097,16.731,15.798,16.529,17.870,17.648,15.293,16.554,16.594,15.755,18.954,16.511,16.995,17.231,17.018,17.099,16.317,15.619,17.957,17.085,15.072,16.785,16.040,15.348,17.762,16.804,16.911,15.980,17.136,17.414,17.142,15.828,17.595,16.326,16.197,16.950,17.544,16.111,17.792,18.267,16.969,17.256,18.955,18.223,16.582,15.862,16.170,17.726,17.990,16.887,18.498,16.234,18.477,18.212,17.186,18.488,17.697,16.360,17.282
2024,03,22.170,21.766,20.140,22.597,20.793,22.157,22.483,20.480,22.657,22.748,20.932,21.472,22.177,23.143,20.721,21.210,22.077,21.958,20.105,22.940,22.288,21.281,20.240,21.901,21.240,21.416,21.911,20.778,22.299,21.295,21.357,21.088,22.476,22.360,20.128,22.831,22.038,22.782,21.588,21.604,22.372,22.487,21.141,22.624,21.927,21.114,20.735,22.072,23.179,21.890,21.136,22.804,20.723,21.702,21.312,20.899,21.934,21.739,19.847,23.313
2024,04,27.580,27.681,25.686,26.734,27.272,27.530,27.152,26.038,25.873,25.996,27.430,26.484,26.642,27.798,25.953,27.456,28.220,26.721,26.166,27.340,29.067,26.092,25.615,26.100,26.027,26.427,25.600,26.666,26.700,26.982,26.682,26.182,27.256,26.138,25.455,26.191,26.746,27.832,25.947,26.224,27.710,27.337,26.665,26.816,26.409,26.054,25.398,26.740,26.928,25.805,25.508,26.118,25.765,26.084,26.541,26.769,26.472,27.737,25.930,26.251
2024,05,29.973,29.837,29.109,29.537,30.396,30.661,29.655,29.532,29.174,29.334,31.118,30.550,30.330,30.723,29.981,30.252,30.646,30.246,29.540,29.682,29.375,30.298,28.549,29.929,29.231,29.821,29.899,30.146,30.913,29.920,30.498,30.350,30.328,30.651,30.134,29.017,30.879,30.647,29.222,29.935,29.762,29.434,31.009,29.281,29.832,29.816,30.529,30.124,30.373,28.396,29.121,30.244,28.476,29.952,29.793,30.069,29.674,30.387,30.264,29.178
2024,06,29.724,30.077,29.321,30.066,28.715,29.209,29.357,30.480,30.161,28.477,28.968,28.757,29.664,30.805,30.553,28.668,27.166,29.824,26.768,27.205,26.544,28.960,29.750,26.683,29.081,30.229,28.634,30.358,30.914,29.746,30.972,28.028,28.489,30.339,28.639,29.417,29.873,30.485,30.876,28.040,30.130,29.986,29.977,30.570,28.902,29.181,30.281,27.800,30.052,27.852,26.461,30.906,28.032,30.782,28.094,28.605,28.794,31.692,30.904,29.444
2024,07,25.905,25.894,27.277,26.876,25.858,26.347,25.139,26.365,27.361,26.057,27.435,25.903,27.181,26.806,28.290,25.306,25.604,25.706,24.931,25.450,25.228,26.851,26.363,25.281,26.925,26.034,26.183,26.971,26.524,27.201,27.710,25.315,26.526,27.497,26.317,26.839,27.475,26.573,26.839,25.418,26.707,25.931,27.621,27.227,26.005,26.629,27.335,25.589,26.351,25.396,25.546,28.211,26.336,26.388,25.785,25.507,26.476,29.135,26.751,27.712
2024,08,25.340,24.833,25.464,25.620,24.921,25.782,25.072,25.649,25.842,25.359,25.143,25.959,26.199,25.546,26.354,25.157,25.424,25.692,24.881,24.767,25.006,25.721,25.618,24.673,24.875,25.294,25.918,25.931,25.512,25.295,25.716,25.451,26.069,25.595,25.414,25.513,26.095,25.166,25.811,25.738,25.799,25.403,26.561,25.575,24.917,25.633,26.119,25.931,25.558,25.136,25.061,27.183,24.818,25.932,25.064,25.616,26.048,25.487,25.713,25.862
2024,09,24.891,25.287,24.985,25.261,24.920,25.357,25.319,24.980,25.084,25.444,25.112,24.794,25.656,25.528,25.717,24.367,25.570,25.667,25.000,24.639,25.329,25.285,24.734,25.448,25.310,24.703,26.140,26.178,26.314,25.388,25.286,24.683,25.516,25.161,25.167,24.810,25.098,25.290,24.872,25.634,25.658,25.045,25.082,25.167,25.140,25.679,25.191,25.127,25.084,24.711,24.670,26.101,24.952,25.352,24.734,24.741,24.956,24.800,24.965,26.421
2024,10,23.468,23.655,23.243,25.003,22.578,23.079,22.606,22.889,22.014,24.162,22.498,22.723,22.498,23.672,22.425,23.339,22.402,23.467,23.509,22.758,22.675,22.737,22.421,23.045,23.578,22.793,23.766,22.931,24.082,23.499,23.660,22.700,23.489,23.102,22.474,22.825,22.642,23.013,21.814,22.807,23.208,22.725,22.830,22.913,23.212,23.009,22.894,22.588,23.082,22.690,22.801,23.522,23.079,23.144,23.098,23.003,23.133,23.765,23.244,24.038
2024,11,18.928,19.893,18.585,20.200,18.480,19.153,19.729,18.235,17.529,20.131,18.163,19.375,18.642,18.906,19.935,19.431,18.946,19.806,19.576,18.696,18.448,19.771,18.998,18.763,19.438,18.351,18.909,20.129,18.854,18.935,20.745,19.266,19.181,19.370,18.057,18.736,18.130,18.880,20.410,18.851,20.439,18.930,19.839,19.222,18.839,18.416,19.504,18.883,18.434,18.811,20.047,19.431,19.384,19.140,18.176,17.899,19.423,21.309,18.287,20.277
2024,12,15.323,18.508,15.292,16.408,16.268,15.220,16.114,15.263,15.651,17.147,16.247,16.910,15.572,15.094,17.181,16.459,15.753,16.332,15.533,16.222,14.207,16.601,15.169,14.561,16.400,14.430,14.465,16.406,15.449,15.631,15.401,15.192,16.380,15.217,16.846,16.925,15.917,15.929,16.737,16.134,15.695,15.554,16.438,16.315,14.676,15.710,16.121,16.337,16.805,15.178,15.484,17.412,15.088,15.957,14.983,15.561,17.195,18.279,16.320,15.914
2025,01,16.113,17.764,14.066,14.838,14.740,14.233,15.458,15.750,15.099,15.881,14.588,13.569,14.684,13.583,17.491,14.521,15.903,16.203,14.722,13.608,14.390,14.532,15.210,13.176,13.448,14.793,15.175,13.378,16.189,15.206,15.426,13.455,15.428,14.167,15.445,16.644,13.873,15.311,15.895,15.150,14.762,13.997,14.665,14.944,15.368,15.028,15.750,15.870,15.330,15.386,14.933,15.384,14.008,14.548,14.840,14.053,14.938,15.196,16.253,15.748
2025,02,16.817,17.055,16.379,17.177,16.071,14.660,15.557,16.836,17.826,16.773,17.134,16.529,17.184,16.129,17.391,16.736,16.923,17.344,16.626,17.961,16.750,17.385,17.023,15.959,16.075,17.630,17.087,18.097,17.323,16.636,17.869,15.679,18.063,15.808,17.493,18.708,16.735,16.708,18.712,17.023,17.053,16.273,16.319,16.668,16.784,17.205,16.529,16.960,18.223,15.525,16.458,17.962,14.972,18.105,15.326,16.596,17.750,17.971,16.532,17.395
2025,03,22.357,21.432,21.756,22.121,20.378,21.414,21.067,22.498,21.579,21.472,23.823,20.878,21.428,21.646,22.814,21.000,22.786,21.362,21.671,21.724,20.856,23.129,22.485,20.895,22.739,21.789,20.703,22.671,21.723,21.811,22.672,21.492,22.655,22.331,21.826,23.097,21.780,23.295,22.452,21.835,21.856,20.981,20.204,21.274,21.158,21.688,21.554,21.835,22.211,20.602,21.546,21.576,22.584,21.489,21.983,22.649,20.948,22.733,20.278,21.866
2025,04,27.068,27.174,26.619,27.332,25.881,27.084,27.749,27.810,27.923,27.004,27.453,26.802,26.039,26.618,27.356,26.328,28.129,25.457,23.885,26.664,26.183,26.851,26.495,27.435,27.083,27.730,27.154,27.326,25.735,25.948,26.598,27.071,27.090,27.662,26.850,27.026,26.746,27.315,27.527,26.643,27.992,27.768,26.937,27.544,25.648,27.617,26.483,26.677,26.017,25.370,27.183,27.643,27.602,27.494,27.853,27.768,27.292,27.096,27.713,27.996
2025,05,30.469,30.836,29.868,30.670,29.635,30.326,29.033,29.985,31.250,30.294,28.825,30.913,30.201,29.242,30.757,29.699,29.818,29.598,28.911,29.957,28.670,30.282,29.854,29.150,29.018,29.716,30.222,30.109,30.624,30.592,29.746,29.457,29.967,29.384,29.551,30.653,30.223,29.966,29.334,30.027,30.278,30.451,29.512,30.372,28.813,29.461,29.997,28.893,28.672,29.967,29.168,29.593,30.536,30.711,30.091,30.105,30.704,30.453,30.557,30.328
2025,06,30.653,30.480,30.677,31.737,29.457,27.197,29.442,28.054,31.467,29.844,27.545,30.493,31.402,26.961,31.289,28.502,29.516,30.769,30.643,27.788,29.790,29.715,30.530,29.026,31.806,29.358,31.133,31.310,29.418,28.715,28.022,28.801,29.361,30.200,27.081,27.369,29.848,29.319,30.265,30.768,29.274,27.962,28.302,29.778,28.838,27.227,29.422,28.092,29.572,29.078,29.201,27.812,27.494,30.146,28.458,30.560,31.432,27.956,29.410,29.247
2025,07,26.860,27.201,27.129,27.917,26.164,26.055,26.051,25.862,27.471,26.265,25.244,28.093,26.615,25.566,27.126,25.879,26.840,26.385,28.751,25.603,27.081,27.051,27.062,25.638,27.040,25.400,27.613,27.478,26.679,26.300,25.252,25.614,27.311,25.646,25.740,25.619,25.535,26.395,25.963,25.633,25.821,25.816,25.891,27.686,26.202,25.251,26.174,26.132,25.773,26.478,27.957,25.700,25.702,26.419,24.837,26.020,26.549,25.379,25.589,25.702
2025,08,25.703,25.519,25.787,26.607,25.788,25.467,25.615,24.991,26.844,26.268,25.185,26.423,25.478,25.506,26.334,25.029,24.939,25.968,26.124,25.340,25.461,25.325,24.979,25.511,25.516,24.869,25.240,26.192,25.945,25.523,25.662,24.994,25.465,26.164,25.671,25.485,25.425,25.234,25.950,25.857,25.613,25.136,24.814,25.922,25.168,25.550,25.754,25.411,25.564,25.368,26.081,25.217,24.922,25.236,25.675,25.902,25.425,25.246,25.653,25.941
2025,09,25.269,25.057,25.675,25.420,25.201,25.254,25.337,24.929,26.337,25.115,24.567,25.538,25.443,24.708,25.450,25.089,24.414,25.048,25.899,25.749,25.334,25.315,25.195,24.431,25.047,25.121,24.702,25.790,25.609,25.384,25.516,25.317,24.843,25.165,25.341,25.207,25.284,24.960,25.421,24.949,24.855,24.738,24.857,25.487,25.404,25.079,25.003,24.635,25.475,25.123,25.492,26.025,24.249,25.158,24.745,25.252,25.009,25.815,25.354,25.324
2025,10,23.553,23.408,22.826,24.902,23.271,22.535,23.317,23.117,24.434,22.571,22.438,23.123,22.992,22.188,22.777,22.304,22.632,22.939,23.788,22.640,23.455,23.883,23.412,22.222,23.671,22.462,22.786,23.558,24.142,22.458,22.893,23.208,22.998,23.342,22.730,22.852,22.164,23.023,23.986,23.030,22.917,23.012,23.270,22.457,23.989,22.393,22.232,22.117,23.057,22.694,23.324,23.526,22.255,23.391,22.850,23.109,23.153,23.363,23.376,23.714
2025,11,19.652,19.250,19.686,20.865,20.338,20.009,19.862,18.636,20.783,19.792,19.056,19.768,19.572,20.296,19.451,19.845,18.850,18.469,20.456,18.724,19.571,20.793,19.299,18.237,19.487,19.111,19.623,20.074,20.543,18.149,18.797,20.354,19.665,19.967,19.648,19.469,18.910,19.806,19.985,19.230,19.717,18.982,18.606,18.835,20.336,18.619,20.323,18.643,19.992,19.275,19.059,19.904,18.641,19.844,19.121,18.824,19.557,19.614,18.274,19.616
2025,12,17.647,16.692,16.067,17.313,17.962,17.450,16.378,14.913,17.178,15.996,15.764,14.919,16.794,16.585,16.024,15.679,15.149,14.877,17.495,16.395,15.515,15.670,16.169,15.879,15.630,16.700,16.118,16.534,17.262,17.208,15.937,16.418,15.712,16.153,16.566,16.765,17.159,17.244,16.218,15.087,15.094,14.808,16.245,16.280,17.281,16.592,16.614,15.121,16.753,15.147,16.268,16.564,15.685,15.219,14.283,16.304,16.596,14.771,15.288,16.020
2026,01,17.468,14.192,15.193,14.859,15.151,15.975,15.525,15.211,16.559,15.266,15.265,13.857,14.500,13.741,13.728,15.163,14.301,15.604,16.116,14.268,14.991,15.383,14.584,16.056,14.134,14.030,15.448,15.442,16.049,15.930,14.559,14.086,14.278,15.739,14.616,15.686,16.296,15.246,16.504,13.704,13.736,15.152,15.676,15.447,16.427,14.350,14.862,14.631,16.174,14.563,14.911,15.227,13.839,15.298,14.045,13.948,15.581,14.411,14.339,15.498
2026,02,19.952,17.069,17.495,15.937,16.558,18.204,17.064,15.982,16.897,15.804,17.588,16.106,16.806,15.632,15.792,17.145,16.494,16.487,17.357,14.941,16.728,15.551,17.466,18.575,17.497,15.683,18.473,17.989,18.210,17.587,16.875,16.066,16.095,17.546,16.236,17.095,18.445,17.969,18.929,15.298,16.086,14.885,15.505,17.873,17.018,16.885,16.813,18.288,17.156,17.238,17.920,15.845,15.389,16.513,14.127,16.376,17.033,17.025,17.379,17.297
2026,03,22.360,21.436,21.963,21.197,21.511,23.412,22.214,21.705,22.293,22.039,22.427,20.770,22.464,20.289,20.610,21.968,21.756,20.517,21.681,19.926,20.429,18.702,21.216,21.759,22.854,21.286,22.658,22.499,22.984,22.290,20.704,20.773,20.015,22.208,22.653,21.551,22.181,22.019,23.131,20.994,20.808,22.042,20.478,21.564,22.333,20.905,18.515,19.884,21.029,22.170,21.558,21.182,22.000,21.323,20.998,21.188,23.114,21.181,21.083,21.488
2026,04,28.101,26.204,26.518,27.754,27.155,27.041,27.385,27.279,26.901,26.666,27.206,26.365,27.132,27.308,24.356,28.005,25.601,26.756,27.704,24.768,25.649,26.007,26.072,26.089,27.201,26.758,26.932,28.142,27.133,26.720,24.694,27.409,24.814,28.363,26.993,27.690,27.966,26.667,27.361,25.775,26.107,27.546,26.409,27.091,27.641,25.559,26.594,27.282,26.116,27.086,26.344,26.438,27.299,26.585,27.527,27.691,28.330,26.119,26.776,27.925
2026,05,30.333,28.087,30.180,30.903,30.622,29.755,30.341,29.818,30.460,29.396,29.659,30.373,30.087,29.627,28.362,30.348,29.528,30.821,31.161,29.357,30.213,30.128,31.053,29.707,29.972,30.036,29.455,31.143,30.395,29.834,29.009,28.509,29.100,30.660,31.035,30.738,29.699,31.007,30.928,29.753,30.040,30.384,29.052,30.713,31.014,28.864,29.855,29.449,29.482,30.395,29.941,28.812,30.397,30.160,28.464,30.012,30.166,29.202,29.836,30.413
2026,06,29.812,30.630,30.896,30.162,29.599,28.775,28.877,29.036,30.113,28.161,29.461,29.724,30.128,28.370,26.425,29.358,31.183,30.930,31.429,30.677,28.060,29.307,28.873,30.456,29.730,29.192,28.685,29.230,31.403,29.704,28.224,25.774,30.456,29.837,27.808,28.909,28.213,30.606,26.666,29.374,29.586,28.891,28.841,29.107,29.090,31.498,28.755,29.035,29.364,31.329,27.605,25.761,28.083,27.111,28.697,30.137,29.422,26.346,30.416,28.773
2026,07,25.556,28.020,26.459,26.836,26.272,27.157,26.903,25.257,26.410,26.279,26.734,27.483,27.012,25.055,25.747,26.783,26.263,26.102,27.486,26.894,25.953,27.087,26.305,26.796,26.520,25.603,25.460,27.029,28.450,26.667,25.485,25.435,27.420,26.748,25.745,27.518,25.809,26.049,25.940,25.970,26.112,26.716,26.411,25.807,27.286,27.818,25.895,26.475,24.951,27.430,25.749,24.370,26.485,25.593,26.597,26.719,25.689,24.763,26.721,25.739
2026,08,25.341,25.626,25.945,25.942,25.597,25.484,25.717,25.601,25.888,25.745,25.541,25.548,25.643,25.822,25.338,26.111,25.385,25.760,26.247,25.248,24.827,25.665,25.084,25.397,25.338,25.719,25.273,25.857,26.388,25.406,25.294,24.891,25.636,25.081,25.423,26.249,25.399,25.658,26.113,25.128,24.693,25.571,25.897,25.911,25.842,26.569,25.270,25.557,24.946,25.825,25.618,24.548,25.338,24.825,25.101,25.806,25.504,23.999,26.216,25.432
