1994,10,143.097,135.141,130.049,171.044,130.612,114.003,93.778,66.868,148.018,94.872,174.944,89.183,119.528,61.432,163.904,126.235,146.692,135.989,119.875,148.758,109.577,68.469,120.034,103.859,156.418,137.048,96.888,149.668,117.769,97.667,111.679,157.400,82.371,113.658,137.428,80.032,149.387,163.024,59.301,90.610,125.034,100.988,89.096,99.391,145.689,137.504,115.469,89.680,145.479,108.309,95.152,138.118,102.538,108.145,127.183,138.143,86.764,124.036,94.287,97.602
1994,11,197.574,139.884,143.531,176.601,147.168,148.282,92.635,128.391,149.117,168.616,134.108,155.731,134.683,156.471,137.521,154.078,124.967,141.384,154.369,131.501,125.437,126.097,118.764,150.340,113.754,135.653,89.071,132.180,130.910,118.654,145.727,103.000,94.031,134.501,139.732,128.114,197.424,112.929,168.067,90.381,96.431,139.890,112.947,119.963,136.561,129.898,95.345,85.634,144.932,98.897,114.158,100.445,121.542,181.484,146.135,151.694,130.933,143.481,100.546,115.491
1994,12,191.010,153.897,169.102,93.938,130.910,134.682,142.405,151.258,167.583,164.476,122.936,160.366,173.861,156.956,107.650,137.363,175.578,89.479,114.373,203.275,150.869,134.522,99.586,189.634,126.983,124.255,91.046,116.947,145.681,189.883,173.565,103.806,150.519,139.922,155.955,190.143,175.458,144.023,78.694,158.246,104.875,120.344,136.125,150.156,120.761,125.549,111.764,115.536,185.651,81.373,147.756,175.493,154.333,156.718,119.325,202.372,138.349,140.115,105.660,103.360
1995,01,81.410,161.286,142.328,140.940,79.884,50.908,121.600,138.848,148.821,157.577,138.784,132.793,137.624,147.513,163.096,164.565,129.345,124.085,128.218,129.109,125.134,149.109,123.521,121.317,126.746,174.131,124.549,97.165,133.599,117.977,160.060,139.473,143.437,117.312,144.110,50.200,105.422,96.847,151.943,185.689,106.900,163.390,183.791,138.144,81.149,102.584,160.839,117.358,105.256,151.086,139.407,136.521,123.694,178.696,131.512,155.780,112.658,128.198,148.745,113.502
1995,02,164.794,91.853,65.801,83.703,43.405,134.454,63.909,91.618,125.341,127.239,163.488,101.100,80.874,89.120,84.786,97.295,105.979,123.898,81.610,57.216,111.044,95.219,138.732,59.120,65.811,140.079,125.160,105.261,134.468,143.320,53.328,75.871,75.732,109.940,119.861,127.986,111.945,111.405,133.089,99.543,104.935,90.266,122.640,126.813,103.309,145.334,99.857,94.789,156.341,115.832,109.031,90.710,147.996,106.874,85.879,108.730,77.890,107.958,91.753,148.701
1995,03,121.406,85.561,81.449,79.348,116.199,133.633,152.594,122.677,83.875,72.113,133.708,146.851,140.967,89.573,102.786,142.115,80.557,148.936,52.581,98.771,127.250,72.118,112.784,96.791,126.648,171.095,130.963,149.539,134.923,105.830,107.364,94.020,131.931,90.506,126.190,86.768,96.863,110.824,68.718,62.073,103.749,96.139,98.088,119.931,96.188,62.603,78.679,78.432,112.000,126.330,156.295,105.764,117.971,153.954,23.997,108.316,113.221,150.055,76.328,115.890
1995,04,66.434,108.892,74.484,127.925,91.696,59.062,72.317,111.372,102.257,66.889,80.571,114.005,86.121,79.785,98.161,94.035,74.155,62.154,48.689,69.820,64.189,47.624,95.327,63.158,88.969,62.155,128.325,99.681,98.036,106.320,72.123,52.065,122.589,94.911,51.409,127.189,93.108,58.824,83.673,91.014,49.488,102.726,136.727,81.266,66.891,57.747,114.170,126.440,41.191,74.139,135.890,60.285,77.567,106.063,40.595,87.075,109.080,82.943,96.238,125.505
1995,05,81.995,118.664,63.636,104.970,101.762,70.432,68.581,102.529,94.323,38.359,95.608,77.415,156.088,42.135,95.577,49.938,67.878,66.601,105.637,115.691,116.271,71.266,57.702,105.865,72.251,92.395,81.987,110.696,67.197,54.052,110.042,73.063,86.794,70.401,113.604,66.923,43.400,71.758,38.648,70.873,77.072,89.392,101.257,55.501,25.772,58.610,58.234,62.603,80.039,47.224,91.746,92.973,63.937,101.407,98.732,48.108,90.458,70.912,91.798,84.463
1995,06,62.808,106.278,72.898,64.567,52.657,105.928,97.809,58.147,27.263,45.346,68.151,76.350,74.514,80.776,51.878,10.061,50.864,63.032,33.597,79.552,88.899,37.818,130.488,70.172,87.946,73.852,51.145,83.758,99.983,28.167,30.291,89.469,87.549,62.783,70.381,102.882,118.056,66.444,75.796,38.058,142.751,51.823,101.306,52.939,73.453,82.779,86.037,86.894,71.873,41.184,83.071,89.678,104.950,69.685,80.791,69.199,89.611,70.327,110.887,88.892
1995,07,76.677,101.776,125.738,86.846,68.470,66.305,68.430,39.222,83.765,102.325,79.581,152.617,97.335,88.886,67.774,73.613,42.940,54.166,100.437,65.417,58.841,60.633,32.303,91.502,50.589,65.786,44.124,49.753,108.216,64.014,76.807,98.539,96.165,74.385,43.940,81.292,88.483,69.925,59.941,116.153,98.705,71.966,121.929,112.010,51.674,79.699,54.369,79.373,77.923,134.150,120.624,48.968,123.530,31.653,52.725,87.589,43.111,49.804,78.866,109.884
1995,08,67.325,64.769,52.867,41.468,99.154,47.367,42.112,57.888,52.664,96.584,114.547,63.272,86.350,48.027,66.682,116.974,35.466,65.597,80.330,70.063,87.137,50.925,52.499,116.189,120.396,148.488,51.776,59.003,91.898,95.010,76.019,84.084,35.973,50.181,63.471,73.651,82.535,37.943,57.610,54.666,106.290,77.266,109.716,33.534,71.479,80.775,61.235,30.620,71.806,99.552,37.917,35.071,66.054,103.764,92.821,60.374,62.396,91.026,73.699,75.102
1995,09,81.967,103.179,86.323,118.853,45.460,34.813,106.763,74.059,93.724,87.935,66.850,60.455,85.015,82.762,95.305,96.041,105.377,86.622,115.113,112.564,130.266,50.042,70.188,65.624,132.051,57.251,98.111,95.833,32.859,110.968,60.720,100.464,98.426,85.377,66.041,115.536,63.822,78.934,53.392,96.803,80.287,92.989,41.865,52.927,63.417,89.321,60.866,117.747,118.641,81.131,72.585,55.375,98.644,136.111,90.176,106.943,42.323,76.537,82.532,75.254
1995,10,83.105,108.740,110.822,117.195,127.996,127.498,71.776,133.041,109.014,127.262,150.956,117.092,81.662,125.355,149.283,107.088,69.896,83.121,99.345,149.508,94.362,129.258,162.327,126.876,136.525,114.749,99.521,147.927,124.455,141.477,144.759,89.737,111.216,84.620,105.024,113.242,93.638,67.456,153.613,110.643,69.659,79.592,92.650,60.299,58.710,166.852,119.863,121.968,77.718,158.300,92.553,105.088,97.994,122.324,105.164,111.828,105.738,125.222,160.136,92.944
1995,11,131.054,141.324,152.392,152.804,128.568,142.497,166.801,95.239,100.977,162.674,118.069,111.092,57.769,78.240,143.761,136.188,128.631,135.741,140.451,161.393,156.193,143.323,127.926,138.387,130.241,118.651,124.834,133.476,48.034,49.881,120.945,159.332,162.616,139.926,169.192,125.335,140.559,97.774,172.647,138.324,127.774,150.602,129.626,173.671,96.075,121.044,170.893,146.526,92.726,161.655,161.380,163.872,111.481,162.754,129.653,162.685,119.819,175.681,132.639,149.071
1995,12,142.840,153.778,174.487,156.538,103.937,134.600,183.911,161.856,137.326,123.174,180.194,136.746,110.002,167.991,84.864,134.535,144.500,136.091,145.846,161.172,156.178,125.602,201.360,106.202,132.395,165.225,141.883,112.791,136.824,120.510,157.562,157.918,194.565,158.947,70.221,123.134,173.752,115.137,171.106,136.875,101.182,154.238,163.316,158.958,153.947,78.134,167.326,100.587,138.604,169.477,147.831,143.471,98.561,167.206,123.769,126.712,138.050,177.185,84.001,194.960
1996,01,101.867,103.374,169.325,91.353,138.162,159.914,165.479,190.722,176.575,145.596,123.861,93.161,74.185,104.333,140.897,151.265,100.376,105.832,134.877,170.599,98.587,121.251,123.070,119.828,160.247,119.202,114.974,104.114,136.674,160.278,158.464,156.925,128.113,136.856,123.570,163.211,132.656,194.845,73.576,130.076,130.823,174.202,171.441,148.002,95.704,84.569,193.738,90.730,139.641,185.365,169.835,144.068,185.256,166.635,123.950,110.777,132.161,102.938,85.794,162.218
1996,02,135.827,55.525,125.747,128.557,91.448,68.311,137.034,135.468,93.059,76.580,107.577,96.717,170.668,134.773,80.803,113.559,106.818,74.971,114.952,83.985,77.913,136.758,144.039,99.658,131.072,138.635,70.719,89.406,78.126,126.758,74.428,85.185,81.114,107.391,143.134,101.928,126.237,143.918,146.176,99.861,139.463,124.902,86.226,85.797,84.856,107.214,135.308,80.274,93.348,109.480,77.203,76.022,158.683,150.336,94.156,86.720,120.206,37.474,106.704,163.055
1996,03,56.783,58.685,78.438,147.605,111.725,108.116,102.610,76.495,79.436,72.141,98.181,132.419,80.943,110.286,42.196,80.703,93.243,80.689,130.399,132.943,123.259,112.074,89.272,101.079,98.833,133.362,25.754,94.991,88.060,110.827,95.082,110.935,117.711,133.187,154.481,101.579,106.043,98.405,139.090,118.101,85.438,67.855,134.859,139.109,148.000,89.902,118.723,157.379,85.309,147.840,116.098,168.599,95.466,112.915,143.998,84.541,93.011,53.433,93.542,138.816
1996,04,68.495,82.072,108.713,58.275,71.810,23.245,88.006,128.020,66.264,121.232,58.205,88.732,84.805,113.351,112.892,85.141,47.501,92.843,95.120,56.483,80.574,122.979,79.245,94.399,86.796,105.455,83.391,120.054,118.786,132.269,51.382,115.927,64.544,66.233,84.544,98.269,108.100,34.488,65.778,88.494,54.519,122.394,115.819,81.255,103.643,92.085,84.176,100.454,103.538,112.777,73.025,66.192,12.732,61.450,126.235,60.102,87.613,33.550,76.710,40.385
1996,05,40.356,52.672,114.313,38.426,128.943,34.668,93.137,76.365,87.782,58.770,88.255,71.687,99.889,39.834,54.400,110.199,82.438,48.014,64.105,78.241,94.964,82.521,88.994,70.297,105.278,33.821,60.705,72.389,37.585,128.468,96.749,94.303,56.773,86.888,100.389,46.250,40.233,86.713,67.182,78.448,21.985,87.072,84.850,59.844,75.199,84.569,59.357,101.474,69.238,87.234,87.909,132.185,99.885,48.845,77.753,134.818,69.636,74.093,24.042,91.457
1996,06,74.225,114.437,113.835,41.253,38.020,103.979,45.702,90.906,64.069,85.818,54.019,97.120,56.525,88.107,88.474,61.999,34.669,117.818,67.646,40.718,27.332,72.071,122.548,73.188,116.411,92.801,92.631,115.584,56.548,32.195,29.528,57.809,56.475,63.044,98.052,73.379,33.072,96.742,95.848,72.166,47.177,65.349,85.712,38.449,75.692,89.102,27.502,67.072,124.237,74.643,101.653,76.184,61.717,95.777,58.084,50.776,115.866,73.002,71.336,85.871
1996,07,41.586,90.866,69.790,30.595,85.520,25.380,85.201,56.445,87.287,45.356,40.153,56.954,83.914,57.453,69.560,72.323,75.296,108.884,85.691,67.435,82.025,63.261,90.332,104.522,47.949,89.409,111.320,60.033,79.178,110.471,85.603,56.516,97.014,59.900,40.375,76.432,70.791,94.848,68.943,69.351,102.424,29.860,21.534,75.718,58.868,172.745,28.949,97.562,73.085,93.732,69.210,67.075,76.452,63.510,27.058,50.301,88.764,58.667,49.334,42.253
1996,08,52.008,76.479,62.028,59.452,67.089,108.547,82.139,47.682,61.033,69.127,60.071,87.384,81.418,54.428,82.929,87.785,103.988,78.686,88.295,76.559,87.398,95.046,51.998,62.309,89.790,40.182,70.924,67.672,128.719,120.430,82.771,75.364,61.796,117.901,81.006,88.610,74.434,94.740,85.410,96.995,78.952,71.631,83.447,111.970,71.303,96.927,44.882,47.144,110.160,91.216,49.718,87.021,57.198,50.073,43.865,58.083,96.315,113.098,101.871,29.432
1996,09,106.187,77.680,91.379,152.386,93.596,94.521,87.038,121.193,33.155,74.114,80.745,96.818,76.653,94.823,38.747,115.431,21.656,67.295,87.370,61.095,61.069,71.665,51.681,109.416,61.439,96.636,87.039,90.112,101.511,115.232,57.109,71.225,96.914,78.510,79.742,74.925,61.845,62.338,86.686,77.271,68.680,80.591,88.428,115.806,107.778,83.640,112.886,43.814,115.956,91.277,52.257,78.533,82.335,88.190,97.155,91.691,105.381,115.371,66.691,63.086
1996,10,112.224,108.949,154.559,122.317,130.876,101.396,135.139,147.297,133.065,85.269,103.905,120.271,138.095,109.228,129.554,128.542,147.905,144.256,132.864,88.772,132.588,84.812,117.026,107.057,62.230,113.170,167.100,127.462,168.854,147.924,126.049,115.289,149.941,116.400,105.132,148.621,137.578,77.322,70.708,80.066,156.285,121.236,133.820,105.897,97.750,148.288,150.672,161.790,153.979,90.174,121.161,118.579,117.285,137.267,178.655,148.930,80.896,126.348,134.492,126.277
1996,11,140.835,120.711,98.312,122.235,135.384,143.805,125.326,105.704,114.730,153.659,141.726,91.783,85.816,130.581,99.070,108.163,121.636,146.558,97.108,83.777,112.455,168.299,192.288,215.626,158.577,147.181,128.292,64.635,92.809,144.335,165.814,155.855,144.740,132.506,140.507,144.404,171.506,150.328,116.688,125.741,168.539,146.073,136.309,123.103,175.398,142.026,133.643,132.267,123.190,128.881,123.769,154.312,171.068,147.091,195.919,86.329,97.786,128.337,167.840,144.252
1996,12,144.097,93.588,189.210,150.915,151.324,204.870,115.547,159.457,148.172,152.673,158.822,140.902,156.930,136.618,85.322,106.796,108.324,107.128,156.465,131.544,108.925,184.794,155.434,156.420,163.744,155.201,145.475,116.438,159.141,159.570,172.831,133.506,122.190,112.018,172.978,142.029,149.878,128.995,148.752,67.847,145.092,148.317,151.559,169.562,190.500,166.036,182.388,97.895,137.373,171.849,109.685,121.937,144.800,134.818,181.919,97.385,100.293,141.675,167.736,165.917
1997,01,115.158,92.172,117.616,124.466,103.649,137.790,140.267,155.731,113.558,112.557,159.278,165.526,202.903,126.924,169.536,88.148,151.906,157.084,96.728,139.174,85.177,122.073,118.263,190.528,114.904,68.712,102.875,150.335,85.791,157.793,130.935,139.051,140.231,130.813,123.664,105.201,131.079,163.263,59.004,177.015,58.960,179.965,122.278,150.149,147.127,134.498,159.660,156.624,104.091,151.479,103.338,107.878,114.820,115.855,126.603,46.309,142.118,138.932,149.427,130.293
1997,02,118.951,141.247,97.719,58.839,82.547,128.973,91.018,112.841,36.616,107.387,135.225,145.119,107.571,157.436,106.614,83.975,118.295,119.427,140.281,94.520,94.192,69.050,118.775,113.255,82.885,110.020,164.762,83.212,160.774,76.530,122.185,129.460,127.487,137.908,76.105,95.662,135.748,148.893,53.217,113.116,150.189,117.156,109.718,111.613,130.481,118.560,92.035,141.298,186.501,165.909,131.019,76.225,122.309,71.566,125.225,62.967,168.286,129.785,119.143,51.313
1997,03,70.166,75.595,106.472,74.896,73.869,97.079,142.910,88.377,132.585,137.066,89.769,149.679,136.584,88.534,110.936,123.116,87.148,97.094,120.778,89.220,106.133,109.692,66.208,106.189,86.498,111.187,119.460,33.249,80.623,150.071,130.972,81.230,112.012,107.097,117.555,110.270,141.352,52.599,138.459,155.967,99.786,42.452,102.690,148.218,116.931,136.234,67.112,76.457,136.481,101.450,111.570,71.094,156.065,118.856,123.434,136.841,108.474,132.624,103.279,96.914
1997,04,93.203,113.951,40.874,97.829,71.033,71.756,116.494,67.589,83.059,92.030,120.564,126.732,82.760,63.516,77.320,52.431,142.746,108.382,119.106,85.103,143.203,81.349,117.125,91.979,47.672,84.706,85.335,67.377,111.425,71.091,128.042,101.344,87.057,72.627,80.116,102.311,111.601,105.913,132.284,78.240,75.220,68.588,62.347,86.218,104.571,51.044,115.877,64.164,49.090,79.027,92.480,51.246,77.442,64.140,79.925,62.052,86.386,92.248,75.550,71.694
1997,05,70.306,86.834,66.420,108.136,74.312,70.041,80.071,85.076,100.906,23.700,109.403,84.778,47.674,50.140,83.343,66.030,46.123,55.315,61.660,59.406,53.969,95.935,102.830,64.150,29.504,39.544,93.932,74.723,105.113,72.514,38.960,72.639,128.307,71.418,25.947,75.000,46.959,23.507,69.484,64.030,102.541,34.358,78.922,30.221,135.572,69.033,73.766,133.700,106.548,63.170,90.188,31.348,69.737,121.176,63.660,71.761,23.644,100.634,41.560,85.845
1997,06,60.031,24.040,78.898,106.868,80.382,56.578,91.509,111.465,52.339,57.913,15.561,89.488,85.348,89.912,47.171,57.752,72.047,23.900,63.635,60.832,81.594,64.007,117.397,62.571,97.048,84.779,78.083,95.890,78.774,71.437,95.703,92.966,76.591,93.072,86.189,67.698,57.850,48.529,45.505,51.062,109.814,55.218,69.618,44.378,56.602,54.840,64.181,64.760,68.620,79.882,85.011,90.931,74.737,68.641,56.111,49.829,68.099,81.148,29.930,55.706
1997,07,36.127,40.194,83.154,65.576,136.028,69.781,54.544,44.399,80.128,82.521,104.718,70.024,80.361,31.669,113.734,52.944,56.263,92.982,96.276,101.231,89.334,63.362,87.775,58.766,80.006,66.639,36.236,22.073,40.516,100.498,84.894,89.778,45.676,21.822,70.135,41.180,62.197,107.191,69.587,87.897,100.911,50.385,63.089,46.094,62.066,61.635,29.557,72.623,84.670,92.455,86.228,88.602,80.346,103.776,63.150,57.311,44.798,68.320,56.769,82.882
1997,08,57.578,97.072,45.536,64.727,63.178,70.327,65.532,94.448,91.761,32.463,71.900,111.645,81.937,74.110,67.075,47.134,63.412,92.775,24.902,64.868,100.288,37.734,65.472,83.992,63.979,72.298,45.106,67.252,113.068,73.973,81.626,38.786,57.872,79.201,71.654,41.799,85.059,107.187,43.761,54.929,83.755,58.790,71.884,80.974,69.391,71.907,82.084,59.483,76.205,61.243,42.420,70.810,60.239,38.090,78.457,76.751,68.358,21.158,85.472,111.070
1997,09,86.596,80.044,133.788,84.119,64.661,81.953,60.768,26.984,51.623,85.883,68.581,122.916,35.270,114.286,89.457,145.780,79.919,28.812,87.893,22.694,72.973,90.902,106.473,71.163,62.810,59.211,119.553,101.964,85.261,108.450,88.795,70.008,104.883,68.393,79.101,142.649,105.627,71.819,89.275,64.550,89.748,37.654,58.723,91.668,127.129,120.113,72.261,90.715,144.155,72.726,90.863,20.594,80.963,93.715,81.017,97.117,96.423,104.895,76.503,84.223
1997,10,164.526,157.581,122.175,124.919,136.874,106.309,110.337,111.439,113.070,113.118,78.998,84.566,81.049,128.486,126.102,61.957,65.195,115.149,129.284,127.815,122.123,80.915,115.274,101.587,109.108,147.070,85.336,142.028,37.284,142.521,143.480,112.230,102.909,105.345,131.973,136.927,57.670,52.581,117.360,166.282,87.425,143.488,66.697,160.041,103.699,122.534,129.052,151.822,136.157,141.162,129.300,141.688,93.070,137.545,135.889,123.056,153.310,146.596,88.743,109.965
1997,11,131.204,112.604,137.618,100.597,178.857,122.435,115.707,150.545,119.403,156.460,143.277,137.659,118.153,129.668,90.647,143.558,70.411,172.853,151.821,110.672,80.217,112.303,129.370,89.142,157.756,128.773,83.756,130.952,166.386,135.453,144.001,98.267,113.919,95.565,143.048,104.141,115.429,124.912,192.825,147.096,149.006,146.522,152.122,108.067,168.257,109.605,130.027,103.938,141.187,134.201,118.931,91.444,102.887,166.424,122.467,111.909,164.588,125.840,112.464,122.914
1997,12,153.874,152.126,147.475,149.706,177.599,160.189,163.354,157.508,133.737,83.509,135.160,123.057,140.976,124.874,102.912,157.737,155.122,132.151,121.116,134.933,182.749,111.737,151.694,204.137,156.644,149.960,145.453,100.028,170.741,107.594,121.093,138.513,112.574,120.141,167.549,181.373,164.239,192.700,180.807,146.419,131.485,126.034,184.666,142.676,143.762,192.515,148.405,95.324,146.628,159.243,144.536,137.475,68.711,162.787,134.480,125.027,128.021,100.509,126.007,138.719
1998,01,83.674,129.117,113.295,100.114,127.279,94.827,96.541,116.764,148.494,137.670,176.690,132.704,134.912,104.178,144.498,189.455,96.537,125.035,143.486,126.149,125.283,123.112,126.212,98.813,141.813,116.563,102.500,112.362,149.267,147.138,107.508,104.907,142.653,146.439,149.772,129.833,114.322,141.042,129.691,138.118,139.603,134.447,134.522,86.109,138.028,115.916,61.401,105.642,127.801,128.909,174.160,123.770,129.292,164.918,127.611,97.379,141.790,149.479,147.109,125.904
1998,02,94.189,101.479,93.674,63.167,115.314,140.913,100.088,171.156,102.696,51.290,158.814,135.972,155.417,138.439,104.140,135.971,136.595,143.893,110.612,88.140,102.482,89.179,106.786,84.657,133.655,105.965,91.077,102.610,149.584,54.876,180.402,69.553,113.645,70.911,142.123,128.294,102.150,142.470,160.485,52.514,142.954,97.176,128.200,106.208,145.107,146.371,121.827,115.796,98.201,127.935,108.104,135.321,85.146,77.728,98.630,131.341,104.064,89.871,112.444,115.548
1998,03,120.426,79.359,146.285,113.970,138.697,182.286,117.707,112.835,125.440,97.308,84.871,124.279,132.489,119.995,141.830,101.450,124.594,107.495,102.838,75.774,166.164,89.315,140.039,123.102,84.584,66.438,119.220,122.130,103.455,100.270,112.233,66.443,56.506,64.423,70.098,79.535,67.322,129.943,88.543,129.312,131.117,46.728,136.892,101.745,101.431,77.135,72.890,137.698,91.774,96.933,121.430,105.780,124.536,148.414,152.622,83.829,96.805,111.676,46.883,152.804
1998,04,151.545,24.814,72.205,96.042,104.143,104.757,80.591,83.952,67.229,102.288,66.627,97.474,101.435,118.540,72.913,77.562,119.608,61.660,102.662,46.981,76.104,77.314,117.630,132.625,79.706,88.035,136.528,80.891,143.809,97.909,92.207,110.793,81.738,90.271,67.193,112.357,118.296,109.845,69.209,54.964,94.316,115.748,73.078,93.095,74.928,140.490,94.184,63.482,63.707,70.088,64.270,65.115,97.637,159.067,85.715,102.622,113.629,104.784,47.091,116.659
1998,05,101.170,43.792,76.251,69.310,85.006,81.823,63.970,88.307,80.576,63.107,36.993,44.003,49.129,81.047,108.262,84.213,29.831,115.806,101.220,131.638,28.750,21.191,49.791,41.289,20.031,66.662,23.217,75.059,108.940,37.580,64.697,49.402,106.365,125.179,102.269,121.066,47.221,89.192,72.698,90.987,82.228,41.397,80.661,105.742,41.660,90.355,74.206,31.444,79.432,57.764,102.919,143.095,74.366,90.970,118.028,109.572,77.994,102.093,68.079,57.021
1998,06,80.537,41.537,60.728,50.123,101.912,24.596,70.151,69.030,90.494,120.694,52.871,58.682,43.614,101.628,93.658,21.187,85.415,61.729,95.840,49.075,43.077,42.352,73.677,88.765,94.931,82.665,92.632,84.132,112.022,68.142,134.416,52.827,87.030,28.316,84.146,90.811,55.331,120.330,94.545,119.466,85.126,23.596,118.624,42.384,83.744,88.142,112.022,78.290,83.803,28.637,80.170,105.012,53.348,113.053,54.284,96.563,76.820,37.014,90.801,81.119
1998,07,58.597,27.283,42.977,74.976,63.749,94.479,62.064,77.690,45.375,83.393,119.040,42.940,136.266,86.498,87.075,44.248,65.033,69.630,74.588,90.203,79.049,49.257,54.075,83.190,33.961,75.563,36.681,51.043,111.331,115.784,45.373,55.563,80.725,64.363,99.775,73.432,73.150,42.672,114.363,106.172,65.120,90.644,71.490,56.627,52.528,91.506,57.428,79.225,128.040,89.255,33.468,63.095,111.931,39.380,27.621,75.837,43.297,77.151,79.694,66.674
1998,08,86.482,88.995,125.120,70.967,68.732,54.041,40.858,50.367,74.123,69.885,125.098,50.056,78.825,61.216,84.096,88.796,76.445,59.212,89.361,72.740,88.480,61.003,68.644,21.844,78.638,73.948,63.404,70.613,53.150,77.665,77.245,73.651,91.670,78.422,38.028,75.979,43.126,92.264,55.027,77.039,57.149,66.595,50.664,131.174,88.435,45.315,52.348,82.007,68.157,88.859,51.906,68.725,86.022,65.352,67.520,54.949,46.944,91.315,79.150,30.306
1998,09,57.816,94.143,106.649,91.725,99.581,65.643,104.408,68.655,73.909,77.883,25.190,57.023,20.328,106.037,74.996,74.591,43.387,74.196,98.379,64.555,59.273,86.069,102.922,76.672,64.403,92.568,85.416,65.836,69.714,116.498,102.385,104.404,113.855,68.943,59.538,112.113,98.274,124.612,90.074,87.029,103.331,133.486,97.593,81.820,61.689,122.033,54.005,91.512,135.786,75.904,85.130,57.097,78.734,86.039,97.795,125.010,63.781,92.231,119.307,51.955
1998,10,118.160,98.358,126.064,96.060,102.666,139.792,111.484,173.723,103.743,130.615,125.759,99.127,145.127,148.615,138.675,136.637,81.287,130.160,181.516,109.023,114.976,134.035,107.913,51.107,164.315,134.415,128.722,167.004,95.898,90.857,151.056,116.840,169.829,63.833,108.044,140.312,134.359,101.962,88.595,136.366,130.704,117.540,164.488,115.703,108.755,126.034,183.841,127.756,109.033,149.300,158.091,80.843,119.643,103.192,188.952,117.479,187.426,153.077,90.104,118.866
1998,11,158.388,186.548,171.809,137.179,138.786,130.961,87.641,123.764,151.040,86.739,147.793,120.467,142.514,156.295,97.650,72.694,149.253,116.310,129.347,116.878,150.087,153.569,115.787,113.918,169.888,162.045,131.512,152.795,119.983,118.410,126.301,178.015,124.622,125.149,123.516,157.324,103.953,110.888,79.747,157.827,104.694,142.298,137.026,88.722,111.718,94.826,132.363,128.145,89.884,121.188,104.917,172.670,101.516,161.742,101.121,147.533,153.439,147.664,93.447,142.751
1998,12,128.681,213.966,67.757,179.997,132.204,193.203,113.956,179.320,93.296,130.890,158.236,138.835,135.150,181.908,156.663,78.994,142.900,147.488,113.080,135.249,143.289,131.402,145.230,138.862,133.025,159.919,133.287,113.247,143.973,97.909,124.966,146.312,158.571,125.199,148.849,230.426,86.973,151.344,117.527,136.867,153.531,147.807,121.954,181.564,140.051,108.310,135.341,133.324,127.894,160.839,155.932,65.511,112.397,176.161,135.388,173.888,176.775,163.364,150.569,146.887
1999,01,109.730,216.678,94.152,167.660,90.858,170.634,143.475,126.095,109.360,226.152,112.612,98.124,133.929,121.591,155.702,116.370,191.226,129.861,78.935,126.714,188.812,107.938,163.490,100.958,130.752,89.457,173.017,127.348,169.633,65.703,155.281,147.546,77.742,134.396,177.215,106.309,108.257,161.156,130.831,213.668,148.727,139.356,150.460,157.271,131.248,141.170,119.131,159.054,108.354,176.657,125.119,142.469,87.763,131.865,145.657,151.355,140.414,137.898,76.792,146.273
1999,02,153.182,134.949,125.697,140.339,113.418,141.156,124.315,94.831,120.500,103.222,135.258,134.372,114.509,133.548,127.441,98.285,105.457,132.724,42.467,129.457,155.666,115.874,143.361,110.023,126.788,90.831,146.872,134.866,123.457,118.518,142.874,101.272,111.586,98.152,118.000,72.100,44.707,167.289,92.701,101.341,80.538,126.988,62.816,85.161,157.943,139.881,110.053,161.445,92.910,96.611,95.620,60.404,66.014,122.679,134.119,107.555,123.115,109.360,89.881,80.838
1999,03,98.469,90.208,89.397,136.120,139.670,128.673,73.892,88.195,114.047,138.341,115.622,107.423,121.573,116.748,122.265,67.512,105.741,113.072,104.747,133.389,102.152,146.910,94.078,103.673,67.657,97.659,106.002,81.131,99.003,130.955,156.781,99.231,141.880,127.039,97.222,69.023,61.697,79.238,118.808,131.999,63.225,128.996,83.154,131.182,120.030,101.313,137.638,106.996,96.564,110.003,39.719,107.758,123.196,66.257,123.694,136.357,87.468,89.088,121.643,84.204
1999,04,99.757,134.785,53.757,106.136,63.744,119.399,90.625,82.783,116.296,111.331,58.456,67.054,111.099,85.502,58.874,60.535,66.377,125.629,89.990,71.836,89.118,76.594,91.629,95.757,91.830,67.220,127.470,96.869,91.064,122.064,93.067,103.990,100.730,135.031,100.724,89.583,67.623,42.431,111.975,90.147,100.653,66.862,73.352,106.344,114.609,72.807,81.514,103.062,55.552,64.619,92.973,89.377,137.196,138.022,70.168,91.812,110.116,56.593,120.777,122.899
1999,05,39.568,102.794,95.583,75.015,56.232,62.131,95.465,38.178,85.960,62.307,93.684,100.902,60.187,61.158,62.200,52.580,69.692,58.985,83.809,76.524,112.876,33.133,64.641,70.622,37.201,31.913,83.567,122.427,81.666,104.644,84.590,54.908,71.226,54.838,112.005,60.353,111.798,85.035,73.906,86.113,81.846,95.318,56.817,37.341,95.902,109.942,92.782,112.175,78.310,59.799,68.461,59.044,106.882,88.138,66.964,78.403,99.990,116.268,72.714,88.692
1999,06,73.404,36.438,90.569,63.504,76.312,56.140,46.354,97.809,81.508,32.423,64.695,81.734,75.837,104.978,93.448,76.975,89.386,20.750,62.266,83.641,49.476,59.475,49.919,84.216,76.170,101.568,94.745,46.858,85.995,112.696,28.662,67.814,83.878,82.197,69.485,97.320,43.421,67.745,68.844,89.388,53.928,86.557,69.440,70.635,70.261,58.753,48.993,44.397,99.811,81.894,33.103,112.925,115.225,45.321,79.067,34.693,112.451,61.318,62.524,72.618
