2029,5.392145478056e+05,5.392352869044e+05,5.392419529147e+05,5.392387249237e+05,5.392425202634e+05,5.392252837365e+05,5.392580207584e+05,5.392430272029e+05,5.392188068575e+05,5.392274886056e+05,5.392249121179e+05,5.392233966496e+05,5.392331762043e+05,5.392294558893e+05,5.392279154101e+05,5.392611717474e+05,5.392573974521e+05,5.392397421620e+05,5.392305807088e+05,5.392201751602e+05,5.392322816780e+05,5.392344442023e+05,5.392391718172e+05,5.392329855845e+05,5.392336431871e+05,5.392490317135e+05,5.392310467272e+05,5.392501847742e+05,5.392234425151e+05,5.392373441044e+05,5.392141209298e+05,5.392519777926e+05,5.392342524498e+05,5.392034382250e+05,5.392286169130e+05,5.392132889946e+05,5.392433200799e+05,5.392357398786e+05,5.392329418468e+05,5.392312600800e+05,5.392083505838e+05,5.392008825352e+05,5.392352050528e+05,5.392324927645e+05,5.392256212162e+05,5.392213541795e+05,5.392202446737e+05,5.392289576326e+05,5.392315803194e+05,5.392148903166e+05,5.391976176451e+05,5.392284844983e+05,5.392162826549e+05,5.392338492042e+05,5.392086118609e+05,5.392324036142e+05,5.392330390259e+05,5.392275865073e+05,5.392225989546e+05,5.392277094735e+05
2030,5.392280554719e+05,5.392457358094e+05,5.392482185363e+05,5.392471439497e+05,5.392585039009e+05,5.392377277233e+05,5.392684737199e+05,5.392533036992e+05,5.392281401636e+05,5.392389959103e+05,5.392311482283e+05,5.392338085804e+05,5.392441931824e+05,5.392399786426e+05,5.392402387541e+05,5.392743041666e+05,5.392727813162e+05,5.392498066317e+05,5.392471727373e+05,5.392273722963e+05,5.392407841774e+05,5.392503979949e+05,5.392471724264e+05,5.392423637405e+05,5.392428505986e+05,5.392620502052e+05,5.392457334930e+05,5.392631818905e+05,5.392360785228e+05,5.392501283259e+05,5.392251364836e+05,5.392604712039e+05,5.392440945232e+05,5.392206615456e+05,5.392386499895e+05,5.392293390219e+05,5.392576922815e+05,5.392448656352e+05,5.392435046996e+05,5.392446110561e+05,5.392194033582e+05,5.392086717427e+05,5.392493799167e+05,5.392376250506e+05,5.392371599298e+05,5.392309484774e+05,5.392357391480e+05,5.392436714041e+05,5.392433765937e+05,5.392280621250e+05,5.392104377287e+05,5.392391576018e+05,5.392346806760e+05,5.392466012640e+05,5.392224232309e+05,5.392402477558e+05,5.392469034651e+05,5.392358208227e+05,5.392340946721e+05,5.392469886207e+05
2031,5.392427342047e+05,5.392561002832e+05,5.392581363945e+05,5.392531318545e+05,5.392722637621e+05,5.392496117905e+05,5.392767535180e+05,5.392659289839e+05,5.392381726132e+05,5.392489694538e+05,5.392434170063e+05,5.392425241815e+05,5.392540541721e+05,5.392491850465e+05,5.392556733381e+05,5.392835524206e+05,5.392913875647e+05,5.392616507567e+05,5.392637122150e+05,5.392409410483e+05,5.392577590327e+05,5.392654232006e+05,5.392618352420e+05,5.392556532601e+05,5.392500877139e+05,5.392677503042e+05,5.392613337927e+05,5.392746117317e+05,5.392512550404e+05,5.392573088109e+05,5.392354983816e+05,5.392724818411e+05,5.392535967184e+05,5.392361077571e+05,5.392546899984e+05,5.392391565090e+05,5.392731394851e+05,5.392585468937e+05,5.392554269742e+05,5.392584079331e+05,5.392355806787e+05,5.392201310476e+05,5.392613426281e+05,5.392478688934e+05,5.392515072845e+05,5.392401454539e+05,5.392530551770e+05,5.392593074697e+05,5.392539007538e+05,5.392389638527e+05,5.392246890208e+05,5.392491250116e+05,5.392467253694e+05,5.392578499774e+05,5.392383475591e+05,5.392509272401e+05,5.392645602933e+05,5.392416151504e+05,5.392430836074e+05,5.392577487733e+05
2032,5.392573369501e+05,5.392688123191e+05,5.392676606469e+05,5.392642105952e+05,5.392831571424e+05,5.392643943401e+05,5.392907583957e+05,5.392777097600e+05,5.392487757554e+05,5.392638340189e+05,5.392542215928e+05,5.392557236978e+05,5.392628328910e+05,5.392641015364e+05,5.392687390620e+05,5.392906615922e+05,5.393031509765e+05,5.392730817070e+05,5.392816979336e+05,5.392535947906e+05,5.392754103166e+05,5.392752973595e+05,5.392732140759e+05,5.392707107311e+05,5.392588326671e+05,5.392803248443e+05,5.392775623741e+05,5.392828904811e+05,5.392695727529e+05,5.392711193935e+05,5.392465157095e+05,5.392790989040e+05,5.392621247513e+05,5.392562421238e+05,5.392643501753e+05,5.392498428071e+05,5.392877199704e+05,5.392713902115e+05,5.392677137243e+05,5.392735206993e+05,5.392492400473e+05,5.392360653427e+05,5.392737212809e+05,5.392580287549e+05,5.392655491820e+05,5.392624105691e+05,5.392728057570e+05,5.392662348195e+05,5.392659037602e+05,5.392487560520e+05,5.392378875753e+05,5.392658590064e+05,5.392554845756e+05,5.392639255275e+05,5.392525558649e+05,5.392591291800e+05,5.392774736900e+05,5.392526844062e+05,5.392530495317e+05,5.392680462801e+05
2033,5.392717276306e+05,5.392851661589e+05,5.392799420098e+05,5.392790231734e+05,5.392945798067e+05,5.392800277697e+05,5.393126849787e+05,5.392881201917e+05,5.392659476545e+05,5.392867464216e+05,5.392697097725e+05,5.392730617214e+05,5.392708638956e+05,5.392789567471e+05,5.392841835054e+05,5.393014259390e+05,5.393169507517e+05,5.392829191512e+05,5.392927526910e+05,5.392677672888e+05,5.392929408775e+05,5.392854681941e+05,5.392854095223e+05,5.392861561622e+05,5.392727265060e+05,5.392936921634e+05,5.392950562566e+05,5.392916510312e+05,5.392846205043e+05,5.392811012132e+05,5.392548908274e+05,5.392917595253e+05,5.392744965068e+05,5.392712170014e+05,5.392795501958e+05,5.392654504396e+05,5.393018911804e+05,5.392834285628e+05,5.392768002784e+05,5.392845286363e+05,5.392556741863e+05,5.392460514400e+05,5.392872412284e+05,5.392775962150e+05,5.392749051406e+05,5.392855662793e+05,5.392869024054e+05,5.392782063822e+05,5.392807345671e+05,5.392596349234e+05,5.392542483523e+05,5.392833950772e+05,5.392636767267e+05,5.392780218023e+05,5.392682907911e+05,5.392730130564e+05,5.392907398596e+05,5.392675998920e+05,5.392658966020e+05,5.392847487899e+05
2034,5.392843929616e+05,5.392971229995e+05,5.392992554183e+05,5.392970213080e+05,5.393082167091e+05,5.393009082457e+05,5.393266655230e+05,5.393059072051e+05,5.392780933585e+05,5.393001805941e+05,5.392891788094e+05,5.392808528747e+05,5.392862026848e+05,5.392904085404e+05,5.392954967954e+05,5.393160932035e+05,5.393295487842e+05,5.392991547088e+05,5.393059860208e+05,5.392830423362e+05,5.393073617507e+05,5.392984615787e+05,5.392975763844e+05,5.392956211914e+05,5.392886954407e+05,5.393061840935e+05,5.393097948770e+05,5.393049046504e+05,5.392968916318e+05,5.392931427231e+05,5.392671158510e+05,5.393031053689e+05,5.392899729230e+05,5.392773552410e+05,5.392941118408e+05,5.392823691198e+05,5.393117618351e+05,5.392927412932e+05,5.392858746654e+05,5.392957709671e+05,5.392714222735e+05,5.392573694723e+05,5.393023251962e+05,5.392913263945e+05,5.392834926272e+05,5.393021786901e+05,5.393026011127e+05,5.392914817857e+05,5.392936761593e+05,5.392717645725e+05,5.392732811234e+05,5.392938388889e+05,5.392739194087e+05,5.392963537547e+05,5.392819978550e+05,5.392913193617e+05,5.393055958637e+05,5.392831376209e+05,5.392783445536e+05,5.393021953574e+05
2035,5.393014858686e+05,5.393071734809e+05,5.393183594670e+05,5.393150264313e+05,5.393232963970e+05,5.393191407475e+05,5.393333636155e+05,5.393240749253e+05,5.392880812250e+05,5.393123219030e+05,5.393030386679e+05,5.392899478125e+05,5.393064697268e+05,5.393000151912e+05,5.393097673355e+05,5.393323830389e+05,5.393425566040e+05,5.393129103852e+05,5.393221668343e+05,5.392972486965e+05,5.393189036460e+05,5.393105386535e+05,5.393084432538e+05,5.393070128907e+05,5.393031879254e+05,5.393160102860e+05,5.393205779425e+05,5.393210305653e+05,5.393057458730e+05,5.393017290500e+05,5.392858198032e+05,5.393183868082e+05,5.393040963207e+05,5.392885910455e+05,5.393153427342e+05,5.392952203976e+05,5.393224162351e+05,5.393031525546e+05,5.392960876807e+05,5.393091709958e+05,5.392861935114e+05,5.392686510810e+05,5.393181651094e+05,5.393029991837e+05,5.392929071406e+05,5.393120363407e+05,5.393165615093e+05,5.393095452539e+05,5.393041555520e+05,5.392852269538e+05,5.392854070577e+05,5.393005583674e+05,5.392840585893e+05,5.393162388040e+05,5.392947200572e+05,5.393096605880e+05,5.393192169017e+05,5.392961114618e+05,5.392882470290e+05,5.393180664081e+05
2036,5.393165031423e+05,5.393107847226e+05,5.393359733662e+05,5.393264862326e+05,5.393385793414e+05,5.393330416621e+05,5.393442016566e+05,5.393405044195e+05,5.393052775577e+05,5.393293537475e+05,5.393128584272e+05,5.393061212024e+05,5.393278122868e+05,5.393151886178e+05,5.393261896035e+05,5.393404255145e+05,5.393543635889e+05,5.393226674902e+05,5.393320571305e+05,5.393107918156e+05,5.393300228156e+05,5.393238926949e+05,5.393182597455e+05,5.393279358615e+05,5.393150777821e+05,5.393321948788e+05,5.393301966597e+05,5.393338166074e+05,5.393194727241e+05,5.393050937412e+05,5.392989631371e+05,5.393336742960e+05,5.393178514855e+05,5.393010865212e+05,5.393343405516e+05,5.393071513005e+05,5.393348155766e+05,5.393144249039e+05,5.393155741345e+05,5.393190225089e+05,5.393012821567e+05,5.392834224024e+05,5.393297599684e+05,5.393158574883e+05,5.393087087810e+05,5.393182899431e+05,5.393229907628e+05,5.393260834503e+05,5.393165226829e+05,5.392930425706e+05,5.392987151360e+05,5.393134714654e+05,5.392980835536e+05,5.393248129968e+05,5.393066972440e+05,5.393291850324e+05,5.393250570714e+05,5.393086206263e+05,5.393000918834e+05,5.393332383353e+05
2037,5.393290209346e+05,5.393232401286e+05,5.393466915956e+05,5.393387496528e+05,5.393502632449e+05,5.393452938414e+05,5.393596860061e+05,5.393478615283e+05,5.393178229551e+05,5.393431013235e+05,5.393273059069e+05,5.393257939896e+05,5.393385391223e+05,5.393299054210e+05,5.393387250541e+05,5.393495219401e+05,5.393666010960e+05,5.393377493987e+05,5.393426335784e+05,5.393160549777e+05,5.393378406126e+05,5.393427851742e+05,5.393303137900e+05,5.393472157294e+05,5.393285380635e+05,5.393474227091e+05,5.393409793711e+05,5.393421968765e+05,5.393363216257e+05,5.393140008779e+05,5.393133248371e+05,5.393482366386e+05,5.393316625838e+05,5.393178498316e+05,5.393465719545e+05,5.393225375449e+05,5.393529350033e+05,5.393247475836e+05,5.393359793424e+05,5.393345771772e+05,5.393120428298e+05,5.392989936333e+05,5.393417208627e+05,5.393309582083e+05,5.393227733208e+05,5.393238731178e+05,5.393311981049e+05,5.393446482230e+05,5.393275512304e+05,5.393076103278e+05,5.393183173264e+05,5.393265277050e+05,5.393101791520e+05,5.393352503568e+05,5.393196264519e+05,5.393442371714e+05,5.393401512282e+05,5.393199679556e+05,5.393129545895e+05,5.393482115162e+05
2038,5.393378846666e+05,5.393393575089e+05,5.393545266465e+05,5.393520923401e+05,5.393641534242e+05,5.393563289365e+05,5.393721752201e+05,5.393535973382e+05,5.393325787926e+05,5.393487794273e+05,5.393424471782e+05,5.393386974314e+05,5.393533680188e+05,5.393448611814e+05,5.393590073499e+05,5.393595873422e+05,5.393824431744e+05,5.393544053965e+05,5.393593625595e+05,5.393219534239e+05,5.393533338455e+05,5.393561127184e+05,5.393454458109e+05,5.393631019634e+05,5.393458365770e+05,5.393599763638e+05,5.393538591367e+05,5.393536118998e+05,5.393531476690e+05,5.393229870569e+05,5.393258229002e+05,5.393576808727e+05,5.393429979064e+05,5.393322752525e+05,5.393600096225e+05,5.393295548875e+05,5.393682053266e+05,5.393405265173e+05,5.393477849219e+05,5.393460467293e+05,5.393244391621e+05,5.393186917789e+05,5.393502127976e+05,5.393455005946e+05,5.393349601955e+05,5.393355180879e+05,5.393418897403e+05,5.393625465855e+05,5.393402054412e+05,5.393274565756e+05,5.393306041207e+05,5.393409045854e+05,5.393233809724e+05,5.393486907570e+05,5.393330865905e+05,5.393478065375e+05,5.393554720755e+05,5.393310373897e+05,5.393271042796e+05,5.393574526333e+05
2039,5.393539394730e+05,5.393562714253e+05,5.393638687821e+05,5.393637075015e+05,5.393734028920e+05,5.393687707386e+05,5.393833974913e+05,5.393716337230e+05,5.393511181634e+05,5.393593970275e+05,5.393600679520e+05,5.393538020045e+05,5.393667888140e+05,5.393622875492e+05,5.393771086585e+05,5.393671765383e+05,5.393939650570e+05,5.393717628833e+05,5.393681844870e+05,5.393352536799e+05,5.393691839135e+05,5.393698250110e+05,5.393580047437e+05,5.393766056282e+05,5.393673851834e+05,5.393749751292e+05,5.393679298638e+05,5.393657863890e+05,5.393649411334e+05,5.393371443206e+05,5.393341607713e+05,5.393674556306e+05,5.393504200929e+05,5.393480628996e+05,5.393773834593e+05,5.393385600190e+05,5.393868505122e+05,5.393518861488e+05,5.393549877385e+05,5.393578873238e+05,5.393348810279e+05,5.393383677197e+05,5.393595252837e+05,5.393574817306e+05,5.393450882214e+05,5.393496397791e+05,5.393530274318e+05,5.393652565245e+05,5.393533095723e+05,5.393445339819e+05,5.393375602367e+05,5.393562089217e+05,5.393376333464e+05,5.393596808452e+05,5.393496129833e+05,5.393527463785e+05,5.393680152814e+05,5.393422442820e+05,5.393383806016e+05,5.393622371334e+05
2040,5.393705956030e+05,5.393650482126e+05,5.393793139843e+05,5.393766242148e+05,5.393815529068e+05,5.393838928222e+05,5.393953445465e+05,5.393916545877e+05,5.393639470080e+05,5.393755981018e+05,5.393703561603e+05,5.393739283196e+05,5.393830310739e+05,5.393757205775e+05,5.393900075324e+05,5.393818654946e+05,5.394073533602e+05,5.393843904381e+05,5.393795565642e+05,5.393503125576e+05,5.393826153417e+05,5.393831640206e+05,5.393684601440e+05,5.393835255657e+05,5.393828177965e+05,5.393886849597e+05,5.393795961689e+05,5.393755020938e+05,5.393771541481e+05,5.393570289684e+05,5.393467693760e+05,5.393784162602e+05,5.393639115235e+05,5.393610166023e+05,5.393917337118e+05,5.393530000364e+05,5.394009748819e+05,5.393639684907e+05,5.393664564610e+05,5.393716692036e+05,5.393440197713e+05,5.393524567395e+05,5.393744176818e+05,5.393705516668e+05,5.393592081191e+05,5.393638080539e+05,5.393596391320e+05,5.393750476768e+05,5.393710927709e+05,5.393562524074e+05,5.393487479568e+05,5.393669670204e+05,5.393524150248e+05,5.393601359413e+05,5.393637051089e+05,5.393644988348e+05,5.393852274977e+05,5.393539006627e+05,5.393444489780e+05,5.393702476880e+05
2041,5.393862263812e+05,5.393751125583e+05,5.393908461501e+05,5.393927562907e+05,5.393986638837e+05,5.393976248655e+05,5.394100196009e+05,5.394051539905e+05,5.393741425226e+05,5.393927486858e+05,5.393777761835e+05,5.393909515414e+05,5.393938257717e+05,5.393908477634e+05,5.394005141994e+05,5.393980544414e+05,5.394199812266e+05,5.393943681168e+05,5.393896531305e+05,5.393636257216e+05,5.393965268055e+05,5.393952262478e+05,5.393843670212e+05,5.393973541853e+05,5.393928278576e+05,5.394008104674e+05,5.393888290497e+05,5.393871663634e+05,5.393930993665e+05,5.393741518862e+05,5.393619930133e+05,5.393883622307e+05,5.393759676997e+05,5.393698471054e+05,5.394094141643e+05,5.393643080486e+05,5.394160040068e+05,5.393806793151e+05,5.393809241459e+05,5.393890194206e+05,5.393541963796e+05,5.393620883544e+05,5.393901547171e+05,5.393837297798e+05,5.393749661192e+05,5.393798415801e+05,5.393674630819e+05,5.393929085304e+05,5.393814170642e+05,5.393694093575e+05,5.393673252612e+05,5.393755175239e+05,5.393698310430e+05,5.393728727720e+05,5.393787943109e+05,5.393767457696e+05,5.393951761593e+05,5.393679955208e+05,5.393587277534e+05,5.393843459041e+05
2042,5.393976877905e+05,5.393866729824e+05,5.394065810339e+05,5.394144161812e+05,5.394098866713e+05,5.394182756348e+05,5.394246690567e+05,5.394181156873e+05,5.393867681032e+05,5.394060513306e+05,5.393905085585e+05,5.394053699909e+05,5.394031585026e+05,5.394035615875e+05,5.394107162159e+05,5.394079582917e+05,5.394328661408e+05,5.394027324648e+05,5.394095282674e+05,5.393778877269e+05,5.394111558175e+05,5.394046136380e+05,5.394017101522e+05,5.394133399659e+05,5.394052875092e+05,5.394132776172e+05,5.394001296240e+05,5.394049525364e+05,5.394010980975e+05,5.393882427054e+05,5.393784610929e+05,5.393998790308e+05,5.393919338617e+05,5.393841446161e+05,5.394260999715e+05,5.393736141054e+05,5.394301691872e+05,5.393951418865e+05,5.393984546464e+05,5.394082322853e+05,5.393673426685e+05,5.393707628164e+05,5.394088177855e+05,5.393988924469e+05,5.393874242804e+05,5.393903184356e+05,5.393799975489e+05,5.394111492422e+05,5.393958418362e+05,5.393830717676e+05,5.393828814649e+05,5.393847076606e+05,5.393906351077e+05,5.393891317407e+05,5.393914319392e+05,5.393880437157e+05,5.394047128316e+05,5.393811747911e+05,5.393744732027e+05,5.394001387728e+05
2043,5.394100788800e+05,5.394037119379e+05,5.394171519773e+05,5.394345196597e+05,5.394232934485e+05,5.394355704351e+05,5.394436284131e+05,5.394281061190e+05,5.394017460417e+05,5.394155171404e+05,5.394058731660e+05,5.394177807707e+05,5.394175003499e+05,5.394186355124e+05,5.394258734538e+05,5.394185005850e+05,5.394465590397e+05,5.394176102886e+05,5.394233518894e+05,5.393934007404e+05,5.394224697693e+05,5.394204236468e+05,5.394166605404e+05,5.394239044200e+05,5.394175478805e+05,5.394270365946e+05,5.394152493528e+05,5.394179535656e+05,5.394106045252e+05,5.393982354954e+05,5.393911324055e+05,5.394113614958e+05,5.394086016936e+05,5.394013311643e+05,5.394364520050e+05,5.393852342259e+05,5.394433993844e+05,5.394115582810e+05,5.394185890322e+05,5.394246812751e+05,5.393802026362e+05,5.393863513606e+05,5.394223120203e+05,5.394140361227e+05,5.394016652070e+05,5.394025651941e+05,5.393977083747e+05,5.394295034116e+05,5.394027898030e+05,5.393975463364e+05,5.394013023294e+05,5.393989142721e+05,5.394064826475e+05,5.394021206030e+05,5.394052737387e+05,5.393996344735e+05,5.394196824222e+05,5.393974710119e+05,5.393854179916e+05,5.394142847471e+05
2044,5.394215627403e+05,5.394236241493e+05,5.394260791250e+05,5.394445733928e+05,5.394408112972e+05,5.394531989519e+05,5.394615694195e+05,5.394359728804e+05,5.394180739985e+05,5.394303679441e+05,5.394200971786e+05,5.394356055439e+05,5.394331799418e+05,5.394292715806e+05,5.394424825089e+05,5.394331437015e+05,5.394648198447e+05,5.394294420194e+05,5.394380760745e+05,5.394054313332e+05,5.394315050598e+05,5.394381544680e+05,5.394367859661e+05,5.394326413457e+05,5.394330249859e+05,5.394437270823e+05,5.394279650802e+05,5.394335101204e+05,5.394230892527e+05,5.394089770626e+05,5.394041113963e+05,5.394225695011e+05,5.394284307451e+05,5.394156396365e+05,5.394472063217e+05,5.394005147099e+05,5.394560658223e+05,5.394264007193e+05,5.394379995140e+05,5.394355086839e+05,5.393990012141e+05,5.394033974631e+05,5.394332473865e+05,5.394256796885e+05,5.394217567927e+05,5.394145306141e+05,5.394072971396e+05,5.394459553053e+05,5.394196754240e+05,5.394139654143e+05,5.394231650179e+05,5.394156155368e+05,5.394188218247e+05,5.394189329538e+05,5.394181348714e+05,5.394094282090e+05,5.394334439947e+05,5.394180337463e+05,5.393920708745e+05,5.394262449481e+05
2045,5.394360718050e+05,5.394418744265e+05,5.394404970963e+05,5.394592591562e+05,5.394615321299e+05,5.394675040913e+05,5.394774624312e+05,5.394478240772e+05,5.394248580629e+05,5.394434025103e+05,5.394416759740e+05,5.394507880677e+05,5.394538485259e+05,5.394421392816e+05,5.394575282631e+05,5.394504397101e+05,5.394758003171e+05,5.394360554556e+05,5.394568413348e+05,5.394208727377e+05,5.394433481936e+05,5.394538662851e+05,5.394485587284e+05,5.394470110505e+05,5.394502326820e+05,5.394583161550e+05,5.394381294225e+05,5.394438831387e+05,5.394317291264e+05,5.394226653145e+05,5.394196246693e+05,5.394385547075e+05,5.394433267370e+05,5.394317300475e+05,5.394591494049e+05,5.394216871993e+05,5.394674105616e+05,5.394404839942e+05,5.394522673380e+05,5.394475125790e+05,5.394190434030e+05,5.394222163120e+05,5.394408071390e+05,5.394374769106e+05,5.394369701421e+05,5.394287298428e+05,5.394216784606e+05,5.394584512514e+05,5.394364625891e+05,5.394303857419e+05,5.394377831404e+05,5.394312362083e+05,5.394344779564e+05,5.394337149684e+05,5.394236495142e+05,5.394218633738e+05,5.394456529535e+05,5.394366982358e+05,5.394045815016e+05,5.394385948053e+05
2046,5.394522402248e+05,5.394583518406e+05,5.394556673274e+05,5.394822919363e+05,5.394730586366e+05,5.394748868118e+05,5.394880428413e+05,5.394622633518e+05,5.394395686018e+05,5.394551132796e+05,5.394594740168e+05,5.394622572361e+05,5.394724949404e+05,5.394602951384e+05,5.394741422449e+05,5.394668729071e+05,5.394898087858e+05,5.394463867569e+05,5.394706094655e+05,5.394374269930e+05,5.394553078348e+05,5.394718819861e+05,5.394605267798e+05,5.394668411558e+05,5.394672052140e+05,5.394736905187e+05,5.394488747998e+05,5.394539335052e+05,5.394394967629e+05,5.394381424306e+05,5.394327813117e+05,5.394580886017e+05,5.394544395299e+05,5.394428836840e+05,5.394717439152e+05,5.394393759336e+05,5.394823438975e+05,5.394509539519e+05,5.394618912202e+05,5.394601274866e+05,5.394357109271e+05,5.394375597254e+05,5.394563435947e+05,5.394462356139e+05,5.394500786806e+05,5.394424381901e+05,5.394382674068e+05,5.394740291532e+05,5.394547463415e+05,5.394506451596e+05,5.394501579641e+05,5.394456489204e+05,5.394500307662e+05,5.394503031534e+05,5.394363739319e+05,5.394452979513e+05,5.394622774321e+05,5.394540902480e+05,5.394202503477e+05,5.394526069882e+05
2047,5.394649661459e+05,5.394681985686e+05,5.394796197258e+05,5.395001348097e+05,5.394815254530e+05,5.394846657448e+05,5.395020759081e+05,5.394781744314e+05,5.394564261648e+05,5.394690295792e+05,5.394701314315e+05,5.394718228524e+05,5.394847818306e+05,5.394775111850e+05,5.394869344215e+05,5.394849270658e+05,5.395064495293e+05,5.394573699048e+05,5.394773656482e+05,5.394511302336e+05,5.394758489319e+05,5.394905576273e+05,5.394781692030e+05,5.394827504111e+05,5.394807242913e+05,5.394891817612e+05,5.394632048349e+05,5.394681006142e+05,5.394564583071e+05,5.394557748092e+05,5.394455302997e+05,5.394751783303e+05,5.394683924906e+05,5.394504668181e+05,5.394860885511e+05,5.394550972740e+05,5.394928889287e+05,5.394579277374e+05,5.394753641111e+05,5.394735337663e+05,5.394509488509e+05,5.394521920978e+05,5.394779979724e+05,5.394582220454e+05,5.394626600657e+05,5.394632214329e+05,5.394542414377e+05,5.394866021334e+05,5.394722762050e+05,5.394665537965e+05,5.394645299345e+05,5.394625558498e+05,5.394676124362e+05,5.394627376735e+05,5.394542522274e+05,5.394699816768e+05,5.394834000293e+05,5.394633074447e+05,5.394406238380e+05,5.394680695220e+05
2048,5.394848070523e+05,5.394772084665e+05,5.394963944681e+05,5.395109814825e+05,5.394862149927e+05,5.394961858596e+05,5.395175437632e+05,5.394937321944e+05,5.394660970638e+05,5.394844314431e+05,5.394862126120e+05,5.394837677534e+05,5.394945325454e+05,5.394892004735e+05,5.394993545959e+05,5.395006158943e+05,5.395211837041e+05,5.394724985003e+05,5.394859938842e+05,5.394664584516e+05,5.394955711906e+05,5.395041050683e+05,5.394909354562e+05,5.394946353413e+05,5.394933435120e+05,5.395059149215e+05,5.394766789962e+05,5.394893396329e+05,5.394764276920e+05,5.394729209877e+05,5.394616977791e+05,5.394910148317e+05,5.394815636334e+05,5.394624076841e+05,5.395006535367e+05,5.394726977293e+05,5.395098517516e+05,5.394738314262e+05,5.394867595580e+05,5.394940670808e+05,5.394638674504e+05,5.394692636683e+05,5.394972851269e+05,5.394734543241e+05,5.394764325954e+05,5.394829096903e+05,5.394718395645e+05,5.394992619928e+05,5.394893207401e+05,5.394812036866e+05,5.394785428706e+05,5.394832094947e+05,5.394825565048e+05,5.394789145664e+05,5.394668502784e+05,5.394788461263e+05,5.395014738936e+05,5.394730063076e+05,5.394574327511e+05,5.394869345752e+05
2049,5.395000141009e+05,5.394890637094e+05,5.395112901883e+05,5.395251597171e+05,5.394948803088e+05,5.395061507681e+05,5.395347210426e+05,5.395107730462e+05,5.394775467266e+05,5.395002310799e+05,5.395015063515e+05,5.394964782606e+05,5.395066378196e+05,5.395021917689e+05,5.395134471598e+05,5.395052021172e+05,5.395311928628e+05,5.394878716231e+05,5.395009618339e+05,5.394802884373e+05,5.395066142161e+05,5.395207632892e+05,5.395085592775e+05,5.395102534128e+05,5.395090635459e+05,5.395206794377e+05,5.394935236720e+05,5.395052025005e+05,5.394934822431e+05,5.394920944465e+05,5.394791729159e+05,5.395035196523e+05,5.394967584673e+05,5.394789549014e+05,5.395148385650e+05,5.394931944982e+05,5.395242772246e+05,5.394894321869e+05,5.394983200784e+05,5.395113340462e+05,5.394772970454e+05,5.394884941136e+05,5.395109824837e+05,5.394896657862e+05,5.394885177971e+05,5.394996383992e+05,5.394916092783e+05,5.395140045917e+05,5.395043733998e+05,5.394911437730e+05,5.394881982507e+05,5.394967169351e+05,5.394901549940e+05,5.394902508799e+05,5.394792482461e+05,5.394925766089e+05,5.395169182080e+05,5.394812066890e+05,5.394706131912e+05,5.395016647173e+05
2050,5.395110791016e+05,5.395031899793e+05,5.395221288505e+05,5.395358939629e+05,5.395042553511e+05,5.395193425950e+05,5.395453339525e+05,5.395296571996e+05,5.394948163908e+05,5.395131202428e+05,5.395155938823e+05,5.395146071039e+05,5.395173923028e+05,5.395173779866e+05,5.395315341945e+05,5.395126202015e+05,5.395392877381e+05,5.395046295335e+05,5.395207256070e+05,5.394933526279e+05,5.395218514310e+05,5.395339985177e+05,5.395235902081e+05,5.395289559003e+05,5.395200607896e+05,5.395292380419e+05,5.395095073426e+05,5.395204260485e+05,5.395077021748e+05,5.395072576887e+05,5.394982916564e+05,5.395144104013e+05,5.395064900090e+05,5.395000508628e+05,5.395261441149e+05,5.395033069381e+05,5.395385969928e+05,5.395095648979e+05,5.395162970933e+05,5.395285245347e+05,5.394943204003e+05,5.394968738452e+05,5.395242295229e+05,5.395071902479e+05,5.394982623605e+05,5.395153630897e+05,5.395051063563e+05,5.395279087989e+05,5.395195307425e+05,5.395023362462e+05,5.395041810920e+05,5.395105715331e+05,5.394979581974e+05,5.395006283452e+05,5.394885314055e+05,5.395058773808e+05,5.395321177349e+05,5.395019507760e+05,5.394908633123e+05,5.395141409196e+05
2051,5.395246655595e+05,5.395181422077e+05,5.395339587602e+05,5.395482724780e+05,5.395145527017e+05,5.395312914063e+05,5.395564567094e+05,5.395448526501e+05,5.395059402702e+05,5.395349809891e+05,5.395246360453e+05,5.395286122203e+05,5.395304592312e+05,5.395312011755e+05,5.395436306631e+05,5.395254215781e+05,5.395530231424e+05,5.395197036865e+05,5.395399513861e+05,5.395110828745e+05,5.395341926489e+05,5.395488109754e+05,5.395333510338e+05,5.395430424050e+05,5.395310999268e+05,5.395422470669e+05,5.395226737036e+05,5.395361181651e+05,5.395174808614e+05,5.395180745316e+05,5.395122615852e+05,5.395294648639e+05,5.395169572376e+05,5.395117215304e+05,5.395345789990e+05,5.395218581625e+05,5.395493508441e+05,5.395295638289e+05,5.395364977337e+05,5.395475686031e+05,5.395093184243e+05,5.395070560563e+05,5.395354272845e+05,5.395179072117e+05,5.395087737526e+05,5.395302686385e+05,5.395198347074e+05,5.395414455756e+05,5.395344963190e+05,5.395168159897e+05,5.395223371323e+05,5.395296628962e+05,5.395091491167e+05,5.395131068276e+05,5.395018952184e+05,5.395200709240e+05,5.395465053295e+05,5.395245183307e+05,5.395057173612e+05,5.395288561132e+05
