1994,10,72.456,121.344,72.805,141.895,117.294,98.732,136.779,120.322,89.982,107.310,139.801,61.895,129.709,96.487,49.413,51.590,104.619,113.980,93.726,49.047,91.699,130.059,95.386,101.707,108.624,107.937,45.667,91.265,102.927,82.107,84.299,183.343,48.452,128.836,54.383,34.598,78.626,111.650,83.192,84.686,101.070,91.699,98.431,147.120,58.740,113.510,116.459,98.486,112.622,115.937,82.543,86.462,97.395,116.619,81.218,160.074,115.848,133.402,146.266,124.678
1994,11,32.822,130.501,58.786,80.141,118.594,89.751,29.728,42.800,49.223,166.554,74.723,17.956,65.319,76.473,29.639,31.524,95.841,121.552,56.646,66.578,102.978,70.536,84.727,194.560,41.869,36.599,92.810,44.070,144.575,28.742,39.626,59.754,63.906,124.278,51.493,83.898,54.667,86.585,19.975,87.222,60.396,105.089,61.210,92.569,44.899,80.833,56.034,52.307,65.365,60.381,58.453,58.727,41.835,61.726,43.219,26.161,45.316,106.745,39.135,71.768
1994,12,10.499,64.133,103.507,20.156,25.945,39.628,51.897,32.180,21.469,79.283,16.626,17.507,24.479,22.035,82.698,12.428,34.671,55.020,91.683,34.998,44.903,31.794,30.963,26.662,47.476,48.927,61.551,27.597,32.583,33.293,11.272,25.901,41.562,53.417,12.846,41.859,23.098,71.840,21.154,50.910,29.456,58.226,39.202,25.865,55.824,33.181,26.536,38.140,16.300,79.037,52.451,18.750,76.167,50.367,18.756,95.479,29.153,26.979,9.079,62.201
1995,01,45.541,37.961,13.411,18.282,26.411,10.990,43.175,47.593,17.505,12.264,19.562,4.252,5.420,30.094,45.065,35.562,11.921,28.165,11.584,13.690,29.811,24.615,15.169,19.958,36.428,9.542,31.543,62.300,69.917,31.203,4.724,32.526,9.549,12.367,14.376,30.269,41.360,15.463,33.661,25.977,20.839,13.430,20.503,14.738,41.565,7.507,41.507,15.343,11.341,28.528,32.542,10.234,26.642,31.326,17.300,27.214,24.562,15.837,24.455,23.374
1995,02,23.948,10.408,32.003,6.663,19.587,31.627,18.791,21.193,1.767,10.921,11.447,3.231,7.136,14.141,17.528,19.716,15.335,23.915,5.331,9.658,7.709,27.404,16.741,2.949,21.805,13.732,8.804,28.314,23.678,17.091,18.114,25.941,8.827,6.771,13.527,10.108,34.169,48.235,4.089,16.826,9.981,8.709,50.199,17.046,22.272,6.865,16.908,13.761,8.398,9.713,32.818,27.764,4.126,22.622,10.919,2.727,41.586,19.738,19.506,7.657
1995,03,15.277,11.437,10.533,17.895,8.956,7.977,27.720,27.215,5.250,14.824,16.479,8.794,18.852,7.066,23.825,13.416,23.149,11.360,12.441,16.733,25.951,4.484,6.110,4.757,23.324,6.933,25.517,20.496,29.374,7.060,9.601,8.840,5.610,13.649,18.265,15.350,18.724,30.949,11.132,28.437,6.279,7.148,23.552,20.650,13.283,15.201,1.794,24.093,6.207,9.632,13.319,16.269,12.764,14.400,15.905,16.327,11.906,8.208,10.625,17.568
1995,04,6.234,17.445,13.444,10.001,12.777,18.546,10.717,14.093,14.170,12.553,21.342,7.968,11.276,13.063,12.968,7.502,31.055,8.196,9.711,9.784,9.168,23.482,10.069,12.080,11.571,7.166,16.333,10.814,7.536,18.882,13.315,14.367,13.679,10.017,17.597,8.719,11.819,14.772,7.858,8.056,21.898,8.935,7.713,14.120,10.354,9.460,4.859,7.537,15.729,7.414,16.279,11.157,19.933,26.844,11.105,17.195,17.219,18.296,11.111,16.891
1995,05,34.934,21.894,31.138,32.640,18.386,23.322,11.876,11.708,12.907,45.645,27.953,9.592,24.956,24.799,16.270,21.211,28.306,17.378,12.106,21.141,23.823,52.723,13.737,18.447,19.292,25.369,10.543,19.658,7.537,15.152,18.132,25.360,19.401,21.111,17.126,17.166,14.970,24.140,17.899,27.025,12.431,25.398,27.456,27.810,22.659,25.758,47.234,40.303,15.447,20.560,15.906,14.965,29.499,19.140,10.680,27.352,37.415,28.773,18.005,36.923
1995,06,164.961,129.545,99.128,47.597,40.906,111.439,29.405,61.170,79.883,232.638,223.254,139.974,230.621,64.936,28.350,145.093,263.216,87.384,146.101,181.736,270.766,129.100,216.187,130.524,143.233,70.249,108.720,189.312,69.184,123.880,148.523,152.268,129.997,256.933,167.402,64.436,151.282,40.297,208.790,150.824,202.542,148.594,76.198,182.833,97.322,210.655,203.013,132.554,79.290,148.069,78.154,124.690,147.201,283.069,92.100,111.622,91.489,200.062,87.305,114.919
1995,07,399.491,349.704,336.866,324.828,321.540,330.483,377.403,400.221,296.661,348.874,367.423,197.318,321.755,302.146,415.777,342.321,295.673,360.219,300.815,336.521,308.521,313.841,179.461,296.525,395.417,310.327,245.201,312.163,335.008,336.018,334.524,401.536,351.676,287.881,378.702,289.855,384.560,246.013,298.720,365.441,320.275,372.306,357.008,388.977,318.405,340.608,294.241,382.563,347.522,283.443,179.277,305.717,312.739,302.090,202.553,341.397,231.429,372.673,237.966,311.471
1995,08,410.884,384.752,324.687,326.578,350.680,308.506,341.358,362.632,328.346,303.633,302.276,294.701,374.068,401.956,330.040,377.698,367.785,315.274,304.493,290.434,296.841,306.600,260.801,261.520,337.464,291.342,357.854,304.851,346.072,305.562,287.904,268.712,341.376,273.958,362.704,301.562,386.336,344.556,327.433,344.803,323.657,330.513,402.185,306.965,304.153,364.412,346.416,348.734,290.063,324.030,402.094,280.304,359.068,322.906,304.174,350.745,397.211,295.340,346.428,336.634
1995,09,201.575,190.215,256.397,151.836,257.320,214.916,294.207,205.536,290.906,177.078,198.608,210.752,170.933,237.231,244.742,219.890,214.140,244.133,178.168,188.746,241.789,212.077,192.794,230.435,165.756,215.729,212.561,331.634,204.725,152.110,242.278,279.944,202.088,251.147,185.054,167.522,216.281,183.346,158.744,187.647,277.328,246.578,203.433,191.412,164.431,231.546,196.860,226.640,207.039,227.055,202.244,292.228,166.025,217.517,297.143,193.783,198.423,231.312,242.123,214.541
1995,10,145.092,78.089,202.646,142.126,105.676,70.513,44.203,73.180,149.364,106.659,38.453,59.915,73.867,77.711,99.238,88.080,89.275,104.288,171.932,117.966,106.364,78.278,113.035,115.818,142.990,58.532,70.565,188.673,144.031,111.728,125.581,66.512,119.674,116.469,36.728,127.252,183.392,74.173,45.127,160.332,110.290,73.888,162.361,37.430,113.012,59.731,90.084,98.049,74.235,95.419,171.126,91.686,94.932,70.875,81.408,57.409,121.205,196.449,83.093,120.567
1995,11,39.484,37.188,126.989,28.236,98.485,107.171,54.237,155.237,63.432,23.372,68.247,40.506,48.509,70.223,82.581,56.275,71.306,120.384,46.550,113.997,149.598,102.221,53.252,87.270,81.769,63.518,54.402,116.631,159.374,48.229,91.259,50.173,82.494,133.717,12.230,39.485,91.576,28.688,52.348,51.252,106.729,31.870,64.294,67.595,36.215,125.763,42.720,80.215,81.094,103.401,56.570,135.371,189.770,81.690,67.681,67.390,149.157,140.744,44.136,86.864
1995,12,56.820,14.119,19.454,16.218,46.825,84.389,17.563,96.398,66.182,29.284,100.675,32.534,30.242,73.068,44.433,11.907,26.492,65.729,11.311,87.853,24.858,81.269,41.535,36.942,32.541,66.046,47.486,26.009,118.275,29.243,24.792,84.429,21.972,21.996,14.851,75.153,30.105,19.157,63.350,16.278,38.764,47.306,87.849,16.141,66.110,54.816,30.536,12.752,41.500,97.952,6.550,5.077,40.985,41.800,47.272,33.731,68.723,23.474,11.082,18.473
1996,01,13.759,18.220,10.335,14.562,38.213,34.250,26.694,11.169,47.974,34.003,18.031,29.599,14.510,50.853,25.416,17.318,46.699,16.415,34.146,6.700,15.730,9.747,37.784,5.525,18.736,11.449,12.858,10.813,16.223,12.811,16.829,22.097,10.454,29.703,22.672,20.904,10.218,30.109,28.377,44.771,19.681,24.804,20.346,26.983,73.357,18.016,13.754,17.436,6.932,23.066,18.481,9.496,37.949,7.775,24.658,18.503,18.782,10.182,12.104,6.314
1996,02,15.245,12.004,2.323,18.379,27.266,6.650,19.890,10.718,19.206,30.872,24.097,34.533,13.920,40.366,21.512,6.008,42.092,21.845,14.645,10.183,7.945,15.652,20.747,10.611,3.569,16.498,6.824,21.882,20.900,15.196,10.852,13.855,22.498,13.532,15.484,19.571,9.070,6.303,31.564,11.907,35.315,4.357,12.034,25.767,30.499,19.645,8.874,10.404,22.037,9.772,6.874,12.621,23.882,10.381,26.289,23.905,15.373,15.560,21.617,5.707
1996,03,31.357,7.126,4.744,9.586,20.675,5.620,16.807,5.239,11.131,34.762,16.194,16.081,5.140,38.152,33.348,24.868,15.869,31.758,6.901,7.968,9.415,6.082,36.843,15.997,9.936,17.676,10.268,14.885,16.709,10.879,7.431,36.711,19.619,2.923,9.420,4.287,13.334,6.060,11.667,13.907,17.086,13.882,7.134,24.243,23.782,39.204,19.165,23.550,19.366,15.353,10.425,9.908,8.532,12.325,10.351,17.375,9.455,12.801,14.673,10.131
1996,04,4.096,7.933,8.619,13.182,19.583,10.546,6.414,15.393,12.320,6.170,16.559,12.577,23.538,10.263,8.295,14.514,23.854,22.390,14.651,20.369,15.403,4.523,20.057,25.283,34.718,12.417,7.055,39.472,21.659,8.007,12.088,18.967,16.335,24.795,9.971,11.885,7.623,10.046,17.970,10.955,4.601,7.963,11.172,11.183,11.772,25.034,17.847,11.028,11.249,17.889,7.309,12.324,26.803,16.275,12.174,10.893,9.865,7.671,14.341,6.196
1996,05,34.679,19.112,18.263,20.599,18.645,33.041,10.556,24.696,19.354,11.602,17.665,37.711,34.506,10.726,26.725,19.000,20.088,19.801,28.289,17.532,11.599,28.853,15.273,49.284,31.249,10.052,29.786,56.417,45.717,19.291,8.930,17.704,11.439,20.853,21.987,65.703,86.645,19.392,22.421,17.769,15.252,35.389,61.425,16.588,17.151,20.541,26.681,40.418,23.520,58.926,11.459,31.681,42.080,11.641,24.582,23.983,15.377,16.379,38.839,18.452
1996,06,79.372,77.553,109.742,127.102,125.454,174.940,109.719,265.087,116.726,135.042,144.191,103.789,87.239,63.464,214.274,108.762,148.908,179.017,158.472,185.686,145.141,55.614,202.717,80.713,113.007,108.053,246.182,336.357,100.908,202.224,31.035,170.394,224.238,194.373,82.806,157.976,219.578,122.066,23.587,247.885,42.515,192.278,167.601,220.238,134.953,96.899,159.062,126.294,159.004,142.027,90.176,70.424,187.566,255.660,96.476,136.760,156.398,176.852,290.539,93.781
1996,07,316.791,201.413,275.271,351.049,394.645,313.392,267.543,323.806,385.357,355.221,302.940,264.220,247.194,310.769,306.393,249.513,367.121,296.891,399.124,369.172,193.623,277.563,350.336,221.634,330.163,288.976,370.517,413.936,343.024,343.754,263.750,256.738,308.049,327.458,217.989,298.469,312.113,290.664,221.462,308.624,319.596,244.384,351.523,272.987,321.592,308.756,347.162,339.578,365.722,337.431,379.453,302.380,339.788,293.017,299.783,274.935,340.475,262.459,316.634,252.204
1996,08,355.153,243.176,353.231,308.645,327.208,403.506,177.029,304.432,301.378,327.141,393.716,342.347,324.650,301.315,368.309,355.317,247.565,327.671,288.238,286.069,197.385,303.970,284.277,258.633,288.931,314.545,386.682,291.888,363.151,382.660,299.509,353.293,371.798,235.575,343.982,406.370,336.730,325.490,420.983,309.584,326.263,374.129,356.813,345.359,420.760,342.879,334.339,376.695,259.391,260.116,235.918,341.177,342.180,339.674,349.262,412.574,394.727,401.334,417.579,217.948
1996,09,260.167,174.894,162.089,231.939,187.097,234.013,170.064,192.019,226.390,158.357,252.055,295.214,213.791,271.785,271.909,229.850,154.907,246.010,258.039,240.454,170.266,66.864,155.648,278.210,129.672,273.356,201.866,202.073,169.631,208.745,290.430,229.159,196.809,162.522,126.144,258.406,285.652,137.595,230.015,168.060,200.047,240.624,130.559,313.686,220.365,154.141,163.026,210.864,204.532,226.779,174.487,170.841,206.025,175.041,240.488,285.980,238.920,235.690,223.698,180.089
1996,10,92.944,72.908,43.319,92.190,101.814,103.328,120.402,80.286,70.587,90.805,107.486,168.079,61.848,130.464,59.958,148.479,118.338,77.104,94.778,86.867,77.374,85.163,97.451,51.890,45.408,76.511,88.038,134.294,100.636,70.539,206.768,126.024,137.549,35.301,62.616,72.622,93.771,85.945,72.759,106.631,137.384,100.237,134.252,172.034,76.576,90.535,106.174,126.243,100.543,81.993,43.554,141.214,86.301,65.119,90.453,43.348,137.395,133.682,145.452,47.909
1996,11,65.553,23.082,152.775,55.080,88.095,54.770,46.634,44.079,70.783,43.915,59.915,47.266,78.041,40.177,164.723,47.283,54.145,159.243,59.558,77.623,53.566,68.302,41.821,37.382,74.698,75.168,57.430,57.714,59.463,61.906,58.150,108.476,82.538,19.144,112.042,55.515,117.408,76.221,95.748,80.502,141.624,43.903,28.694,53.313,123.747,35.228,59.210,83.585,52.083,27.554,79.810,69.573,17.648,22.719,49.478,54.504,40.525,110.288,113.484,24.622
1996,12,47.721,42.648,15.663,48.624,26.867,8.500,41.769,39.445,86.292,32.130,48.165,41.220,53.004,53.375,38.659,17.284,50.023,41.472,54.248,34.752,12.555,72.739,16.199,30.814,25.141,91.426,23.525,84.435,28.882,128.415,37.258,52.693,33.149,25.609,35.198,53.452,65.775,17.713,29.229,15.067,20.654,33.769,52.204,89.156,30.013,16.410,39.931,49.122,44.291,88.631,107.619,33.108,69.100,29.858,7.536,58.348,3.296,90.004,35.477,16.567
1997,01,10.265,18.822,11.402,18.698,10.943,38.122,15.942,8.470,49.446,5.305,12.748,39.268,40.471,39.534,22.120,6.522,16.379,17.300,9.556,12.574,40.507,35.117,10.266,43.505,10.953,25.198,4.935,35.010,15.981,22.097,25.533,31.671,6.447,18.646,52.195,50.967,3.054,20.189,27.873,13.019,5.066,25.918,29.898,35.813,4.321,14.082,29.335,23.382,30.781,49.359,6.375,38.091,13.892,18.582,29.949,22.647,16.114,38.985,8.315,21.527
1997,02,22.340,25.203,34.675,27.846,6.302,9.245,41.421,3.299,22.495,26.861,27.562,16.183,27.243,15.362,3.936,4.474,10.385,11.357,21.535,12.642,10.657,25.976,21.662,23.847,13.019,5.416,26.231,7.385,16.943,11.473,10.334,15.066,7.058,9.928,23.377,21.403,9.489,12.336,33.348,9.530,5.694,34.347,31.465,32.372,12.834,26.157,21.216,5.051,12.015,17.343,23.591,59.894,3.184,41.472,12.219,13.956,6.153,11.273,12.506,53.236
1997,03,16.786,13.938,10.439,29.378,6.708,11.787,25.062,5.450,35.646,25.067,17.101,3.190,25.844,9.519,4.434,9.452,5.445,4.459,6.975,8.660,14.050,8.762,12.153,7.254,10.246,3.928,8.391,21.824,19.733,12.023,18.380,6.779,8.629,22.141,24.938,6.619,5.947,10.313,14.063,6.298,4.068,14.596,11.499,7.653,27.840,16.898,19.865,5.836,13.049,23.316,31.969,25.633,12.578,21.154,36.245,19.646,10.234,14.129,13.381,14.436
1997,04,14.283,7.033,10.786,8.767,12.829,7.288,12.602,12.924,16.444,17.115,4.093,13.689,11.544,12.918,17.985,13.105,10.870,18.466,12.508,41.410,7.368,24.911,8.137,19.424,6.207,9.801,8.090,11.400,8.745,8.729,12.314,14.540,9.795,13.880,7.729,14.908,7.351,7.145,15.218,6.300,13.638,11.377,10.486,17.334,20.840,7.269,17.838,7.400,5.706,15.938,8.478,11.261,9.938,14.044,24.919,17.047,16.002,11.180,18.825,7.106
1997,05,33.991,17.616,14.775,40.421,36.616,27.305,26.506,14.476,14.804,29.219,19.658,23.874,44.764,29.986,20.052,26.346,35.362,45.679,17.177,42.971,15.030,13.637,14.081,14.621,17.228,33.039,6.505,15.458,15.329,7.034,14.820,11.104,6.020,21.431,11.594,24.543,14.409,15.744,15.460,22.153,27.480,14.904,34.950,22.935,24.891,45.283,11.912,33.898,10.987,57.060,35.046,22.172,16.012,14.177,21.057,43.176,46.603,17.484,36.818,14.543
1997,06,127.044,82.066,100.007,60.516,204.227,138.413,165.700,101.882,203.488,31.979,168.535,177.265,232.519,201.962,165.403,134.209,100.759,232.036,90.824,209.560,103.339,139.332,220.438,61.914,97.526,155.090,87.067,70.757,109.319,58.503,283.771,142.064,50.967,45.665,167.638,218.438,44.091,211.447,253.464,299.404,136.692,77.696,115.604,123.264,141.311,117.461,159.645,133.231,178.661,72.162,178.151,111.325,106.388,84.519,101.228,93.100,264.308,172.690,75.234,116.376
1997,07,388.875,246.079,379.796,250.946,345.737,365.314,326.146,283.411,254.391,249.755,372.804,365.756,320.272,389.833,351.792,334.122,349.145,333.586,324.922,347.480,245.058,350.924,398.886,314.736,308.575,369.015,275.518,308.199,334.391,342.467,377.645,231.375,207.744,247.423,326.114,287.065,278.236,337.424,356.815,406.763,244.716,306.312,308.855,291.657,273.343,256.590,279.303,293.714,413.239,398.442,387.796,319.771,269.701,361.049,291.607,351.759,393.870,325.078,349.939,279.986
1997,08,304.673,409.314,301.880,368.065,277.778,336.639,399.061,240.596,323.972,227.770,259.465,340.237,341.611,320.624,345.161,334.774,396.849,369.099,330.419,316.611,369.291,341.474,285.854,417.344,339.528,278.243,342.990,288.201,327.830,329.055,364.307,369.557,319.417,374.260,318.340,384.858,292.349,246.294,323.146,375.538,299.708,422.081,339.502,363.153,346.205,347.315,371.576,310.627,335.937,317.136,350.449,270.549,293.953,305.503,343.545,378.576,247.978,329.337,293.788,299.631
1997,09,246.801,314.745,219.005,205.050,96.037,157.590,205.501,165.448,309.190,269.702,259.941,230.161,253.836,165.060,146.586,105.753,307.483,185.982,196.252,254.613,260.878,284.329,252.216,186.811,165.332,200.414,122.539,212.415,142.326,148.930,275.242,153.824,145.520,181.729,133.783,160.049,185.319,219.874,261.289,179.414,198.108,157.084,260.436,144.627,219.441,194.946,211.374,92.673,236.403,182.035,260.024,278.176,177.004,172.161,180.090,249.618,202.096,203.933,227.387,229.872
1997,10,35.269,105.949,192.875,101.194,27.286,68.430,83.595,63.470,227.347,47.178,190.953,117.759,146.221,162.131,142.077,86.005,131.061,44.151,80.103,97.860,146.266,173.871,175.371,101.193,79.385,112.224,50.950,37.239,133.463,111.166,117.291,60.921,93.878,70.355,81.804,48.443,98.522,86.481,168.232,61.679,34.219,33.197,90.555,122.403,109.366,76.964,97.909,60.003,78.533,101.929,98.492,62.801,30.011,86.986,154.445,142.545,69.326,187.619,97.847,167.547
1997,11,109.927,75.281,102.731,139.373,105.486,21.966,170.638,87.751,117.582,18.099,76.698,102.331,62.602,34.890,57.336,74.187,94.324,94.662,123.465,72.298,71.009,104.719,118.695,143.147,99.455,35.356,46.858,72.878,131.263,80.494,93.741,64.325,110.544,47.776,16.078,48.247,123.554,19.762,51.196,35.101,65.175,70.291,154.122,154.702,170.264,45.965,29.736,58.279,76.914,62.618,37.560,114.111,60.625,31.248,45.955,67.021,27.302,42.671,36.825,111.313
1997,12,27.794,129.630,124.436,38.384,44.938,10.822,36.184,168.255,17.114,63.258,64.342,18.641,21.035,12.713,51.093,38.467,36.835,66.449,38.518,94.935,7.760,16.176,58.779,16.463,67.646,106.540,20.961,12.446,24.695,24.572,28.617,57.802,98.050,49.330,42.852,38.265,60.118,60.513,67.674,49.586,50.197,25.452,25.860,17.570,71.680,37.118,55.011,57.122,11.790,23.101,51.575,21.711,5.704,25.528,12.913,56.071,9.362,66.823,23.571,18.960
1998,01,29.698,11.064,26.230,38.508,10.518,9.015,13.676,28.648,6.726,21.436,16.917,6.150,19.683,21.985,35.145,24.607,12.467,16.683,12.334,55.907,15.180,29.825,2.374,21.990,26.757,38.130,20.367,10.788,7.393,26.974,4.001,25.983,32.240,36.964,23.365,36.458,21.492,13.749,37.136,39.199,28.850,48.143,14.876,5.211,40.738,20.522,33.622,24.201,4.259,18.109,18.953,12.343,10.063,10.361,25.928,20.249,19.785,18.597,31.271,8.484
1998,02,5.804,36.363,11.465,10.557,33.270,12.015,28.482,23.438,5.172,28.158,1.398,17.565,13.558,25.681,11.869,19.962,13.775,17.637,10.434,8.879,9.981,16.230,11.324,4.344,6.603,10.933,14.028,35.003,3.069,11.282,37.854,11.893,14.894,40.079,24.613,32.782,19.105,38.834,16.319,17.513,18.823,42.831,17.348,7.218,9.595,8.604,19.137,29.124,43.769,14.845,19.973,14.838,31.594,25.873,10.347,10.196,14.875,29.649,51.931,13.799
1998,03,13.562,8.237,9.700,15.688,19.797,12.868,3.993,20.164,3.953,27.162,21.199,8.075,5.562,23.830,10.201,11.243,13.951,3.372,5.045,3.266,9.085,9.980,5.296,5.691,13.903,20.551,8.013,5.180,14.414,7.772,14.798,16.282,15.965,12.973,20.057,13.894,25.736,11.639,17.552,7.587,27.488,35.301,25.732,8.926,13.348,5.382,13.393,20.641,12.435,15.052,16.308,18.981,17.636,38.464,5.042,17.039,3.235,5.998,25.956,12.874
1998,04,5.775,16.437,10.960,11.278,22.491,13.716,16.502,4.440,13.304,18.959,32.207,9.285,7.517,17.210,18.670,4.027,6.400,9.652,24.942,28.061,17.241,7.213,5.427,14.528,11.724,13.882,13.634,11.503,12.923,12.438,7.227,24.012,7.052,18.454,9.680,10.505,15.317,11.935,19.285,10.328,8.593,17.820,16.544,7.868,9.963,16.427,7.934,2.977,15.751,8.047,16.045,12.886,15.564,10.765,9.718,22.937,8.706,10.117,13.789,15.787
1998,05,31.339,52.461,8.063,30.254,20.853,22.634,26.708,18.273,69.739,16.072,23.878,14.129,23.418,16.685,16.853,17.428,47.213,26.421,62.527,18.248,24.961,31.145,42.555,15.502,26.630,31.070,15.536,30.905,14.140,31.067,7.714,41.201,36.621,24.091,43.157,19.638,13.850,17.152,60.401,10.892,27.476,43.408,31.581,10.553,52.076,8.424,25.992,7.798,23.435,17.167,39.090,17.389,13.650,45.679,13.546,10.803,7.951,33.686,9.327,47.618
1998,06,209.490,148.492,116.295,162.568,122.359,84.607,184.699,160.505,303.035,160.843,49.179,74.871,184.443,52.604,103.446,129.859,215.560,146.494,226.590,51.916,37.035,94.505,173.488,106.440,179.026,167.425,216.061,100.784,124.170,105.893,91.477,149.599,155.568,150.856,131.088,192.037,37.390,84.022,146.048,57.696,36.681,119.594,57.930,49.668,262.743,71.004,143.236,35.517,183.770,216.586,157.531,203.994,102.352,137.461,72.674,130.109,40.256,93.938,152.388,307.419
1998,07,344.080,367.639,223.061,387.480,314.523,266.165,335.890,319.158,396.817,204.333,318.739,263.606,379.495,218.295,367.572,247.864,305.536,327.079,378.219,271.170,290.040,285.693,295.429,313.763,346.868,359.894,254.890,367.605,253.890,369.380,321.807,285.480,349.074,367.834,273.057,368.479,271.380,330.302,370.866,271.224,295.241,416.692,356.598,262.688,218.829,296.006,336.990,312.506,306.833,308.713,351.311,350.853,328.715,313.263,316.494,267.712,159.298,316.398,291.320,294.194
1998,08,358.961,345.980,250.003,319.916,378.935,330.768,295.948,320.533,318.084,314.037,328.010,271.549,344.721,317.227,307.183,320.966,334.372,269.852,321.589,273.351,323.355,319.034,329.195,409.952,327.816,379.853,358.645,348.857,372.124,349.424,345.675,376.382,312.487,409.132,370.164,284.012,385.281,240.062,281.408,301.566,343.280,305.841,319.181,338.231,308.553,315.297,349.844,350.644,320.888,364.159,347.875,351.862,292.838,340.154,299.980,353.927,289.054,299.942,383.930,309.396
1998,09,170.945,146.712,85.148,203.356,249.714,250.512,247.878,227.498,245.698,349.704,242.066,168.673,205.739,184.951,221.952,83.392,214.407,221.983,228.707,208.142,212.291,259.681,162.362,194.410,183.440,234.309,263.366,175.748,101.574,197.112,191.274,214.029,254.360,299.990,157.897,211.388,313.101,242.164,264.846,87.016,305.018,233.608,149.385,235.573,187.110,261.316,166.333,135.946,238.749,252.609,180.043,236.181,200.219,253.474,236.874,188.470,198.470,211.638,173.156,196.558
1998,10,76.621,139.791,61.571,41.983,148.722,122.500,159.035,59.856,150.352,156.191,108.828,75.387,147.132,140.937,150.724,107.642,103.937,108.368,163.376,110.699,87.453,140.202,118.711,89.928,61.901,108.788,205.027,116.049,37.521,67.106,48.496,121.113,133.817,77.374,178.680,93.851,156.422,122.702,94.957,112.889,72.107,190.958,112.780,110.721,49.451,84.497,94.349,135.815,152.361,98.745,129.485,125.667,128.756,101.841,53.804,118.724,51.419,92.714,80.471,129.361
1998,11,86.422,61.945,18.021,54.795,40.174,129.347,99.377,75.600,89.205,115.494,76.009,39.838,156.393,51.433,53.859,90.035,95.167,87.429,30.143,46.989,47.136,39.370,45.093,33.085,58.646,81.942,136.296,24.555,109.492,108.425,57.259,45.942,75.418,39.583,94.580,181.728,29.017,33.673,87.613,33.156,67.563,51.169,25.844,27.278,58.093,62.097,136.263,38.362,107.726,87.832,145.054,140.987,79.734,128.940,31.794,103.148,81.417,26.543,44.049,86.246
1998,12,21.808,12.074,82.027,29.991,83.574,27.631,54.187,12.464,69.696,3.924,22.310,33.096,23.169,17.573,34.158,19.901,10.425,47.765,32.503,39.020,8.706,24.450,50.762,121.340,51.021,12.508,104.410,71.456,58.617,28.153,34.314,17.427,27.565,80.511,26.653,85.187,23.013,65.273,41.848,21.003,15.400,130.273,22.627,40.593,13.358,23.449,33.159,18.607,52.167,41.763,114.048,126.475,52.874,70.138,54.084,18.208,42.898,34.047,26.086,110.738
1999,01,5.312,11.533,33.178,33.542,52.599,16.155,51.196,4.550,9.780,19.623,5.261,50.979,19.789,14.370,31.158,21.313,19.024,46.312,18.271,17.061,10.215,24.488,48.575,31.500,25.217,5.976,34.803,11.588,32.325,11.624,44.573,30.573,23.329,54.077,12.053,22.773,5.810,35.903,16.342,5.955,49.836,43.333,15.525,32.985,36.322,23.870,14.125,8.083,40.698,18.305,14.278,20.840,16.697,22.234,6.231,28.292,47.911,23.640,41.933,52.739
1999,02,11.492,23.417,20.362,7.267,13.570,12.637,8.296,19.409,16.039,4.616,17.313,31.794,9.640,17.680,5.900,30.480,19.741,41.210,13.987,9.957,14.013,24.056,46.771,31.563,13.989,3.218,4.110,16.023,19.132,4.128,21.540,9.655,31.969,33.585,6.994,18.980,4.772,31.046,12.482,7.264,9.380,12.223,11.589,12.575,25.946,20.396,16.295,7.698,9.708,4.671,5.338,12.550,16.982,14.964,49.807,28.845,20.599,19.009,27.845,1.436
1999,03,14.903,9.456,8.094,15.574,7.542,3.908,14.188,5.693,9.445,23.544,24.941,22.052,18.238,17.493,10.062,32.195,11.038,27.170,18.718,6.182,18.860,4.393,24.086,15.141,6.357,2.579,13.707,4.310,23.679,2.038,10.393,4.204,4.500,16.472,3.758,19.376,7.282,14.171,8.225,7.418,12.095,3.791,4.020,22.999,9.477,9.639,7.699,5.665,11.253,12.645,16.866,19.673,12.627,11.370,40.989,11.271,22.358,10.926,30.801,11.030
1999,04,22.264,14.218,19.951,5.859,9.093,12.938,11.559,22.324,9.969,9.409,13.049,27.425,15.200,12.257,10.792,17.952,4.951,11.675,12.475,16.597,10.272,7.255,7.860,10.514,9.931,16.321,9.582,17.247,19.881,24.904,16.018,18.544,20.232,8.944,16.685,12.933,10.666,24.634,18.691,7.858,11.884,11.034,10.877,7.153,11.858,19.468,5.751,16.378,12.528,8.542,5.256,22.115,19.489,9.892,13.115,18.466,14.275,11.099,12.327,24.885
1999,05,34.458,56.456,16.482,20.831,24.545,36.445,51.186,20.260,16.259,24.836,35.083,26.019,27.273,9.780,6.866,12.903,13.320,35.987,21.883,24.159,14.293,7.720,20.125,13.430,17.548,51.627,122.901,21.703,32.122,30.747,13.623,17.201,56.902,64.838,37.511,25.558,11.136,14.110,37.691,7.710,52.118,21.039,16.367,11.340,24.730,7.534,22.499,28.641,89.521,13.019,63.538,31.494,17.333,44.332,16.361,19.378,28.395,23.083,19.568,14.097
1999,06,176.698,151.299,174.881,131.270,328.208,141.362,272.564,32.158,147.709,193.508,132.239,192.277,121.275,75.094,77.917,148.190,30.354,213.569,77.317,161.019,74.513,90.843,135.253,133.305,104.242,173.860,166.604,83.260,72.566,198.441,106.205,86.317,170.013,166.895,109.805,187.333,170.391,60.349,144.216,115.992,211.054,211.078,21.258,34.254,173.854,26.698,158.189,201.916,157.103,91.582,290.334,62.475,101.863,223.794,203.346,99.373,151.833,170.626,64.393,40.847
