1994,07,23.042,22.721,23.133,22.182,23.623,23.009,22.744,22.519,23.600,23.511,23.369,23.105,22.996,23.931,22.741,22.946,23.492,22.935,23.059,22.857,23.050,22.540,22.818,21.787,23.076,23.476,22.693,21.961,23.104,23.836,21.597,22.543,22.469,21.945,22.655,23.130,22.933,22.138,23.796,22.383,22.921,22.362,21.837,22.871,23.119,22.692,22.375,22.060,22.643,22.927,23.209,22.849,24.136,22.534,22.139,23.016,22.813,22.791,23.116,23.649
1994,08,23.265,22.905,22.153,22.276,22.201,21.209,22.511,22.472,23.536,22.977,22.979,22.516,22.332,22.019,21.681,23.107,23.105,22.595,21.999,23.072,22.811,23.275,22.427,22.709,22.160,22.168,22.440,22.146,23.282,23.585,22.492,21.711,22.940,22.064,21.381,22.491,22.046,22.456,23.113,22.219,23.056,21.438,21.693,21.191,22.046,23.100,22.699,20.638,22.771,22.211,23.132,22.634,23.079,21.820,22.020,21.864,22.780,23.119,22.255,23.465
1994,09,18.557,17.375,16.279,17.453,17.429,18.120,18.421,18.272,18.746,18.120,17.958,18.867,18.954,18.484,17.164,20.066,17.436,17.345,18.091,18.683,18.510,17.653,17.981,16.299,18.545,17.916,17.649,17.472,17.828,19.071,18.055,17.873,16.972,17.990,17.199,18.752,17.302,17.974,17.315,17.469,17.719,17.208,17.933,17.272,18.668,18.015,16.988,17.178,17.238,17.527,18.286,15.798,17.227,17.626,17.474,18.647,19.247,17.295,18.851,17.407
1994,10,12.926,10.536,10.729,11.949,11.150,11.298,9.229,9.662,10.678,13.171,12.450,11.728,11.223,9.709,11.189,9.493,10.060,11.119,12.181,10.815,11.989,11.644,12.297,10.135,11.827,11.854,12.290,10.044,10.184,11.050,12.566,10.513,9.598,10.648,13.228,10.856,9.712,11.930,11.161,8.673,11.308,10.192,11.732,11.145,12.647,11.604,9.107,10.272,10.906,10.429,10.971,9.972,10.262,12.179,9.388,11.891,11.804,10.988,10.410,10.504
1994,11,5.326,2.437,4.395,3.255,3.319,4.929,4.616,2.661,4.293,5.179,6.025,2.521,4.725,5.409,3.393,4.553,5.932,3.149,4.736,4.749,6.089,6.400,3.875,2.832,5.879,3.314,4.479,2.703,3.459,3.792,5.081,5.720,1.774,1.861,5.069,4.383,3.408,4.858,5.419,4.719,4.931,4.233,4.593,5.839,6.066,7.398,1.916,5.025,3.834,5.289,4.321,5.203,2.458,6.186,5.424,1.390,7.248,3.723,6.023,5.346
1994,12,-3.194,2.368,-1.196,0.151,-0.675,-0.581,-1.045,-1.443,0.281,1.129,1.664,-1.829,-1.642,-0.088,-0.505,0.360,-2.673,-1.408,-3.079,-2.272,-0.142,2.498,-0.967,-0.048,-0.951,-1.836,-2.786,0.540,-3.411,1.535,-2.483,-0.058,-2.502,2.402,-0.953,2.456,3.052,-3.352,1.402,1.941,-0.234,2.236,-0.493,-3.228,-0.593,-3.519,1.496,-3.169,0.171,-0.003,0.872,1.982,-3.710,0.790,-1.737,-4.001,-3.073,-3.881,0.010,1.767
1995,01,-2.992,1.284,-3.053,-3.043,-1.533,-3.705,-0.964,0.007,-1.577,1.443,-1.837,-0.500,-4.563,-0.603,-1.473,-2.721,-6.653,-1.182,-3.335,0.004,-1.913,-1.016,-0.140,-2.276,-6.362,2.642,-1.968,-3.916,-4.492,-3.543,-2.781,-0.807,-6.699,-1.954,-2.860,-1.653,-2.170,-4.708,-3.837,-0.992,-4.826,-3.731,-4.209,-3.805,-2.145,-2.047,-2.609,-2.065,-0.335,-1.347,-1.470,-3.242,-3.737,-3.771,-0.052,-3.089,-2.384,-0.513,-7.327,-0.904
1995,02,0.906,0.960,-0.257,1.741,2.665,-1.341,-0.139,3.003,0.955,2.696,2.678,1.015,2.103,-1.676,3.256,1.821,2.271,1.100,1.645,-0.238,0.893,0.891,-2.313,4.943,0.974,0.455,-0.282,1.849,0.304,2.782,0.824,2.337,1.660,2.270,-0.212,2.410,1.401,-0.090,0.746,-0.446,-0.258,0.012,0.211,-2.000,3.343,-0.415,-0.867,0.209,1.701,-0.120,1.665,-1.259,-0.660,2.198,2.806,1.955,1.126,-1.293,-1.258,0.618
1995,03,3.549,5.690,6.382,3.433,4.659,5.171,4.145,6.070,5.428,5.366,7.887,5.952,6.367,4.388,5.713,3.201,5.389,4.840,4.448,6.634,2.351,6.829,5.233,6.271,3.982,5.469,4.363,7.302,6.618,6.839,3.206,5.570,6.164,5.959,6.830,6.660,6.700,6.175,2.722,4.692,3.951,5.285,7.096,8.525,7.633,3.014,4.429,6.343,6.651,5.143,6.110,6.825,6.215,4.966,6.207,5.022,5.891,6.270,5.311,4.651
1995,04,12.486,11.672,12.103,9.155,10.710,10.375,11.533,11.813,11.360,11.479,11.919,11.393,9.425,9.375,8.738,12.010,9.369,11.010,11.946,10.380,10.017,10.388,10.403,11.438,11.331,10.603,8.267,12.056,10.697,9.233,10.826,10.610,11.897,11.881,10.364,11.089,11.878,11.620,10.324,9.729,10.129,9.601,13.404,10.926,10.013,10.171,8.887,11.639,11.673,9.774,8.780,11.361,9.771,10.923,11.293,9.874,10.714,12.051,12.416,10.156
1995,05,16.377,15.359,16.578,16.187,16.040,15.294,15.289,15.039,15.648,16.449,16.546,15.786,15.235,15.739,14.323,14.831,15.831,15.569,15.122,16.342,15.738,15.428,14.848,14.609,16.232,15.632,15.776,15.168,15.435,14.677,16.403,16.309,15.423,15.629,14.026,15.055,15.533,14.946,14.611,15.784,15.427,16.130,15.367,15.523,15.327,15.325,15.135,13.682,15.453,16.857,15.226,15.850,15.503,14.896,15.781,15.937,15.318,14.851,16.077,16.023
1995,06,20.989,19.407,18.828,19.230,19.275,19.412,19.910,18.907,19.736,21.112,20.670,19.291,20.299,19.817,20.048,19.483,20.576,20.347,20.970,20.180,21.034,19.029,20.241,19.851,21.278,19.706,19.685,19.462,19.913,19.989,19.538,20.748,19.854,19.431,18.653,18.814,19.397,19.513,19.346,18.517,19.791,20.195,20.016,20.350,20.239,19.428,20.373,20.541,19.273,19.626,19.921,20.617,18.911,19.523,20.177,19.598,19.812,19.800,20.273,19.163
1995,07,23.772,23.185,22.510,22.207,22.110,23.406,22.693,23.146,23.433,24.147,23.596,22.169,22.705,22.766,23.411,22.825,23.141,24.030,23.863,22.934,23.845,22.667,22.373,23.411,22.723,23.156,23.757,23.228,22.644,21.984,22.954,23.405,23.118,22.245,23.563,23.017,23.854,23.045,23.151,22.114,23.064,23.377,22.903,23.233,23.253,22.860,22.957,22.272,22.879,23.032,22.202,23.032,23.295,22.437,23.356,22.990,23.295,23.704,22.287,22.744
1995,08,23.524,21.873,22.228,22.497,21.974,22.387,22.477,22.226,24.542,22.233,22.485,22.165,22.030,22.663,22.902,22.356,21.700,21.498,22.737,22.349,23.359,21.440,23.305,22.423,22.797,22.585,22.928,22.477,22.574,21.484,22.711,22.665,22.406,22.168,21.994,22.664,22.294,22.562,23.216,22.498,22.275,22.484,23.731,22.273,22.320,21.986,22.778,21.318,22.203,22.219,22.158,21.089,22.234,21.895,22.647,22.677,22.717,22.620,22.276,22.390
1995,09,19.151,17.720,17.589,18.099,18.208,18.213,18.748,17.401,19.237,18.166,18.145,18.533,18.430,17.291,17.925,17.907,16.831,18.074,18.569,18.362,18.359,17.833,18.361,18.552,18.416,17.903,18.462,18.075,19.541,16.254,18.250,19.065,17.897,18.717,18.000,18.678,18.144,16.825,17.274,19.283,17.632,17.905,17.604,16.892,18.379,17.659,18.175,18.308,17.392,17.484,16.117,18.362,17.885,17.345,18.575,17.347,17.119,17.318,18.576,18.418
1995,10,11.918,9.543,11.649,11.800,9.775,12.518,11.041,10.514,10.710,8.477,9.193,12.723,12.213,10.795,10.073,11.161,8.832,11.349,11.507,10.347,12.742,11.353,11.570,12.823,9.291,9.864,10.868,11.047,10.496,10.698,11.855,12.062,10.740,11.940,10.212,10.625,10.909,9.983,10.567,12.037,11.042,9.752,11.901,9.954,12.403,9.627,11.559,12.220,9.667,10.858,9.815,12.521,12.001,10.648,11.027,10.966,11.470,9.125,10.903,12.580
1995,11,3.947,3.246,4.139,6.301,4.563,5.200,4.321,3.782,3.666,4.732,2.652,5.048,5.172,4.841,4.924,5.644,2.721,4.395,4.796,3.965,5.615,5.015,4.520,3.918,3.076,4.378,4.032,6.256,1.884,2.513,4.976,5.140,3.329,5.894,5.080,4.498,2.498,3.102,2.034,6.434,1.728,2.183,4.443,2.767,5.342,4.656,6.315,5.840,2.396,5.214,3.412,4.742,2.742,5.188,3.644,0.035,4.247,5.610,4.995,1.073
1995,12,-0.648,0.381,2.410,0.463,-0.349,-0.302,-1.644,0.742,1.265,-5.663,0.268,-3.456,2.296,0.676,-0.168,-2.067,-1.100,-0.504,-0.083,-0.916,-1.427,0.088,1.358,0.412,1.669,-2.036,-0.996,1.432,0.453,-5.498,0.671,-1.548,1.013,0.263,0.729,-3.299,-5.622,-0.345,0.658,0.530,-1.339,-0.858,-0.554,-3.063,-0.655,-0.398,-1.654,1.812,0.395,1.284,-3.596,1.649,0.526,-3.440,-2.195,-1.267,1.883,0.643,-0.766,-2.457
1996,01,-3.729,2.195,1.081,-3.616,-1.467,-6.392,-4.661,-1.393,-3.190,-5.351,-1.295,-0.312,-2.502,-0.357,-2.394,-3.071,-4.740,-3.820,-3.430,-1.320,-2.810,-3.944,0.608,0.370,-1.129,-1.384,-1.503,0.759,2.640,-1.130,0.801,0.135,-1.026,0.075,-0.602,-2.170,-6.325,-1.152,-1.644,-2.573,-0.400,-0.435,3.532,-3.391,-3.037,-1.433,0.973,-2.217,-0.768,0.088,-0.027,0.446,0.320,-1.639,-2.162,-1.040,-1.984,-4.222,-3.037,-2.939
1996,02,1.117,1.393,5.812,-0.812,-1.560,0.944,1.883,-0.708,-1.126,-2.629,3.012,-0.867,0.691,-0.303,2.988,2.862,0.474,1.866,-2.234,-1.193,2.644,1.477,1.315,-1.755,1.277,0.887,1.901,3.410,-0.582,-0.671,1.577,4.147,-1.406,4.328,-0.402,0.703,0.309,-2.813,-4.657,1.114,3.734,0.305,-1.045,-2.692,1.696,-0.801,-0.043,0.393,2.484,2.744,0.467,4.125,0.851,-0.371,2.474,1.394,-2.314,0.975,-1.731,0.540
1996,03,6.190,5.691,7.200,5.098,0.259,5.048,6.534,6.180,4.802,4.451,6.792,5.597,1.695,5.977,5.606,4.184,8.285,6.285,6.939,5.763,4.336,7.101,6.610,9.066,4.775,5.993,1.700,7.384,6.340,2.957,6.172,5.682,6.415,5.879,6.631,5.910,7.007,6.152,3.589,5.895,3.062,8.068,5.870,3.510,6.818,5.091,5.836,4.219,4.279,7.590,5.713,6.329,5.106,3.956,6.940,8.084,5.025,6.900,5.829,5.375
1996,04,10.933,9.770,11.761,11.477,8.214,9.893,10.738,9.474,10.137,9.603,11.153,10.233,10.542,10.538,10.850,8.732,10.567,10.800,10.940,11.081,10.404,10.795,10.838,11.726,9.505,10.389,9.510,11.655,11.720,8.302,10.585,8.730,9.278,10.110,9.908,10.933,10.808,10.116,9.479,11.747,11.471,11.706,13.221,11.326,11.866,11.071,10.946,10.393,10.287,12.352,9.487,12.441,10.661,11.180,11.453,11.517,10.516,11.881,10.664,12.332
1996,05,16.761,14.761,16.145,15.373,13.904,14.933,14.554,15.384,14.868,15.590,16.323,14.485,15.946,16.146,17.381,16.035,15.624,14.893,16.113,15.138,15.270,15.391,14.548,14.478,13.539,14.670,14.781,15.916,16.352,15.167,15.246,16.626,16.321,14.972,14.679,14.906,15.075,14.844,14.541,15.453,15.373,15.637,15.678,16.321,15.712,15.067,14.364,15.428,15.001,16.231,14.817,15.035,16.934,14.548,14.760,15.152,15.867,14.342,14.900,15.325
1996,06,22.101,19.055,20.679,19.265,19.753,20.536,18.818,21.176,19.371,20.233,21.054,20.028,19.859,20.101,21.390,20.691,20.609,20.927,20.388,19.411,19.909,18.905,20.006,20.674,19.430,20.011,19.897,20.821,21.107,20.394,20.873,20.638,19.823,19.623,20.281,19.972,19.799,19.915,19.411,20.130,19.796,20.158,20.557,19.310,19.125,18.999,19.534,19.016,20.005,19.932,20.403,20.826,19.220,20.063,19.664,19.291,20.091,19.625,19.476,19.584
1996,07,23.995,22.430,23.757,23.168,23.245,23.459,22.025,22.754,22.689,22.655,23.247,23.346,22.919,23.202,23.564,22.453,22.542,22.709,23.129,22.808,22.184,22.331,22.654,23.530,22.433,23.096,22.914,22.296,24.445,22.829,23.594,22.598,23.097,22.927,23.225,22.903,22.814,22.570,22.646,22.750,22.203,23.180,23.055,22.479,23.359,22.657,22.119,22.437,23.864,22.377,23.430,22.862,22.868,22.832,23.415,23.480,23.357,23.337,23.953,23.044
1996,08,23.766,21.054,23.191,23.105,21.668,22.847,21.894,21.853,23.101,22.165,22.698,22.417,22.026,22.631,23.107,22.348,22.673,22.772,22.427,22.416,21.850,20.981,21.497,21.837,21.744,22.686,22.357,21.886,22.126,22.688,22.250,22.834,21.245,22.349,22.505,21.579,22.734,22.684,22.559,22.736,22.130,22.810,22.401,22.408,22.320,21.743,21.911,22.078,22.960,22.766,23.119,21.323,21.775,21.946,23.316,22.376,22.276,23.369,23.603,22.154
1996,09,19.656,17.617,18.142,15.806,16.669,18.434,16.409,17.485,17.107,18.226,16.798,17.768,16.889,18.523,18.131,16.929,16.404,18.414,18.268,18.625,16.667,16.294,18.360,17.416,17.161,18.013,18.227,19.025,17.186,18.901,18.871,17.353,17.719,17.686,18.629,18.391,18.222,18.277,17.619,18.538,16.796,19.193,16.069,18.514,17.435,16.966,17.365,17.194,18.523,17.073,16.701,16.892,19.666,17.394,17.175,18.469,18.757,18.912,19.287,18.007
1996,10,10.441,10.082,10.136,11.690,10.799,9.719,9.103,11.627,10.983,11.306,10.703,10.764,12.317,12.309,10.856,11.075,11.610,11.595,12.564,10.728,10.217,10.690,10.708,10.005,9.893,11.216,11.862,9.465,9.659,10.505,11.257,9.910,12.940,10.440,10.446,10.433,10.829,11.377,10.343,11.061,10.148,12.583,11.994,12.303,11.476,10.727,11.887,10.953,11.388,10.010,10.423,10.413,13.007,11.182,9.972,12.346,10.131,10.526,10.404,10.189
1996,11,3.421,5.960,2.913,4.395,2.694,4.308,4.297,3.563,4.089,4.870,0.610,3.851,4.985,4.289,4.475,5.040,4.592,5.247,4.685,1.692,1.828,3.780,4.402,4.249,3.708,4.808,5.303,2.821,3.877,4.227,5.017,3.457,4.981,2.670,3.334,4.820,6.814,5.128,4.751,6.758,0.437,5.488,1.572,5.480,3.296,2.033,3.481,4.920,3.888,2.087,4.664,5.221,4.531,4.378,5.351,3.935,3.068,5.269,5.105,3.515
1996,12,-0.429,0.352,-2.216,-1.387,0.963,-0.728,2.420,-1.774,3.654,-3.438,0.906,1.221,-1.514,1.093,0.241,-1.021,-2.634,-1.494,-0.699,-1.013,0.398,-0.359,-0.629,-4.070,-2.476,-0.458,-0.545,0.061,-2.205,0.312,-1.610,1.577,2.029,-3.165,1.835,2.755,-0.452,-1.724,0.064,-1.048,-3.615,-1.938,-1.381,2.116,-3.142,-4.340,-3.718,-2.833,-2.093,2.045,-1.409,-2.634,-1.756,-3.747,0.832,-1.869,-3.180,2.690,1.084,-0.938
1997,01,-0.024,-4.908,-3.997,-0.109,0.755,-2.113,-2.354,-0.494,1.945,-1.449,-0.143,-1.245,-3.021,-2.438,-2.041,-2.383,0.622,-0.531,-1.416,0.178,-2.729,-6.139,-4.077,-3.076,-1.809,-4.085,0.962,-0.942,-1.311,-4.648,-4.143,-1.170,0.065,-1.709,-1.417,0.588,-1.606,-3.047,-0.543,-4.415,-1.764,-7.286,-3.914,-0.224,-3.712,-3.593,-4.716,-3.783,0.151,1.047,-3.625,-1.542,-3.946,-2.078,-2.991,-4.332,-3.640,0.102,-2.431,-5.064
1997,02,1.565,-3.896,0.948,-1.629,1.212,0.317,-4.410,0.318,0.502,2.655,1.348,-0.185,-2.259,0.598,0.523,1.714,1.499,-2.822,3.683,1.358,1.398,1.136,-1.494,-4.042,2.047,2.651,-0.286,1.357,-2.245,-0.728,3.712,-2.968,1.680,0.298,1.185,-0.733,0.286,3.179,2.452,1.712,2.177,1.870,-0.176,3.141,1.653,-2.519,3.582,-3.230,0.583,-1.286,4.277,0.149,-0.735,2.853,3.471,4.120,-5.166,-0.695,-0.860,-0.933
1997,03,4.286,5.104,8.324,5.059,4.175,7.304,5.625,5.694,5.670,6.195,5.354,7.229,4.457,4.419,5.419,5.831,6.048,6.200,7.447,5.574,7.381,7.492,4.790,6.223,6.335,6.226,4.115,6.955,7.003,6.376,6.500,4.087,3.991,4.237,5.617,7.133,4.269,5.960,7.721,3.339,6.097,3.808,6.408,9.135,3.563,4.795,6.558,3.827,2.981,5.203,6.718,7.126,5.193,6.361,3.002,5.526,6.826,8.915,4.319,5.199
1997,04,11.968,11.128,11.192,10.341,11.057,9.593,11.055,10.679,11.093,11.770,11.308,10.690,11.926,10.316,11.649,9.745,10.812,11.979,10.769,11.356,10.704,10.048,9.696,11.056,12.055,9.777,10.206,11.234,10.979,10.554,9.743,10.451,10.624,11.394,12.157,9.977,11.078,10.027,10.229,10.473,10.824,11.762,10.669,10.898,9.520,9.830,10.509,10.210,8.891,9.763,10.650,10.754,11.073,10.915,9.715,11.069,11.062,12.470,12.153,11.100
1997,05,15.485,14.475,15.215,14.596,16.209,14.509,16.352,14.679,15.653,16.193,15.338,15.093,16.399,15.562,14.763,14.114,15.800,15.586,15.865,16.916,15.458,15.584,14.454,14.637,15.792,15.942,15.008,15.063,14.504,13.943,15.841,15.505,15.122,17.215,15.142,14.611,15.222,15.851,15.669,15.828,15.985,15.708,15.377,16.048,13.751,14.422,15.894,14.892,13.725,16.358,15.009,15.633,15.551,15.210,15.330,15.722,15.667,15.871,16.055,15.100
1997,06,19.693,20.420,19.345,18.651,20.111,18.300,19.312,19.343,19.774,18.634,19.768,19.041,21.362,21.047,19.478,19.035,20.391,19.746,19.478,20.044,19.218,19.204,19.467,19.937,20.584,20.479,19.583,19.171,19.679,19.113,19.966,20.519,20.063,19.518,20.058,19.151,18.940,20.758,19.957,19.310,20.541,19.806,20.789,19.016,19.922,19.612,19.394,19.414,18.437,20.771,19.529,19.195,20.047,19.647,18.582,19.326,19.703,21.071,20.686,19.795
1997,07,23.054,23.490,23.190,22.876,23.183,22.957,22.526,23.347,22.562,22.542,22.775,23.608,23.728,24.745,23.250,22.499,23.315,22.830,23.180,23.171,22.966,22.547,22.509,23.281,22.864,23.662,23.018,21.973,22.716,21.990,23.576,22.461,22.428,22.914,23.313,22.947,22.789,23.615,23.111,22.919,22.944,22.169,23.247,22.782,23.287,23.352,21.281,22.912,22.841,24.040,22.243,23.266,22.817,22.377,22.236,23.562,22.882,24.266,22.518,23.038
1997,08,22.445,22.657,22.640,22.082,22.945,23.709,22.913,22.357,22.530,22.438,21.685,22.393,23.321,23.324,22.767,21.777,22.384,22.456,22.480,21.959,22.031,22.528,22.423,21.903,21.634,23.024,22.236,21.578,21.873,21.824,23.672,21.859,21.997,21.696,23.013,22.140,21.824,23.437,22.142,22.749,23.845,21.596,22.544,22.921,22.782,21.179,21.028,22.031,22.518,22.977,21.672,21.813,21.506,21.770,23.252,23.329,21.665,23.183,21.609,21.722
1997,09,17.905,18.076,18.692,18.233,16.852,19.419,18.771,18.359,17.893,17.551,18.204,17.907,17.650,17.409,18.122,17.624,19.385,18.605,17.997,18.192,19.567,18.329,18.771,17.934,17.010,17.837,16.955,17.675,16.303,16.374,18.747,17.169,17.009,17.084,17.939,16.942,16.178,18.175,17.574,18.001,18.111,17.163,17.156,17.876,17.799,18.193,17.357,16.019,17.861,18.471,18.579,16.323,17.424,16.451,18.698,17.332,19.184,19.264,17.111,18.126
1997,10,9.661,12.555,10.584,10.076,10.055,11.012,10.999,11.129,13.088,10.091,9.050,11.048,13.206,10.881,11.279,11.136,10.747,11.184,11.483,11.954,11.083,10.955,12.079,10.072,10.651,11.452,10.122,11.805,10.477,11.006,11.722,11.482,10.755,10.771,11.248,12.428,9.664,11.188,10.889,11.515,11.116,12.664,10.197,9.750,9.676,11.161,10.486,10.360,9.365,8.987,11.389,10.895,9.380,10.580,12.419,12.146,10.479,12.160,10.463,10.924
1997,11,4.228,2.536,4.558,3.974,4.534,4.281,5.921,2.014,6.816,2.149,5.145,4.879,6.378,3.096,3.626,4.079,4.418,4.887,4.516,5.923,4.374,5.255,4.650,5.318,4.269,5.015,1.687,3.267,3.514,4.145,5.507,3.183,1.862,1.665,4.719,4.695,4.587,4.138,5.056,1.330,4.548,4.074,4.750,6.447,6.898,3.998,3.087,4.770,2.099,4.740,3.397,3.680,3.476,5.209,5.096,1.952,3.103,5.884,4.209,3.269
1997,12,-1.601,-0.184,0.408,0.754,0.874,1.024,-0.106,-0.013,-0.422,-0.737,2.357,1.488,-1.091,0.818,0.659,2.130,-0.427,-4.566,1.455,-0.090,-2.484,0.698,1.931,1.613,-1.255,-2.139,1.351,0.041,-1.067,-1.215,-1.881,-0.884,-3.345,-2.173,-3.555,-1.688,3.246,0.102,1.965,-0.428,-0.131,-4.610,3.002,0.663,0.256,-3.078,0.527,-3.320,-2.468,-1.921,-0.175,-3.271,-0.348,0.162,-2.932,-0.805,-5.908,0.891,0.605,-2.826
1998,01,-2.410,0.454,1.354,-3.254,-3.554,-3.456,-1.496,-1.491,-2.811,-2.566,-1.021,-2.862,0.432,-0.033,-3.778,-0.788,-1.073,-1.368,-1.607,-2.708,0.042,-1.851,-1.439,-1.821,-4.005,-1.073,-2.268,-2.285,-0.002,-3.285,-5.626,-1.029,-0.374,-2.509,-4.189,-3.671,-2.186,-1.147,0.324,-1.651,-1.340,-0.607,-2.263,0.750,0.045,-1.046,-2.886,-2.205,-2.932,1.359,-0.369,-2.635,-6.950,-2.694,-2.967,-0.459,-2.083,0.482,-1.303,-3.628
1998,02,3.666,-2.355,0.434,1.521,2.715,0.518,2.446,3.139,-0.266,-0.086,1.064,3.374,0.298,0.295,-1.768,1.799,-1.011,-1.255,-1.922,0.548,0.684,0.513,0.417,2.366,-0.331,-1.908,-0.809,0.238,1.269,1.402,-4.927,1.455,1.824,3.391,1.273,1.606,2.322,0.056,1.917,2.320,0.263,3.227,-0.761,1.542,0.788,-2.205,1.375,0.030,0.158,3.340,3.164,-3.520,1.241,-2.002,5.221,1.574,-0.040,4.286,2.972,-1.000
1998,03,7.900,5.616,6.616,5.072,5.071,2.907,7.328,6.770,3.663,5.055,8.138,6.134,3.795,7.624,3.986,6.796,6.327,6.282,4.282,7.472,6.394,6.938,4.654,6.407,4.710,6.030,5.658,5.860,4.251,5.435,4.106,3.900,5.149,6.420,5.520,5.031,5.390,4.594,6.802,6.107,6.031,5.451,6.099,7.343,7.291,4.974,5.301,4.534,6.175,6.726,3.075,4.029,7.238,6.991,8.035,6.667,3.818,7.515,6.416,6.018
1998,04,12.809,12.018,10.250,10.875,11.730,7.616,11.098,11.857,11.210,8.657,12.469,9.883,10.629,11.791,10.481,10.856,12.238,10.850,11.738,10.345,10.195,11.431,10.941,10.172,11.521,10.482,10.866,10.436,11.117,9.933,11.165,11.288,11.337,10.856,11.175,10.163,11.780,10.238,11.100,10.208,11.089,10.106,11.556,10.445,11.911,9.503,10.043,11.370,10.623,10.745,9.143,10.108,9.487,10.862,11.518,10.125,11.394,10.358,11.445,11.933
1998,05,16.055,17.300,15.557,16.142,15.045,16.360,15.409,15.306,16.503,15.550,15.075,14.510,15.267,16.447,14.834,14.600,16.016,16.114,15.788,14.328,15.489,16.487,15.252,15.715,15.619,16.744,16.574,15.184,14.591,16.057,14.408,15.231,16.964,14.903,15.145,14.606,15.295,14.599,16.488,15.991,15.088,15.704,15.406,16.132,17.066,14.436,15.612,15.863,15.631,15.927,14.878,15.569,15.593,16.602,15.353,14.484,15.647,13.840,16.582,16.982
1998,06,20.188,20.468,18.723,20.293,20.485,19.768,20.470,19.432,20.217,20.016,19.850,19.616,20.483,20.588,19.791,19.737,20.045,19.146,20.305,19.482,19.385,21.161,19.512,20.784,20.458,19.844,20.518,20.143,19.634,20.664,19.560,19.462,20.630,19.630,19.941,20.032,20.960,20.489,19.606,18.992,19.748,19.762,19.424,18.961,21.859,19.846,19.850,20.274,20.019,20.454,20.249,19.472,20.097,19.891,20.204,19.844,20.244,20.306,18.925,20.310
1998,07,23.897,23.804,22.445,23.077,22.979,23.361,23.305,23.919,23.635,23.352,23.419,22.656,23.529,22.820,22.432,23.413,23.203,23.257,23.400,22.967,23.139,22.363,23.230,23.607,22.816,23.317,23.477,23.214,22.753,23.079,22.981,23.256,23.856,22.248,22.862,23.014,23.001,22.974,23.048,22.666,22.530,23.013,23.230,22.239,22.971,22.920,23.294,23.013,23.718,23.759,22.487,23.864,22.927,23.702,23.096,22.722,22.530,22.259,23.539,23.013
1998,08,21.939,22.497,22.388,22.882,22.184,22.669,22.502,22.317,22.294,22.967,23.117,21.948,23.289,23.101,22.179,22.454,21.663,22.412,21.992,22.361,22.521,22.848,22.875,22.782,22.808,22.990,22.244,22.833,22.729,22.865,22.187,22.149,22.724,22.374,22.597,22.753,22.571,22.907,22.799,21.748,21.849,23.263,23.095,21.853,22.284,21.824,22.455,22.252,22.803,22.857,21.694,23.312,21.469,22.037,22.176,22.447,21.537,21.193,22.558,21.843
1998,09,16.960,18.265,16.382,17.593,18.055,17.567,17.961,18.727,18.050,17.650,19.910,17.443,17.763,17.423,17.589,17.341,17.913,17.144,17.486,17.688,18.531,18.739,17.501,18.676,16.859,18.368,18.597,18.056,16.963,18.720,17.475,17.839,17.357,17.812,19.478,17.668,18.834,17.468,19.192,17.035,18.919,18.475,17.291,16.492,17.769,18.292,18.305,16.872,17.653,18.089,16.602,18.318,17.156,17.521,18.058,17.614,18.014,17.803,16.171,18.127
1998,10,11.635,11.786,11.334,11.160,10.563,11.103,11.849,9.368,12.495,9.889,9.928,10.283,10.831,10.176,10.987,10.861,9.956,10.919,10.957,11.522,10.682,11.787,10.666,10.433,11.633,11.819,12.235,11.977,10.288,11.393,11.569,11.325,11.817,11.464,10.863,12.317,12.434,10.725,11.442,11.127,11.665,11.843,9.361,10.800,10.378,10.472,10.080,12.497,11.309,11.309,9.855,9.830,10.989,12.403,11.263,11.356,10.417,10.143,9.471,11.508
1998,11,4.011,7.549,4.825,2.162,1.778,5.714,2.975,6.217,5.768,5.290,5.157,5.401,6.662,5.625,3.185,4.594,5.681,6.460,6.302,3.328,3.249,5.601,3.093,5.187,4.522,3.059,4.796,6.041,4.535,4.895,4.094,1.945,1.858,5.346,3.144,3.280,4.663,4.378,3.912,6.659,3.440,2.971,4.836,2.252,4.058,5.770,1.690,3.017,5.569,5.552,4.770,4.731,6.128,3.775,5.359,4.526,2.902,2.537,3.717,3.010
1998,12,1.545,-1.092,0.090,-2.895,-1.774,0.450,2.238,1.828,-0.142,-4.096,0.343,-3.388,0.160,-0.920,-3.965,-2.130,-2.152,-0.159,-0.523,0.039,-1.876,2.409,-1.341,-0.782,-1.592,-1.525,1.928,0.845,-0.213,3.147,0.416,-1.590,2.144,0.741,-0.188,-2.575,-0.594,-0.165,0.237,0.482,-2.400,-0.063,1.778,-3.367,-3.922,-0.578,-1.611,-1.159,2.598,-2.535,-0.675,0.030,-1.812,-4.266,1.825,-0.525,-1.688,-3.219,-2.834,-2.245
1999,01,-5.619,-4.283,-0.197,-6.245,-3.690,-2.619,-1.891,-2.813,-3.349,-1.977,-3.839,-5.591,-1.700,-1.750,-2.105,-3.861,-3.669,1.287,-5.321,3.076,-0.085,-0.087,-1.944,-2.388,-1.550,-0.643,-3.237,-4.029,-3.791,-0.529,-4.015,-5.132,-0.859,-2.870,-2.769,-2.358,-1.528,-4.166,-3.083,-3.541,-4.221,-0.346,-2.384,-3.876,-3.504,-2.795,-4.451,0.179,-0.128,-2.360,-3.608,-1.870,-1.024,-4.080,-1.762,-0.008,-1.799,-3.306,-3.414,-0.128
