1994,10,23.752,24.151,23.614,23.534,23.172,23.081,23.189,24.368,23.941,23.605,23.959,23.813,23.683,24.047,24.058,23.329,24.527,23.922,23.909,23.561,24.377,23.979,24.127,23.926,24.249,23.867,24.426,22.956,23.995,24.094,23.997,22.953,23.545,24.070,23.667,23.693,24.483,23.731,24.770,23.729,23.002,23.867,23.436,24.639,23.961,23.579,23.556,24.183,23.721,23.809,23.443,23.773,23.570,24.308,23.728,23.921,24.317,23.899,23.497,23.087
1994,11,21.214,22.118,20.743,21.328,20.952,20.759,20.350,21.704,21.373,21.105,21.731,21.622,20.074,20.646,21.350,20.660,21.465,20.691,21.301,20.463,21.288,22.012,22.210,21.466,21.870,21.091,21.961,20.823,21.526,21.424,21.140,20.928,20.964,21.737,20.882,21.004,22.332,21.860,22.142,20.881,21.154,20.940,20.865,22.083,21.362,20.757,20.990,20.984,20.866,21.076,20.275,21.081,21.496,21.340,22.034,21.255,21.126,21.439,21.282,21.463
1994,12,18.458,19.252,18.735,18.336,17.196,18.772,18.408,18.602,18.789,19.368,19.130,18.912,17.932,18.589,17.904,18.422,18.252,17.242,18.783,18.167,18.083,18.173,18.816,18.976,18.485,17.957,18.690,18.122,18.790,17.420,19.056,18.325,18.725,19.942,18.116,18.412,19.987,19.155,19.102,18.452,18.899,18.564,18.539,19.596,18.259,19.311,18.425,18.583,18.521,17.056,18.208,18.063,18.715,19.342,19.688,18.681,18.742,18.044,18.189,18.681
1995,01,17.803,18.068,18.073,17.861,17.308,17.557,16.927,17.745,18.135,17.329,18.417,16.623,16.880,18.371,17.318,16.928,17.609,17.727,17.213,16.684,16.626,16.812,18.276,17.426,17.132,17.394,17.540,17.743,17.849,17.052,18.066,17.795,17.112,16.741,16.755,17.219,18.524,17.390,18.484,17.700,17.063,18.164,17.720,17.924,16.598,16.892,18.185,17.929,17.558,17.607,16.512,18.039,17.845,18.415,18.759,17.185,17.708,17.123,17.294,17.352
1995,02,20.195,18.463,19.325,18.052,18.462,18.659,17.146,19.675,19.374,18.793,19.114,18.351,18.807,18.743,20.047,18.434,18.381,18.124,18.413,19.062,18.461,18.860,18.764,19.185,18.917,19.249,19.627,18.452,18.814,18.662,19.409,18.266,18.291,18.867,17.911,18.526,19.458,19.090,19.585,19.056,18.557,19.455,18.680,19.624,18.975,18.858,19.232,19.818,18.673,19.042,17.526,19.153,18.539,18.886,20.305,18.143,18.955,18.155,17.867,19.937
1995,03,22.356,22.642,23.230,20.667,20.699,21.354,21.672,21.470,22.446,22.129,22.276,21.873,21.435,20.925,23.213,21.014,21.417,21.252,22.268,22.337,21.534,22.624,22.651,21.029,21.502,22.487,20.735,22.395,22.899,21.312,21.662,21.600,21.760,20.517,22.034,21.548,22.001,22.441,21.793,21.618,21.408,21.976,21.998,21.606,22.069,22.021,22.425,22.497,21.311,22.187,21.407,22.783,22.368,22.828,23.962,22.103,21.562,22.343,22.231,22.303
1995,04,25.141,25.816,25.936,24.875,24.803,25.174,25.718,25.740,25.484,25.193,25.812,24.997,25.168,25.267,26.056,25.081,25.973,25.991,25.782,26.078,24.829,27.048,25.406,25.355,25.361,25.695,26.430,25.504,25.290,26.589,24.521,25.764,25.734,24.597,26.447,26.125,26.337,25.067,26.697,25.179,25.273,25.947,25.781,26.233,25.968,24.879,26.126,26.004,25.673,25.851,24.733,26.743,25.373,25.441,26.123,26.063,25.595,25.901,25.599,25.193
1995,05,28.351,28.584,28.295,27.412,27.572,28.063,27.516,27.872,27.929,28.251,28.669,27.771,27.568,28.567,28.515,27.137,27.741,28.275,28.528,28.797,27.861,28.568,28.959,27.802,27.877,28.224,28.243,28.174,27.668,27.790,27.488,28.737,27.683,27.751,28.832,27.831,28.829,26.706,29.049,26.780,27.466,27.994,28.078,28.175,28.233,27.866,28.497,28.160,28.299,28.097,28.183,28.918,28.282,28.143,29.389,28.067,28.519,28.097,27.831,27.120
1995,06,27.774,29.402,28.933,28.405,28.902,28.265,27.807,28.289,27.640,28.423,27.549,28.400,29.253,28.991,28.550,28.032,27.869,27.320,27.574,28.865,28.337,27.985,28.507,27.596,27.924,28.644,26.831,27.977,27.963,26.476,28.934,28.953,29.304,27.709,28.376,27.144,28.224,28.092,26.735,27.780,28.912,29.489,28.538,26.597,29.171,27.815,29.279,27.439,28.325,29.329,27.753,27.419,29.243,27.146,28.966,27.881,29.005,28.620,28.707,26.054
1995,07,26.008,26.552,26.356,26.343,26.373,25.993,25.849,25.550,25.565,26.411,26.292,27.088,26.918,26.450,25.411,25.765,25.682,25.578,25.768,26.886,26.019,26.323,26.282,26.103,25.873,26.832,25.052,26.261,25.764,25.497,26.744,26.395,27.183,26.009,26.423,25.512,25.600,26.018,25.338,26.121,28.054,27.178,26.524,25.574,27.627,26.583,26.935,26.747,26.848,27.677,25.090,25.488,25.910,25.179,26.586,25.963,26.498,26.590,26.976,24.620
1995,08,24.948,25.648,25.574,25.782,25.279,25.429,25.610,25.196,25.935,25.691,26.121,26.244,25.572,25.655,25.514,25.522,25.583,25.274,25.768,25.354,25.265,25.602,25.997,25.274,25.883,26.028,25.335,25.424,24.828,25.841,26.156,25.288,25.944,25.646,25.980,25.500,25.620,25.411,25.521,25.790,26.129,25.742,25.618,25.694,26.321,25.254,25.395,25.273,26.003,26.087,25.419,25.178,25.503,25.133,25.826,25.419,25.336,25.212,25.833,25.518
1995,09,24.994,25.268,25.622,25.218,25.204,25.586,24.869,24.793,25.265,25.508,25.771,25.645,24.919,25.202,25.167,24.765,25.803,25.080,24.906,24.724,25.329,25.173,25.857,25.757,25.295,25.216,24.865,25.675,24.646,24.985,25.308,24.567,25.183,25.626,25.063,25.462,25.052,25.121,25.349,25.634,25.561,25.286,25.058,26.106,25.717,24.790,24.913,25.404,24.877,25.290,25.267,25.233,25.546,25.081,26.111,24.987,24.939,25.145,25.648,24.618
1995,10,23.801,24.468,24.234,23.836,24.545,23.643,23.389,23.965,23.087,23.726,24.335,23.715,23.783,24.475,23.224,23.975,24.568,23.488,24.361,23.848,23.782,24.051,23.632,24.424,23.174,23.673,23.819,24.112,23.924,23.502,24.025,23.703,24.691,23.988,23.811,23.825,24.221,24.039,24.664,24.634,24.368,24.623,24.144,24.488,24.633,23.966,23.588,24.850,23.370,24.250,23.810,24.367,24.263,24.255,24.565,23.779,24.330,23.774,24.391,23.484
1995,11,21.943,21.664,20.908,20.921,20.769,21.480,20.747,20.912,21.277,21.725,21.971,21.169,21.890,22.477,21.246,20.943,21.348,20.611,21.973,21.543,21.156,21.624,20.791,21.988,21.512,21.472,20.733,20.878,21.347,21.010,21.836,21.151,22.066,21.036,21.249,21.778,21.154,21.300,22.447,21.417,20.956,22.102,22.209,22.233,22.205,22.062,21.047,22.010,21.048,21.597,21.821,21.405,21.557,21.493,22.657,20.811,20.885,21.186,22.074,21.313
1995,12,18.851,18.943,19.245,17.773,18.046,18.818,18.065,17.986,18.366,18.448,19.514,19.655,18.492,19.790,18.158,18.840,20.088,17.867,18.902,18.351,19.096,17.886,19.339,18.736,17.788,18.298,18.005,19.814,18.248,18.808,18.368,18.979,18.287,19.024,18.901,18.614,18.162,18.578,18.919,18.267,18.956,20.501,20.243,19.883,19.902,18.957,18.351,19.098,17.509,18.998,17.905,18.751,19.589,17.870,20.108,19.189,18.598,17.844,18.478,18.667
1996,01,18.115,18.016,17.597,16.827,17.899,17.917,16.938,17.074,17.789,17.676,17.489,18.299,16.223,18.277,17.853,17.711,16.601,17.157,17.953,17.724,17.009,16.306,18.624,17.215,17.193,17.475,16.808,18.119,16.954,17.741,16.819,17.828,17.670,18.226,17.761,17.558,17.070,18.394,17.302,17.858,18.388,19.002,18.676,18.137,18.295,17.642,18.410,17.991,17.827,18.053,17.969,17.645,17.689,17.761,18.664,18.256,17.446,16.805,16.822,18.546
1996,02,18.387,19.942,20.092,18.307,19.528,18.723,18.785,19.262,19.609,17.972,19.054,19.117,17.618,19.578,18.524,19.179,19.124,18.770,18.778,18.453,18.479,18.366,19.094,18.507,19.455,19.290,18.407,18.630,18.085,18.829,19.090,18.849,19.652,17.862,18.476,19.133,19.363,18.580,18.086,18.908,19.558,19.680,19.686,18.973,20.007,17.982,18.993,19.145,18.651,19.758,19.173,18.906,18.777,18.728,18.867,18.750,17.398,18.347,19.373,19.403
1996,03,23.312,22.301,21.593,21.607,21.832,21.190,21.749,22.070,22.423,22.343,22.275,21.835,21.875,22.652,21.830,21.458,21.719,22.716,21.562,22.269,22.016,22.192,22.606,21.177,21.426,20.983,21.915,21.898,22.245,20.330,21.534,22.999,22.277,21.603,21.422,22.026,21.849,21.962,20.871,22.232,22.347,22.344,23.418,21.900,23.639,20.780,21.691,22.456,21.994,21.942,21.118,22.407,21.522,21.504,22.345,21.654,21.279,21.329,21.292,22.247
1996,04,26.970,24.672,25.752,26.200,26.123,25.793,25.381,24.681,26.153,25.534,25.642,24.531,26.277,26.916,25.335,25.320,25.822,26.101,25.924,25.906,25.508,24.786,25.327,25.038,25.856,24.994,25.630,25.464,24.942,25.605,25.465,25.734,25.816,26.524,25.906,25.047,25.618,25.694,25.028,25.895,26.493,24.869,26.929,25.964,26.089,24.098,26.191,25.737,25.626,25.092,24.677,25.297,25.737,26.138,25.730,25.960,25.141,25.951,25.271,25.257
1996,05,28.624,26.324,28.231,28.256,28.666,28.211,27.883,27.798,28.275,27.569,27.431,28.043,28.398,29.212,27.874,28.469,28.286,28.392,28.451,28.495,28.012,27.194,28.693,28.314,28.096,28.441,27.978,27.869,27.076,28.422,28.777,27.612,28.456,28.832,28.792,27.389,28.621,28.448,27.685,28.043,29.202,27.691,28.578,28.526,28.802,27.744,28.555,28.614,28.545,28.336,28.549,28.634,27.761,27.795,28.803,27.996,28.161,28.473,28.254,28.190
1996,06,26.310,27.247,27.563,28.513,27.236,27.284,28.327,27.681,28.691,28.577,29.064,28.543,28.780,26.566,28.552,28.915,28.659,27.493,28.215,28.506,28.867,27.616,29.491,29.251,28.808,28.878,28.525,28.129,29.206,28.199,29.730,27.228,28.960,27.607,29.462,27.196,29.093,29.625,28.403,29.321,28.831,28.729,28.285,28.851,29.690,28.552,26.032,29.090,28.397,27.398,28.908,26.523,28.425,26.186,27.308,29.046,27.668,29.297,28.326,27.979
1996,07,25.629,24.893,25.281,26.550,25.300,25.898,25.788,26.068,26.228,26.541,28.688,26.238,26.781,25.446,25.656,26.919,26.169,25.826,25.498,26.238,26.802,25.991,27.585,26.564,26.751,26.434,26.625,25.739,26.457,26.309,27.699,25.685,26.255,25.628,26.564,25.333,26.739,26.432,26.191,26.476,25.910,26.212,26.408,26.056,26.064,26.543,25.437,26.816,26.034,25.702,25.727,25.401,27.341,25.203,25.454,27.194,25.897,26.363,26.360,25.816
1996,08,25.872,25.200,25.662,25.510,25.379,25.264,25.457,25.842,25.281,25.700,26.203,25.641,25.610,25.825,24.926,25.428,25.084,25.755,25.908,25.263,25.414,25.059,25.609,26.043,25.334,25.610,26.116,25.372,26.115,26.371,25.810,25.633,26.221,25.101,26.069,25.685,25.560,26.065,25.230,25.604,25.736,25.275,26.014,25.935,25.603,25.384,25.032,25.782,25.350,25.643,25.314,25.321,26.153,24.758,25.233,25.564,25.297,25.092,25.809,25.484
1996,09,25.350,25.161,25.423,25.512,24.576,25.145,25.419,25.146,25.186,24.846,26.112,24.441,25.426,25.824,24.872,25.471,25.057,25.001,25.084,25.373,25.587,24.823,25.383,25.503,24.920,25.610,25.609,24.967,25.691,26.002,25.379,25.373,25.583,25.220,25.393,25.326,25.356,25.781,25.167,25.100,25.230,25.477,25.852,25.464,25.999,25.707,25.383,25.018,25.072,25.626,25.041,25.727,25.784,25.178,25.490,25.238,25.179,25.101,25.319,24.871
1996,10,24.090,23.625,23.614,23.589,24.162,23.755,23.842,23.615,24.061,23.903,24.467,23.203,24.244,23.946,23.819,24.903,23.841,23.613,24.218,24.228,24.519,24.261,24.734,24.885,23.263,23.888,24.591,24.664,24.336,25.417,23.470,24.541,24.162,23.390,24.041,24.124,24.608,24.390,23.809,23.643,23.916,24.164,24.808,24.373,24.457,24.774,23.833,24.407,22.953,24.166,23.681,24.646,24.617,24.005,24.478,24.276,23.511,23.820,23.471,23.969
1996,11,21.662,20.292,20.816,21.979,21.640,20.908,20.568,21.285,20.953,21.795,21.593,20.614,21.900,21.722,21.796,22.506,22.121,21.523,21.531,21.613,21.460,21.818,21.715,22.036,20.693,21.931,21.513,21.792,21.743,23.223,20.731,21.808,22.463,21.244,21.971,21.859,21.500,22.129,20.412,21.058,20.949,21.832,22.255,21.227,22.345,22.217,21.530,21.626,19.964,21.596,20.448,21.684,21.931,21.755,22.108,21.310,20.963,21.056,20.522,21.675
1996,12,18.414,17.995,18.599,19.075,18.582,18.754,17.543,19.060,18.257,18.927,18.990,18.417,19.104,19.992,19.499,18.773,18.812,19.437,19.833,19.257,18.106,19.066,19.131,19.014,18.477,19.234,19.082,18.846,19.229,20.507,17.216,18.695,19.315,18.123,19.976,19.615,19.033,18.418,18.444,18.954,18.074,18.623,20.686,18.187,20.098,19.130,18.331,17.977,18.240,19.433,18.783,19.171,19.004,18.853,19.779,18.207,19.019,17.333,18.272,18.671
1997,01,17.194,17.566,17.410,18.307,16.770,17.187,18.346,17.332,17.551,18.549,18.767,17.792,17.830,18.452,17.242,18.472,17.515,16.623,19.018,17.230,18.018,17.803,19.206,18.768,17.992,19.314,16.889,16.347,18.234,19.070,16.840,18.183,17.552,15.938,18.842,18.406,18.371,17.888,18.390,17.817,17.508,16.756,19.293,17.969,17.753,18.616,17.887,17.076,17.420,18.458,17.271,17.566,17.398,16.030,17.834,17.083,17.915,16.107,18.208,17.531
1997,02,17.971,18.878,18.313,19.064,18.616,18.560,19.053,18.734,17.190,18.634,20.322,19.319,18.878,19.076,18.614,19.995,18.249,18.681,20.127,18.563,19.200,19.173,19.043,19.494,19.692,18.514,18.834,17.550,19.735,19.766,19.096,18.585,18.926,18.226,19.222,19.366,19.963,19.801,19.192,18.869,18.877,19.016,19.888,18.105,19.509,18.549,18.692,18.626,19.063,19.569,18.103,18.596,19.458,18.257,19.017,18.531,18.749,18.929,19.318,18.362
1997,03,20.865,21.757,21.369,22.157,22.339,21.686,22.249,22.581,20.910,21.275,23.624,22.031,21.432,22.782,22.770,22.451,22.349,22.397,22.200,21.837,22.264,22.680,22.819,22.627,22.103,22.064,20.993,20.435,21.744,22.771,22.306,21.914,22.391,20.902,22.160,22.349,22.777,22.620,21.226,21.632,21.470,22.171,23.216,22.222,23.032,20.567,21.440,22.464,22.266,21.947,21.453,21.311,22.509,20.452,21.835,22.505,21.405,21.595,23.815,21.694
1997,04,25.317,24.879,24.260,25.838,26.260,25.045,25.558,25.909,25.083,25.021,25.919,26.197,24.735,25.492,25.774,27.312,24.892,25.125,24.870,25.958,25.809,25.955,25.612,25.916,25.220,25.807,26.078,24.974,25.739,26.330,25.985,26.370,27.145,25.645,25.903,25.482,25.851,25.295,24.596,25.248,26.214,25.322,25.567,25.460,26.215,25.782,25.153,25.281,25.903,25.244,25.620,25.526,26.269,24.918,25.847,25.504,24.950,25.947,26.944,24.367
1997,05,28.223,27.494,28.406,28.777,28.413,28.316,27.523,28.542,28.823,28.766,28.409,28.063,27.428,28.263,28.574,29.418,28.375,28.361,28.006,28.098,27.557,28.173,28.360,28.069,28.249,28.643,28.741,28.051,28.856,28.671,28.269,28.579,28.541,29.190,28.157,28.340,28.975,28.400,27.416,28.037,27.665,27.421,28.085,28.232,28.871,28.943,27.901,27.309,27.651,27.930,28.688,27.848,28.532,27.302,28.640,28.179,27.940,28.156,28.544,27.766
1997,06,28.467,29.057,28.637,28.141,28.706,26.471,27.867,28.069,29.072,28.491,27.973,28.015,28.243,27.017,28.908,29.557,28.352,29.256,28.354,28.692,28.926,29.321,29.272,28.232,27.962,27.935,29.661,28.966,28.432,28.097,28.947,27.326,27.753,26.516,29.017,29.035,26.970,28.275,28.163,29.664,27.193,27.745,27.527,28.680,29.189,29.248,27.364,28.161,27.726,28.965,28.327,27.657,29.120,27.440,29.007,29.498,29.699,28.798,28.504,28.517
1997,07,26.593,27.285,26.045,25.635,26.459,25.544,26.166,25.710,26.222,26.859,26.377,26.241,26.412,25.375,27.488,26.633,26.493,26.751,25.624,26.623,25.949,26.985,26.705,25.422,25.978,26.543,27.057,26.685,26.117,26.006,26.210,25.159,25.744,25.723,27.753,26.511,26.443,25.813,26.161,27.326,25.615,26.996,25.917,27.320,26.575,26.825,26.127,26.521,25.570,26.544,25.844,26.020,27.253,25.365,27.039,28.397,26.574,26.694,26.696,26.243
1997,08,25.652,25.667,26.052,25.737,25.492,24.758,25.070,25.769,25.759,25.238,25.883,26.121,25.756,24.977,25.687,26.510,25.228,25.790,25.541,26.429,25.834,25.571,25.990,25.497,25.297,25.897,25.689,25.224,25.644,25.772,25.642,25.401,25.202,24.554,26.243,25.269,25.453,25.060,25.366,27.002,25.102,25.729,25.729,25.278,25.488,26.858,24.922,24.998,25.344,25.352,25.609,25.455,25.582,25.331,25.711,26.632,25.612,25.811,25.779,25.710
1997,09,25.065,25.325,25.627,25.258,25.085,25.596,25.317,25.451,25.821,25.173,25.954,25.149,25.196,25.025,25.428,26.119,25.427,25.481,25.209,26.146,25.085,25.566,25.541,25.529,25.516,25.748,25.121,25.019,24.719,25.280,25.420,25.077,25.663,24.544,25.831,25.329,25.490,24.859,25.930,25.964,24.879,25.882,25.153,25.307,25.250,25.449,24.608,24.456,25.162,25.060,25.182,25.059,25.683,25.332,25.691,25.743,26.028,25.194,25.573,25.572
1997,10,23.839,23.804,23.944,23.470,23.662,23.806,24.647,23.676,24.481,24.426,24.383,24.489,24.230,23.915,24.525,24.547,24.612,24.395,23.537,24.576,23.817,24.977,23.980,23.828,24.230,24.803,25.092,23.670,23.590,24.338,24.661,23.191,24.518,23.044,24.704,24.684,24.356,23.640,24.154,24.385,23.917,24.657,23.950,24.234,24.003,24.334,24.132,24.062,24.058,24.058,24.432,23.980,24.594,23.768,24.494,24.384,25.135,23.972,23.977,23.848
1997,11,22.034,21.471,21.166,21.809,21.854,21.215,21.589,20.869,21.979,21.445,21.824,21.845,21.112,21.226,20.961,22.583,20.704,21.778,21.711,21.237,22.044,21.148,21.470,21.518,21.683,22.311,22.373,21.834,21.374,22.010,22.231,20.617,21.121,21.297,22.731,22.182,21.366,21.332,21.168,22.446,20.894,22.628,21.968,21.370,21.516,21.465,21.132,21.193,22.055,21.171,21.121,20.543,21.892,21.053,21.344,21.796,22.311,21.818,21.525,20.785
1997,12,19.137,18.507,19.371,18.589,19.185,18.308,19.005,18.215,19.498,17.945,18.623,20.013,18.927,18.112,18.463,19.494,19.042,19.469,18.631,19.842,18.826,19.403,19.016,19.271,18.622,19.957,18.969,19.295,18.947,18.626,19.590,18.206,18.431,18.927,20.123,19.810,19.165,18.345,18.491,19.610,19.005,20.819,19.706,18.778,18.470,18.993,18.603,18.792,19.305,19.285,19.157,17.922,19.697,18.353,20.363,19.415,19.122,18.737,17.820,17.940
1998,01,18.634,17.725,18.656,17.641,17.665,17.204,17.265,17.886,17.847,17.387,17.549,18.461,17.126,17.008,18.292,18.208,19.105,17.946,16.719,19.014,17.763,17.360,17.455,17.872,17.985,18.557,18.283,17.588,17.510,18.092,17.972,17.516,17.381,17.376,19.511,18.586,18.619,17.317,17.540,18.572,19.134,18.707,19.239,19.093,17.922,18.820,17.284,18.085,18.117,17.877,17.171,17.231,17.200,17.847,19.311,18.946,18.101,18.245,16.952,18.119
1998,02,18.893,19.068,19.801,18.141,18.570,18.337,19.019,18.771,19.573,19.401,18.676,18.595,17.944,17.647,19.113,20.122,19.358,19.300,18.244,19.569,18.940,18.167,17.502,19.816,18.588,19.435,18.971,18.895,19.283,19.335,19.767,19.585,18.043,17.991,21.057,19.782,18.974,18.896,19.146,19.798,20.114,20.338,19.193,19.693,19.084,19.168,18.299,18.786,19.196,19.482,19.125,18.597,18.713,19.152,20.825,19.929,19.295,19.266,18.233,20.148
1998,03,21.829,22.251,22.110,21.743,21.658,21.699,23.115,21.618,22.123,22.982,22.143,22.449,21.405,21.582,22.936,22.115,22.863,22.196,22.777,22.501,22.010,22.524,21.921,21.856,21.955,22.690,22.703,21.495,22.452,21.983,22.377,22.636,22.384,22.398,23.664,22.727,21.751,22.669,21.560,23.804,22.895,22.318,21.834,22.343,21.518,21.742,21.281,22.397,21.993,22.365,22.862,21.623,23.393,21.999,23.247,22.853,21.988,22.420,21.445,22.621
1998,04,24.953,25.130,25.173,26.059,26.222,25.365,26.052,25.747,26.521,25.342,25.673,24.891,24.650,25.748,25.569,26.186,26.056,24.367,25.667,26.876,25.108,25.149,25.829,24.901,26.044,26.077,25.683,26.167,25.914,25.023,25.947,25.055,25.662,25.527,26.999,26.547,25.024,26.030,25.224,26.246,25.847,26.082,26.128,26.210,25.986,25.347,24.555,26.285,26.407,25.848,26.418,25.229,26.442,25.181,26.206,26.722,26.018,26.702,26.370,25.291
1998,05,28.676,27.889,28.072,28.773,28.446,27.856,28.412,28.347,28.847,28.347,27.243,26.953,27.213,27.037,28.753,28.505,28.668,26.982,27.758,29.157,28.093,27.421,28.281,27.766,28.712,28.130,28.165,29.042,29.127,27.958,27.896,27.551,28.185,27.606,28.987,28.385,27.516,27.873,27.587,29.310,27.707,28.985,28.930,28.089,27.951,28.146,28.218,28.826,28.505,27.804,28.553,27.823,27.134,28.705,28.074,28.396,28.226,28.512,28.640,27.840
1998,06,29.647,28.875,28.998,29.659,27.243,27.603,27.572,27.220,28.404,29.351,27.503,26.710,28.905,28.624,28.757,27.118,29.138,29.106,28.157,29.678,27.000,28.138,27.411,27.305,29.596,27.678,28.947,29.357,29.310,28.834,28.483,27.303,28.692,28.572,28.377,29.133,27.081,27.046,28.368,28.864,28.549,29.474,29.632,28.655,26.375,29.775,29.575,28.102,28.456,28.355,27.077,29.232,28.562,29.488,28.988,29.327,27.195,28.866,27.023,29.139
1998,07,26.225,27.096,26.534,27.732,25.500,24.953,25.873,25.791,26.738,26.299,25.662,25.463,25.680,26.390,26.290,25.845,26.979,26.415,26.056,27.067,25.697,27.304,25.724,25.832,27.070,26.259,25.612,26.500,25.469,25.934,25.838,25.936,27.312,26.045,26.573,25.746,25.594,25.651,25.515,25.752,26.595,27.368,27.585,26.863,25.118,27.301,27.140,26.198,25.645,25.481,25.272,27.342,25.778,26.616,25.872,26.128,25.954,25.962,25.458,25.947
1998,08,25.491,25.887,26.573,26.715,25.529,24.826,25.201,25.244,26.259,25.511,25.110,25.157,25.796,25.762,25.692,25.172,25.322,25.979,26.119,26.293,25.347,25.898,25.582,24.636,25.356,26.002,25.491,26.126,25.588,25.392,26.154,25.216,26.279,25.748,26.298,25.938,25.102,25.154,25.320,26.223,25.492,26.137,25.846,25.814,24.979,26.198,25.698,25.412,25.933,25.655,25.983,26.643,25.278,25.623,25.557,25.880,25.804,26.223,25.213,25.640
1998,09,25.569,25.093,25.413,25.670,25.329,24.950,25.864,24.785,26.104,25.210,25.022,24.422,25.570,25.615,25.331,25.392,24.994,26.105,25.529,25.957,24.861,25.043,25.233,25.179,25.229,25.279,24.744,25.631,25.271,25.261,25.615,25.419,25.437,25.155,25.947,25.501,25.063,25.470,25.249,25.685,25.463,26.013,25.778,25.907,24.518,25.432,25.438,24.849,25.294,25.492,25.319,25.667,25.073,25.168,25.339,25.755,25.467,25.873,24.697,25.364
1998,10,24.276,24.199,24.485,24.171,23.644,23.834,24.518,23.832,23.967,24.169,23.811,23.453,23.825,24.227,23.938,23.850,23.945,24.519,24.186,24.718,23.944,24.308,23.881,23.751,23.508,23.929,23.683,24.086,24.448,24.169,24.580,24.108,24.695,24.091,24.621,24.131,24.070,23.756,24.081,24.588,24.128,24.665,23.945,24.800,23.311,24.328,24.397,24.034,24.385,23.609,24.173,24.222,24.183,24.011,24.759,23.804,24.519,24.279,23.556,24.038
1998,11,21.428,21.816,21.925,21.930,21.772,21.117,21.332,21.324,21.100,20.661,20.777,20.751,21.048,21.816,20.937,20.774,21.926,21.977,21.300,21.668,21.136,21.110,20.714,21.401,20.964,20.892,21.075,21.779,22.417,21.321,22.082,21.321,21.511,20.976,21.271,22.037,22.058,21.659,20.879,21.662,21.505,22.254,21.792,22.692,20.636,21.580,21.085,21.383,21.992,21.002,21.618,22.454,21.182,21.404,21.938,20.880,21.607,21.771,20.989,21.171
1998,12,18.491,18.800,19.069,19.853,18.696,18.131,18.733,17.986,18.065,19.084,18.186,18.667,18.759,18.528,18.981,18.837,19.474,19.620,19.530,19.837,18.471,19.389,18.919,19.179,18.823,19.193,18.496,19.659,19.713,17.760,20.857,19.785,19.714,19.032,19.565,18.793,19.141,19.529,19.312,18.913,19.003,20.438,19.600,19.416,18.717,18.768,18.939,18.917,19.038,17.847,18.413,19.200,17.684,18.654,19.422,19.151,18.989,19.175,17.604,18.364
1999,01,17.711,18.590,18.540,18.765,17.253,17.442,18.094,17.532,17.834,17.283,16.790,16.665,17.577,17.301,17.184,18.390,18.824,18.301,18.609,19.757,16.791,17.435,17.272,18.059,18.121,18.597,17.036,18.218,18.271,16.617,19.175,17.750,18.047,16.997,18.839,18.059,17.604,17.344,18.344,18.500,17.523,17.973,18.671,18.261,16.320,18.216,16.930,17.662,17.532,18.293,17.130,17.956,17.386,17.636,18.421,17.794,18.317,18.066,16.875,17.603
1999,02,19.031,20.497,19.491,19.926,19.103,19.945,19.235,18.753,20.343,18.580,18.978,18.496,19.822,18.869,18.234,19.010,19.920,19.937,19.563,19.124,17.678,18.817,19.199,18.848,19.477,19.304,18.707,18.200,19.965,17.938,19.220,19.753,19.003,18.489,19.434,19.071,19.103,18.399,18.640,19.898,19.868,18.647,19.832,19.783,17.254,19.166,18.697,19.036,18.038,19.017,18.101,19.652,18.855,20.054,20.402,20.243,19.355,18.546,18.687,18.824
1999,03,22.255,23.080,23.480,23.324,22.166,21.751,23.190,21.177,24.122,21.860,22.491,20.787,21.955,20.568,21.926,21.504,21.846,22.596,22.293,22.826,20.972,22.005,22.145,22.883,21.598,22.967,21.735,22.384,23.369,21.696,23.639,22.547,21.954,22.137,22.734,22.235,21.617,21.467,21.822,22.246,23.017,21.981,23.138,22.871,21.699,21.397,22.075,21.409,22.361,20.476,22.316,23.775,21.949,22.651,23.210,23.432,22.289,23.208,21.333,22.769
1999,04,24.416,25.981,25.723,25.336,25.859,25.073,26.173,25.702,26.500,26.630,25.964,24.778,26.050,25.011,26.067,25.304,25.804,25.501,26.211,25.924,26.220,26.104,25.006,25.676,26.280,26.222,25.149,26.320,26.470,25.606,26.256,26.054,26.093,26.954,25.556,25.778,24.878,24.866,24.751,25.609,26.265,25.965,27.268,25.267,25.792,25.498,25.556,25.880,26.721,25.008,25.268,26.345,24.504,26.091,26.067,27.079,25.314,26.971,24.736,24.950
1999,05,27.756,28.622,28.955,28.761,28.064,26.835,28.255,26.496,28.598,28.759,28.634,27.563,28.172,27.807,28.225,28.704,28.475,28.073,28.464,28.638,28.222,28.756,27.866,28.736,28.926,28.086,27.342,28.116,28.712,28.276,28.303,28.614,28.644,28.406,27.872,28.634,27.430,27.297,27.281,28.535,28.648,28.431,28.844,28.359,27.959,28.629,27.698,28.901,27.310,27.715,28.089,29.035,27.269,28.478,28.704,29.061,27.930,29.012,27.751,27.393
1999,06,29.219,29.315,29.319,29.961,28.760,28.969,28.171,28.267,27.576,27.420,29.096,27.845,26.616,28.296,28.742,28.061,29.780,29.137,28.326,26.847,27.272,29.915,27.401,27.525,28.483,28.015,29.408,26.761,27.336,29.472,29.300,28.450,27.701,28.655,27.185,26.805,28.819,29.088,29.272,28.308,28.211,27.741,28.913,29.687,26.906,28.758,28.248,29.249,28.458,29.124,27.879,28.805,28.631,29.839,28.515,28.212,27.842,28.639,29.172,28.615
