2029,3.577219258403e+05,3.576907950237e+05,3.577303893522e+05,3.577409562066e+05,3.577412468814e+05,3.577263626579e+05,3.577287618847e+05,3.577255221809e+05,3.577187771217e+05,3.577293906579e+05,3.577362163548e+05,3.577256672719e+05,3.577268907789e+05,3.577450917597e+05,3.577250206593e+05,3.577269702529e+05,3.577170468042e+05,3.577201841819e+05,3.577273958463e+05,3.577164731621e+05,3.577180538281e+05,3.577133069502e+05,3.577231863280e+05,3.577334817280e+05,3.577046144781e+05,3.577368029296e+05,3.577282006636e+05,3.577320431530e+05,3.577356267274e+05,3.577248124031e+05,3.577257233660e+05,3.577205460172e+05,3.577251226602e+05,3.577106231688e+05,3.577204375015e+05,3.577225127872e+05,3.577219822474e+05,3.577174318123e+05,3.577177456522e+05,3.577276535217e+05,3.577301354729e+05,3.576948688286e+05,3.577309771435e+05,3.577303896930e+05,3.577077979616e+05,3.577425731461e+05,3.577389607436e+05,3.577087092340e+05,3.577097827883e+05,3.577175663498e+05,3.577233470488e+05,3.577242129440e+05,3.577157994901e+05,3.577107098193e+05,3.577267340786e+05,3.577270790992e+05,3.577254528873e+05,3.577005333840e+05,3.577238232149e+05,3.577177859093e+05
2030,3.577352658146e+05,3.577077377938e+05,3.577385948487e+05,3.577545817012e+05,3.577557898850e+05,3.577337469370e+05,3.577387959729e+05,3.577290920750e+05,3.577288957399e+05,3.577407511987e+05,3.577442683575e+05,3.577417263458e+05,3.577384568667e+05,3.577583814903e+05,3.577416379156e+05,3.577430189640e+05,3.577311766164e+05,3.577331641697e+05,3.577359630244e+05,3.577270977398e+05,3.577330994330e+05,3.577236003427e+05,3.577378220934e+05,3.577466519533e+05,3.577167103487e+05,3.577505569918e+05,3.577382988647e+05,3.577469864900e+05,3.577481821485e+05,3.577311522535e+05,3.577384917436e+05,3.577286758034e+05,3.577418528434e+05,3.577231035344e+05,3.577337857664e+05,3.577319546351e+05,3.577376067160e+05,3.577263572955e+05,3.577274799509e+05,3.577365016951e+05,3.577388678197e+05,3.577058313214e+05,3.577435220865e+05,3.577452093896e+05,3.577221743452e+05,3.577539960159e+05,3.577462572780e+05,3.577214181337e+05,3.577165001519e+05,3.577305661114e+05,3.577329005335e+05,3.577330513546e+05,3.577299151761e+05,3.577281305058e+05,3.577370432058e+05,3.577382971197e+05,3.577393057057e+05,3.577154237028e+05,3.577372336047e+05,3.577286098622e+05
2031,3.577489213214e+05,3.577179117991e+05,3.577476950382e+05,3.577669053416e+05,3.577678580306e+05,3.577445108390e+05,3.577516906340e+05,3.577384061279e+05,3.577502165182e+05,3.577503483049e+05,3.577568375395e+05,3.577534945638e+05,3.577525438895e+05,3.577721034140e+05,3.577596495409e+05,3.577560717415e+05,3.577474953535e+05,3.577435258587e+05,3.577432182822e+05,3.577409367648e+05,3.577456652156e+05,3.577363159194e+05,3.577546716604e+05,3.577584954204e+05,3.577276855975e+05,3.577614428022e+05,3.577500640078e+05,3.577597982760e+05,3.577560500123e+05,3.577431931379e+05,3.577503133570e+05,3.577403959155e+05,3.577513627875e+05,3.577344879148e+05,3.577463452351e+05,3.577461212062e+05,3.577479350394e+05,3.577380408379e+05,3.577410163639e+05,3.577462789120e+05,3.577427915469e+05,3.577231802202e+05,3.577507241153e+05,3.577634858872e+05,3.577297441040e+05,3.577673739035e+05,3.577542177703e+05,3.577314052323e+05,3.577327860613e+05,3.577455942816e+05,3.577434613526e+05,3.577469496113e+05,3.577442462462e+05,3.577485981080e+05,3.577513006433e+05,3.577441358157e+05,3.577486677140e+05,3.577302979922e+05,3.577488255252e+05,3.577374944214e+05
2032,3.577714255114e+05,3.577262418305e+05,3.577597834193e+05,3.577802124897e+05,3.577732227887e+05,3.577654244391e+05,3.577699687310e+05,3.577567180316e+05,3.577684607737e+05,3.577618717686e+05,3.577711904718e+05,3.577658066536e+05,3.577624586528e+05,3.577848545825e+05,3.577743834635e+05,3.577667212068e+05,3.577608091181e+05,3.577549606254e+05,3.577562462812e+05,3.577575356650e+05,3.577598258539e+05,3.577524844004e+05,3.577683282813e+05,3.577709056260e+05,3.577426845668e+05,3.577711961673e+05,3.577628904837e+05,3.577718410519e+05,3.577689945578e+05,3.577513645959e+05,3.577662899304e+05,3.577536263983e+05,3.577571386547e+05,3.577442796462e+05,3.577561459654e+05,3.577618482739e+05,3.577552213902e+05,3.577472114369e+05,3.577574288269e+05,3.577647038830e+05,3.577555451517e+05,3.577360959300e+05,3.577600857420e+05,3.577755894292e+05,3.577372284643e+05,3.577822941937e+05,3.577641886669e+05,3.577436178993e+05,3.577488225122e+05,3.577615419789e+05,3.577543183353e+05,3.577529384545e+05,3.577547622644e+05,3.577622173999e+05,3.577610311973e+05,3.577586128237e+05,3.577621756841e+05,3.577402598788e+05,3.577547818766e+05,3.577536778164e+05
2033,3.577868266634e+05,3.577359182580e+05,3.577732272440e+05,3.577933873156e+05,3.577773862709e+05,3.577874311771e+05,3.577859406651e+05,3.577753610368e+05,3.577807689873e+05,3.577767856208e+05,3.577853916597e+05,3.577838792849e+05,3.577716208100e+05,3.577995594438e+05,3.577811346702e+05,3.577771035180e+05,3.577738970521e+05,3.577658419557e+05,3.577714778857e+05,3.577749662369e+05,3.577718053161e+05,3.577703667022e+05,3.577828326718e+05,3.577829801330e+05,3.577578133017e+05,3.577848597532e+05,3.577755213960e+05,3.577806291790e+05,3.577828918021e+05,3.577631543869e+05,3.577833628221e+05,3.577698387886e+05,3.577654569657e+05,3.577498340005e+05,3.577719283479e+05,3.577759411252e+05,3.577684234688e+05,3.577561245429e+05,3.577740037636e+05,3.577828012869e+05,3.577711447127e+05,3.577462743936e+05,3.577795842316e+05,3.577860202652e+05,3.577422131809e+05,3.577955337211e+05,3.577747870173e+05,3.577595870708e+05,3.577661651290e+05,3.577717369707e+05,3.577652730106e+05,3.577559093305e+05,3.577675521078e+05,3.577744623179e+05,3.577666842755e+05,3.577775830855e+05,3.577736688516e+05,3.577463816400e+05,3.577642190008e+05,3.577703634429e+05
2034,3.577978852918e+05,3.577487507559e+05,3.577868085775e+05,3.577982963456e+05,3.577917152127e+05,3.578057867764e+05,3.577989232859e+05,3.577884028367e+05,3.577891519818e+05,3.577865804845e+05,3.577985161679e+05,3.578042604048e+05,3.577762254585e+05,3.578110563747e+05,3.577897299853e+05,3.577918700311e+05,3.577861450424e+05,3.577798431606e+05,3.577862426135e+05,3.577915390868e+05,3.577804858449e+05,3.577884250289e+05,3.577993532948e+05,3.578007108882e+05,3.577689066099e+05,3.578024188561e+05,3.577886473581e+05,3.577990727948e+05,3.577940735487e+05,3.577726109292e+05,3.577956206074e+05,3.577829063056e+05,3.577847718018e+05,3.577639243774e+05,3.577922127984e+05,3.577882081652e+05,3.577827326861e+05,3.577641843878e+05,3.577884684742e+05,3.577987428178e+05,3.577846026786e+05,3.577599090929e+05,3.577958272490e+05,3.577936302612e+05,3.577546906473e+05,3.578040345179e+05,3.577912966358e+05,3.577756331597e+05,3.577741256735e+05,3.577782092292e+05,3.577784394800e+05,3.577736346532e+05,3.577868381683e+05,3.577860262493e+05,3.577738944391e+05,3.577912498706e+05,3.577835389596e+05,3.577584413980e+05,3.577782059840e+05,3.577833980995e+05
2035,3.578076091332e+05,3.577619521219e+05,3.578010455757e+05,3.578020829987e+05,3.578079912958e+05,3.578210637732e+05,3.578128652533e+05,3.578079050271e+05,3.578042085801e+05,3.577973302015e+05,3.578098010830e+05,3.578165065174e+05,3.577866402433e+05,3.578200685875e+05,3.577977040503e+05,3.578087113315e+05,3.577976946346e+05,3.577914458113e+05,3.577972335668e+05,3.578105297737e+05,3.577926103391e+05,3.578000553695e+05,3.578118907300e+05,3.578194298189e+05,3.577849453740e+05,3.578165062028e+05,3.577994584902e+05,3.578188254053e+05,3.578098499629e+05,3.577864267800e+05,3.578087522046e+05,3.577935358772e+05,3.578067524425e+05,3.577779090502e+05,3.578092896119e+05,3.578016493186e+05,3.577971912829e+05,3.577837772081e+05,3.578018712858e+05,3.578052450506e+05,3.578021613418e+05,3.577764865690e+05,3.578033054651e+05,3.578096982259e+05,3.577723471619e+05,3.578176134222e+05,3.578061465462e+05,3.577876379687e+05,3.577802703173e+05,3.577901244897e+05,3.577932211245e+05,3.577972699663e+05,3.578066651539e+05,3.578023718934e+05,3.577882220640e+05,3.577989636075e+05,3.577935806283e+05,3.577731219502e+05,3.577948427498e+05,3.577969741087e+05
2036,3.578174141738e+05,3.577800070914e+05,3.578195542411e+05,3.578090066102e+05,3.578201101238e+05,3.578334337089e+05,3.578276920816e+05,3.578149534315e+05,3.578220346415e+05,3.578125331265e+05,3.578264688916e+05,3.578213220784e+05,3.578051844141e+05,3.578288278556e+05,3.578157764099e+05,3.578215789854e+05,3.578140618295e+05,3.578032572174e+05,3.578105503209e+05,3.578219359650e+05,3.578041110078e+05,3.578090770175e+05,3.578256401127e+05,3.578341130769e+05,3.578044207190e+05,3.578306576712e+05,3.578103586779e+05,3.578331484267e+05,3.578204926681e+05,3.577989813504e+05,3.578185488967e+05,3.578063694670e+05,3.578194534093e+05,3.577924962476e+05,3.578245937189e+05,3.578150627973e+05,3.578087142933e+05,3.578066920281e+05,3.578185076513e+05,3.578157197773e+05,3.578158164517e+05,3.577912420061e+05,3.578133586000e+05,3.578224397132e+05,3.577925286615e+05,3.578342122879e+05,3.578209100924e+05,3.577973130167e+05,3.577917627188e+05,3.577994750341e+05,3.578045104672e+05,3.578118283884e+05,3.578226324451e+05,3.578171506383e+05,3.578003345699e+05,3.578139346072e+05,3.578099771095e+05,3.577907309900e+05,3.578091671479e+05,3.578083405615e+05
2037,3.578297159959e+05,3.577930568378e+05,3.578371067439e+05,3.578225892628e+05,3.578348117476e+05,3.578405804694e+05,3.578384077872e+05,3.578244132138e+05,3.578349974608e+05,3.578312147953e+05,3.578304082165e+05,3.578298105490e+05,3.578297637318e+05,3.578398398766e+05,3.578354221795e+05,3.578324721928e+05,3.578283479542e+05,3.578148098310e+05,3.578190423720e+05,3.578304381353e+05,3.578178166778e+05,3.578217619708e+05,3.578355341182e+05,3.578428068621e+05,3.578181742925e+05,3.578425953974e+05,3.578202126087e+05,3.578373360049e+05,3.578317788937e+05,3.578119596701e+05,3.578260807331e+05,3.578194555763e+05,3.578315959742e+05,3.578099029945e+05,3.578368760623e+05,3.578231027134e+05,3.578199580933e+05,3.578218206503e+05,3.578299199500e+05,3.578279225441e+05,3.578290850200e+05,3.578116617226e+05,3.578292184953e+05,3.578321053566e+05,3.578102339735e+05,3.578526177069e+05,3.578371566319e+05,3.578153988617e+05,3.578073847580e+05,3.578110055738e+05,3.578125342616e+05,3.578226333339e+05,3.578322245509e+05,3.578267569763e+05,3.578176716590e+05,3.578257850290e+05,3.578247414208e+05,3.578112678668e+05,3.578236375354e+05,3.578173017955e+05
2038,3.578463230158e+05,3.578032225236e+05,3.578486815014e+05,3.578341015536e+05,3.578461630265e+05,3.578502215892e+05,3.578528949781e+05,3.578359426015e+05,3.578486710611e+05,3.578450159685e+05,3.578369899781e+05,3.578442682908e+05,3.578464810699e+05,3.578494196762e+05,3.578483331132e+05,3.578414270273e+05,3.578445157244e+05,3.578245902101e+05,3.578275057051e+05,3.578393127578e+05,3.578340766622e+05,3.578415060324e+05,3.578420060596e+05,3.578486056675e+05,3.578294656377e+05,3.578486030107e+05,3.578339658410e+05,3.578428237671e+05,3.578510825604e+05,3.578278314523e+05,3.578347739886e+05,3.578337863326e+05,3.578416249132e+05,3.578315106886e+05,3.578470138008e+05,3.578306332421e+05,3.578322328812e+05,3.578328277984e+05,3.578365617322e+05,3.578439296242e+05,3.578423699783e+05,3.578253948069e+05,3.578443356931e+05,3.578419400117e+05,3.578199446040e+05,3.578696539755e+05,3.578513212093e+05,3.578299318247e+05,3.578185407613e+05,3.578189668610e+05,3.578288731074e+05,3.578365440848e+05,3.578420775551e+05,3.578325715150e+05,3.578312397543e+05,3.578423902995e+05,3.578368571968e+05,3.578283178791e+05,3.578392399100e+05,3.578252542048e+05
2039,3.578597421279e+05,3.578169499869e+05,3.578613540677e+05,3.578514314951e+05,3.578564236797e+05,3.578664838300e+05,3.578673604807e+05,3.578440550556e+05,3.578601152691e+05,3.578543173235e+05,3.578409795879e+05,3.578563789864e+05,3.578530786687e+05,3.578594558613e+05,3.578575420357e+05,3.578530173097e+05,3.578610696243e+05,3.578397580165e+05,3.578345277346e+05,3.578457554601e+05,3.578485037219e+05,3.578545104886e+05,3.578526305852e+05,3.578583026669e+05,3.578380345003e+05,3.578568130544e+05,3.578461468960e+05,3.578533371092e+05,3.578615795316e+05,3.578383627021e+05,3.578504156885e+05,3.578441766760e+05,3.578511272172e+05,3.578489458724e+05,3.578574060618e+05,3.578442476576e+05,3.578442398328e+05,3.578426409142e+05,3.578438618249e+05,3.578573150998e+05,3.578532481380e+05,3.578318530153e+05,3.578525860437e+05,3.578547720067e+05,3.578274430792e+05,3.578825685727e+05,3.578637325574e+05,3.578430617560e+05,3.578278368532e+05,3.578285260539e+05,3.578498510061e+05,3.578510327571e+05,3.578551961910e+05,3.578395128848e+05,3.578420872406e+05,3.578572843597e+05,3.578444143940e+05,3.578430652282e+05,3.578585098475e+05,3.578342139705e+05
2040,3.578726080295e+05,3.578375615471e+05,3.578774596771e+05,3.578680685458e+05,3.578753698720e+05,3.578801045752e+05,3.578770089790e+05,3.578547513342e+05,3.578742958385e+05,3.578674640887e+05,3.578543701734e+05,3.578650769415e+05,3.578683694981e+05,3.578705099020e+05,3.578693669129e+05,3.578678953739e+05,3.578717134043e+05,3.578540770218e+05,3.578451948456e+05,3.578544126345e+05,3.578623114048e+05,3.578687056171e+05,3.578600852113e+05,3.578742428467e+05,3.578482493361e+05,3.578683690587e+05,3.578547006049e+05,3.578657807225e+05,3.578691158189e+05,3.578559019699e+05,3.578614273276e+05,3.578548765663e+05,3.578695501759e+05,3.578611630256e+05,3.578677391187e+05,3.578628823901e+05,3.578609334987e+05,3.578502279152e+05,3.578526359104e+05,3.578738450029e+05,3.578720733885e+05,3.578422778815e+05,3.578631663466e+05,3.578668232451e+05,3.578432586158e+05,3.578947956826e+05,3.578732404758e+05,3.578544091330e+05,3.578426905842e+05,3.578414752566e+05,3.578599591162e+05,3.578694962902e+05,3.578645480045e+05,3.578493959437e+05,3.578486441509e+05,3.578677762451e+05,3.578530415610e+05,3.578542457401e+05,3.578693452004e+05,3.578505047658e+05
2041,3.578839217225e+05,3.578517202054e+05,3.578875226354e+05,3.578829377984e+05,3.578840498603e+05,3.578905766257e+05,3.578870258696e+05,3.578630649236e+05,3.578878419886e+05,3.578723061981e+05,3.578630191415e+05,3.578785260629e+05,3.578871838739e+05,3.578851937457e+05,3.578770032081e+05,3.578810425011e+05,3.578790647974e+05,3.578668981065e+05,3.578557367369e+05,3.578670804674e+05,3.578775520735e+05,3.578834576830e+05,3.578715240648e+05,3.578836532486e+05,3.578580819453e+05,3.578808894302e+05,3.578683922694e+05,3.578779445682e+05,3.578818440934e+05,3.578705635701e+05,3.578716346912e+05,3.578625963413e+05,3.578831675807e+05,3.578709054859e+05,3.578737476739e+05,3.578773310308e+05,3.578730818905e+05,3.578610002303e+05,3.578661117051e+05,3.578906832967e+05,3.578867334674e+05,3.578516618673e+05,3.578760481243e+05,3.578788844056e+05,3.578586016500e+05,3.579042355177e+05,3.578823233517e+05,3.578667581256e+05,3.578572445646e+05,3.578563179641e+05,3.578712611674e+05,3.578790718834e+05,3.578696716754e+05,3.578632046504e+05,3.578599824318e+05,3.578752019750e+05,3.578601139661e+05,3.578642923069e+05,3.578805807837e+05,3.578664109294e+05
2042,3.578962832687e+05,3.578631676802e+05,3.578955657370e+05,3.578938074595e+05,3.578940047402e+05,3.579008872105e+05,3.578959057803e+05,3.578743428176e+05,3.578972668915e+05,3.578839057804e+05,3.578767167596e+05,3.578926817297e+05,3.579033044472e+05,3.579017869646e+05,3.578855016133e+05,3.578899837474e+05,3.578849862353e+05,3.578796057550e+05,3.578678846509e+05,3.578804158940e+05,3.578936861104e+05,3.578926403878e+05,3.578806111331e+05,3.578946695415e+05,3.578733295362e+05,3.578901886007e+05,3.578834441550e+05,3.578935011198e+05,3.578987973169e+05,3.578810842612e+05,3.578842113853e+05,3.578680197576e+05,3.578970206673e+05,3.578827987823e+05,3.578854481916e+05,3.578876750424e+05,3.578848403953e+05,3.578785855222e+05,3.578809236219e+05,3.578991599221e+05,3.578941265818e+05,3.578608359032e+05,3.578920308423e+05,3.578900840391e+05,3.578671004928e+05,3.579100711782e+05,3.578872354260e+05,3.578848930378e+05,3.578714993261e+05,3.578700739424e+05,3.578811584412e+05,3.578945811493e+05,3.578792019785e+05,3.578787928882e+05,3.578697384162e+05,3.578824812455e+05,3.578705464589e+05,3.578752477124e+05,3.578969819925e+05,3.578820293404e+05
2043,3.579076346012e+05,3.578788496163e+05,3.579086341157e+05,3.579002746384e+05,3.579088833285e+05,3.579143057988e+05,3.579045794047e+05,3.578840925411e+05,3.579090027462e+05,3.579017971539e+05,3.578877039298e+05,3.579081104467e+05,3.579093765199e+05,3.579120761825e+05,3.578946757708e+05,3.578991096195e+05,3.578965674207e+05,3.578944854309e+05,3.578784983122e+05,3.578975867627e+05,3.579160838636e+05,3.579015082235e+05,3.578988028502e+05,3.579061247362e+05,3.578820215668e+05,3.578999070445e+05,3.578964033510e+05,3.579109272264e+05,3.579141895380e+05,3.578910497283e+05,3.578978141105e+05,3.578789556452e+05,3.579087816880e+05,3.578906931095e+05,3.578953606071e+05,3.578979621950e+05,3.578986894686e+05,3.578882855440e+05,3.578923054158e+05,3.579094199302e+05,3.579055211136e+05,3.578797481676e+05,3.579052526528e+05,3.579018080755e+05,3.578769097926e+05,3.579200692713e+05,3.579001246708e+05,3.579005941060e+05,3.578816544485e+05,3.578797341674e+05,3.578973464494e+05,3.579087294997e+05,3.578951963122e+05,3.578881214378e+05,3.578784558085e+05,3.578908393556e+05,3.578900779781e+05,3.578877734425e+05,3.579091600600e+05,3.578951129059e+05
2044,3.578768176644e+05,3.578471788013e+05,3.578760297262e+05,3.578640227805e+05,3.578839410272e+05,3.578916199627e+05,3.578718896751e+05,3.578474665859e+05,3.578789003233e+05,3.578733093531e+05,3.578576135772e+05,3.578789361799e+05,3.578726528296e+05,3.578784843096e+05,3.578680328523e+05,3.578688581934e+05,3.578649461819e+05,3.578636069541e+05,3.578472246370e+05,3.578711102328e+05,3.578891164148e+05,3.578714468284e+05,3.578719578080e+05,3.578806941010e+05,3.578457876801e+05,3.578664051250e+05,3.578721684793e+05,3.578819275478e+05,3.578888504524e+05,3.578611182637e+05,3.578643238975e+05,3.578495740272e+05,3.578760147629e+05,3.578605231512e+05,3.578669933527e+05,3.578671203734e+05,3.578660979486e+05,3.578531719936e+05,3.578582014709e+05,3.578776147828e+05,3.578750538221e+05,3.578489669858e+05,3.578759235935e+05,3.578695945661e+05,3.578444477390e+05,3.578874577156e+05,3.578724884656e+05,3.578700526163e+05,3.578483605709e+05,3.578485758801e+05,3.578717247857e+05,3.578826677908e+05,3.578674429129e+05,3.578550075275e+05,3.578461945942e+05,3.578626360309e+05,3.578640174048e+05,3.578552610999e+05,3.578731191662e+05,3.578615966964e+05
2045,3.578404713651e+05,3.578132156825e+05,3.578352528258e+05,3.578254394393e+05,3.578438821907e+05,3.578595428067e+05,3.578298023641e+05,3.578058520789e+05,3.578414990234e+05,3.578343823193e+05,3.578257962929e+05,3.578401659323e+05,3.578329590812e+05,3.578359588898e+05,3.578300165910e+05,3.578304179967e+05,3.578291837672e+05,3.578227993100e+05,3.578090468188e+05,3.578320103467e+05,3.578492376977e+05,3.578362723160e+05,3.578356918739e+05,3.578419081809e+05,3.578133153884e+05,3.578309202304e+05,3.578352437815e+05,3.578413116204e+05,3.578521740113e+05,3.578288619150e+05,3.578231090013e+05,3.578120430881e+05,3.578318315737e+05,3.578294121902e+05,3.578335236306e+05,3.578333202383e+05,3.578333190458e+05,3.578162178300e+05,3.578216788304e+05,3.578427355938e+05,3.578384715959e+05,3.578092557502e+05,3.578324391212e+05,3.578390650699e+05,3.578090482573e+05,3.578441275817e+05,3.578310038595e+05,3.578307731317e+05,3.578074810299e+05,3.578146641581e+05,3.578387410339e+05,3.578476648128e+05,3.578278980945e+05,3.578125131903e+05,3.578150426526e+05,3.578282180576e+05,3.578243414052e+05,3.578170193874e+05,3.578376023211e+05,3.578179295224e+05
2046,3.578505248210e+05,3.578255431070e+05,3.578426009116e+05,3.578366414820e+05,3.578539220629e+05,3.578683778819e+05,3.578380595179e+05,3.578118628079e+05,3.578493685697e+05,3.578399680973e+05,3.578372800362e+05,3.578458461206e+05,3.578394444483e+05,3.578417552721e+05,3.578400032360e+05,3.578383823636e+05,3.578352846186e+05,3.578281033660e+05,3.578169303829e+05,3.578376450832e+05,3.578573355352e+05,3.578456776671e+05,3.578412214505e+05,3.578450752790e+05,3.578269131719e+05,3.578418887319e+05,3.578402487789e+05,3.578493314628e+05,3.578562489353e+05,3.578406792575e+05,3.578311435001e+05,3.578239162738e+05,3.578373666805e+05,3.578359274566e+05,3.578457561788e+05,3.578424677723e+05,3.578433340506e+05,3.578289873420e+05,3.578306455179e+05,3.578543274604e+05,3.578471228049e+05,3.578114462694e+05,3.578392354327e+05,3.578488299628e+05,3.578191894930e+05,3.578432209648e+05,3.578372589146e+05,3.578411496659e+05,3.578205148623e+05,3.578222559789e+05,3.578492738222e+05,3.578518202073e+05,3.578356538484e+05,3.578191633561e+05,3.578226361326e+05,3.578354530594e+05,3.578349404958e+05,3.578273047541e+05,3.578455982073e+05,3.578254777742e+05
2047,3.578750819730e+05,3.578500641303e+05,3.578627381658e+05,3.578634601898e+05,3.578775537803e+05,3.578862516230e+05,3.578625245378e+05,3.578375448384e+05,3.578655046068e+05,3.578569627128e+05,3.578641267099e+05,3.578648235109e+05,3.578622779912e+05,3.578657013385e+05,3.578650032960e+05,3.578610846410e+05,3.578583864384e+05,3.578549523523e+05,3.578387720499e+05,3.578603241206e+05,3.578807033927e+05,3.578675114182e+05,3.578617923881e+05,3.578659533591e+05,3.578496638061e+05,3.578627335609e+05,3.578590884934e+05,3.578693533028e+05,3.578772416573e+05,3.578594777783e+05,3.578517222253e+05,3.578529675012e+05,3.578615234375e+05,3.578589101035e+05,3.578708541473e+05,3.578672667784e+05,3.578661278969e+05,3.578539735660e+05,3.578497558082e+05,3.578740334119e+05,3.578698937787e+05,3.578259169533e+05,3.578699144590e+05,3.578690481513e+05,3.578409293943e+05,3.578670324551e+05,3.578574133213e+05,3.578619656757e+05,3.578406502695e+05,3.578432698351e+05,3.578745127747e+05,3.578687221672e+05,3.578582839465e+05,3.578438462351e+05,3.578476529644e+05,3.578563156531e+05,3.578520268918e+05,3.578511866154e+05,3.578657788962e+05,3.578484505841e+05
2048,3.578978440606e+05,3.578765946875e+05,3.578809586681e+05,3.578954756667e+05,3.578980437781e+05,3.579036265370e+05,3.578827560298e+05,3.578681044043e+05,3.578828258765e+05,3.578760667786e+05,3.578874493754e+05,3.578910022383e+05,3.578850168523e+05,3.578879123514e+05,3.578886522620e+05,3.578871744225e+05,3.578818756852e+05,3.578790588476e+05,3.578651688757e+05,3.578815165386e+05,3.579025618026e+05,3.578836203173e+05,3.578799364870e+05,3.578881511064e+05,3.578740273133e+05,3.578820102845e+05,3.578820976073e+05,3.578879214616e+05,3.579008214902e+05,3.578779111160e+05,3.578720814558e+05,3.578783756632e+05,3.578861613857e+05,3.578869987423e+05,3.579002160064e+05,3.578861545222e+05,3.578812110877e+05,3.578758383665e+05,3.578718654164e+05,3.578892847781e+05,3.578957381339e+05,3.578441186919e+05,3.578950144367e+05,3.578861956191e+05,3.578624513196e+05,3.578977216748e+05,3.578759142841e+05,3.578833069943e+05,3.578591364929e+05,3.578673701926e+05,3.578956142848e+05,3.578872688629e+05,3.578861866889e+05,3.578726826226e+05,3.578704119561e+05,3.578833000218e+05,3.578754503435e+05,3.578736050495e+05,3.578887470900e+05,3.578717364226e+05
2049,3.579175777001e+05,3.578970877063e+05,3.579055645350e+05,3.579200495334e+05,3.579160890626e+05,3.579215510034e+05,3.579010097983e+05,3.578925845737e+05,3.578984777698e+05,3.578989103151e+05,3.579100012246e+05,3.579108570463e+05,3.579037003428e+05,3.579086811978e+05,3.579104192645e+05,3.579134090172e+05,3.578972200141e+05,3.578997210106e+05,3.578884326832e+05,3.578990970155e+05,3.579259456733e+05,3.579051671041e+05,3.578980234309e+05,3.579111956176e+05,3.578971406943e+05,3.579015411215e+05,3.579058464840e+05,3.579087727599e+05,3.579258259417e+05,3.578973959039e+05,3.578894655974e+05,3.579024400014e+05,3.579117185736e+05,3.579070482733e+05,3.579145572401e+05,3.579042319039e+05,3.579022010422e+05,3.578890938178e+05,3.578938351068e+05,3.579167673862e+05,3.579145974113e+05,3.578652969132e+05,3.579168004005e+05,3.579045947138e+05,3.578863296748e+05,3.579239562851e+05,3.578928739362e+05,3.579050420636e+05,3.578810624512e+05,3.578851585652e+05,3.579110895935e+05,3.579033169964e+05,3.579093390387e+05,3.578955168823e+05,3.578944490003e+05,3.579075165611e+05,3.579051390844e+05,3.578940854109e+05,3.579104021754e+05,3.578959759077e+05
2050,3.579394488410e+05,3.579171896431e+05,3.579252335950e+05,3.579407761057e+05,3.579327974933e+05,3.579405514397e+05,3.579155487202e+05,3.579065139944e+05,3.579162665582e+05,3.579191305936e+05,3.579278300937e+05,3.579267050406e+05,3.579229682932e+05,3.579259377803e+05,3.579253427272e+05,3.579315575968e+05,3.579170996634e+05,3.579202113721e+05,3.579087215230e+05,3.579199313063e+05,3.579463139723e+05,3.579248283813e+05,3.579157230442e+05,3.579299702446e+05,3.579164707329e+05,3.579214304745e+05,3.579224026981e+05,3.579298086288e+05,3.579432006545e+05,3.579126104935e+05,3.579098193279e+05,3.579249414181e+05,3.579341089255e+05,3.579264119749e+05,3.579303195115e+05,3.579262913861e+05,3.579204880169e+05,3.579056901690e+05,3.579076107363e+05,3.579363750994e+05,3.579297884070e+05,3.578910175470e+05,3.579357462633e+05,3.579201377171e+05,3.579066875259e+05,3.579415639310e+05,3.579130464889e+05,3.579274054284e+05,3.579043803808e+05,3.579030664087e+05,3.579321307240e+05,3.579246422812e+05,3.579264468744e+05,3.579174406497e+05,3.579158494990e+05,3.579246379158e+05,3.579268913497e+05,3.579093461669e+05,3.579266782167e+05,3.579174527902e+05
2051,3.579647351203e+05,3.579345697622e+05,3.579421856477e+05,3.579554242432e+05,3.579504764112e+05,3.579557760104e+05,3.579344330187e+05,3.579207493776e+05,3.579315615161e+05,3.579384545042e+05,3.579429668545e+05,3.579458287331e+05,3.579431539041e+05,3.579436495550e+05,3.579392782264e+05,3.579452187633e+05,3.579366755260e+05,3.579338225347e+05,3.579247468974e+05,3.579365158508e+05,3.579635595192e+05,3.579379730149e+05,3.579302612570e+05,3.579463422534e+05,3.579303979411e+05,3.579433086234e+05,3.579348245893e+05,3.579488664865e+05,3.579576761729e+05,3.579343215418e+05,3.579295712163e+05,3.579367876539e+05,3.579486488816e+05,3.579463363337e+05,3.579440792167e+05,3.579450022312e+05,3.579356161280e+05,3.579260419283e+05,3.579290823704e+05,3.579542186686e+05,3.579399884837e+05,3.579169433794e+05,3.579513498155e+05,3.579320832835e+05,3.579231347377e+05,3.579572627949e+05,3.579300840698e+05,3.579504723558e+05,3.579217249204e+05,3.579201844723e+05,3.579517869987e+05,3.579505651431e+05,3.579480855693e+05,3.579377119643e+05,3.579359167354e+05,3.579342842479e+05,3.579381724012e+05,3.579291186054e+05,3.579447539444e+05,3.579347259296e+05
