2020,03,57.550,20.266,18.353,4.997,11.122,4.760,5.072,47.234,6.425,2.220,5.007,25.347,6.931,23.005,10.433,15.988,9.175,28.947,26.028,45.701,20.697,7.859,11.522,30.272,17.007,33.382,25.080,18.127,30.106,11.876,19.949,16.172,23.782,10.990,4.951,2.301,11.882,3.721,38.747,24.791,26.843,16.980,35.444,12.894,36.803,13.334,6.501,14.720,9.069,43.634,9.818,2.811,23.061,19.169,28.427,11.402,1.695,19.725,7.607,10.316
2020,04,18.273,16.467,10.021,20.582,32.110,38.501,7.337,16.988,12.594,34.981,8.813,11.431,11.121,5.170,10.701,5.511,7.074,48.178,28.682,8.255,24.943,11.129,16.204,27.274,24.451,7.263,16.187,26.934,7.399,8.616,7.452,11.967,2.234,17.772,17.160,26.694,12.132,9.996,4.597,10.148,20.158,6.295,25.792,43.592,26.230,11.275,70.630,16.423,5.037,15.017,19.297,18.601,16.423,12.953,10.409,19.035,20.800,38.856,11.692,22.766
2020,05,38.288,47.068,17.278,19.264,18.160,21.153,16.918,34.709,17.557,51.540,53.547,17.900,24.911,18.073,34.266,7.390,29.032,48.492,14.952,23.360,18.876,55.436,37.315,17.801,39.031,34.958,39.251,17.475,6.106,29.359,15.797,18.286,19.108,35.297,34.630,27.990,13.670,57.820,17.913,27.525,22.256,39.408,38.101,47.674,11.614,26.188,41.652,12.257,43.536,8.431,32.771,13.521,15.578,19.677,7.765,8.719,82.146,31.655,31.707,24.915
2020,06,168.234,202.234,126.636,113.736,153.201,139.334,176.214,59.757,159.552,214.145,102.782,272.889,63.698,239.059,85.141,210.372,195.498,89.790,108.622,39.959,80.177,48.020,126.363,59.404,195.016,128.325,222.799,158.000,76.125,80.806,78.702,234.910,183.170,252.655,56.888,138.918,139.125,186.010,75.932,136.200,191.243,276.887,127.201,171.190,152.243,96.983,145.595,208.065,116.586,193.010,68.145,207.130,120.834,32.373,104.501,112.720,175.171,73.123,161.258,14.021
2020,07,340.609,317.615,258.101,295.931,284.733,344.140,307.942,238.592,258.925,333.232,323.585,326.172,315.592,316.699,307.167,353.989,354.849,319.888,242.172,206.633,266.697,299.784,342.676,239.465,357.978,403.904,308.992,369.299,315.924,254.788,259.256,415.301,376.928,326.837,294.440,286.878,331.342,334.017,373.387,344.637,345.987,357.707,306.796,361.069,291.495,283.651,355.936,289.198,336.119,295.138,272.703,373.734,361.681,264.418,300.653,310.369,377.615,272.290,368.240,318.901
2020,08,316.565,331.751,252.645,345.049,325.750,310.785,308.259,343.756,373.626,289.120,368.793,341.962,342.448,329.127,324.521,327.093,365.307,331.116,347.242,255.720,336.372,323.132,300.906,359.128,281.220,336.215,344.626,320.252,334.640,323.929,310.464,324.828,297.465,326.846,280.054,323.438,242.101,283.132,256.359,318.991,317.095,297.866,311.990,302.300,320.137,343.085,336.218,321.527,341.349,365.290,262.337,298.948,265.172,316.565,307.531,361.864,348.257,320.236,331.055,272.348
2020,09,167.350,222.012,204.996,172.513,233.128,179.848,227.486,190.680,207.583,201.913,208.429,233.875,206.180,231.533,203.377,147.097,188.929,267.222,190.805,279.449,159.437,269.049,200.919,240.825,209.712,205.530,197.308,246.181,239.597,262.057,207.615,164.444,258.074,198.377,209.225,171.402,168.300,197.918,271.539,286.227,186.869,204.998,157.077,190.181,289.534,209.081,195.665,235.863,249.931,230.018,217.677,241.594,163.282,190.435,242.765,163.753,251.541,196.470,254.289,222.242
2020,10,101.754,116.465,139.471,52.669,92.598,125.136,104.809,38.323,96.205,124.526,47.993,84.439,117.050,175.067,44.458,51.840,34.555,33.879,62.675,74.964,67.415,119.806,109.572,119.350,127.756,42.014,130.526,116.198,155.593,35.484,76.942,66.323,124.010,78.119,19.037,129.988,97.848,91.318,135.906,114.546,64.798,83.776,36.860,100.131,101.137,133.490,79.946,65.823,183.228,126.528,41.021,91.900,77.999,52.372,38.153,94.459,73.155,23.161,123.334,31.388
2020,11,40.924,45.408,54.435,60.571,48.862,75.833,22.549,19.970,16.396,14.950,125.391,27.212,12.141,129.368,43.380,57.834,66.737,28.495,29.462,14.945,49.219,80.780,41.712,40.928,34.866,66.887,101.932,12.516,93.479,22.166,59.365,23.203,90.138,60.480,12.437,22.254,56.395,43.608,31.626,6.869,24.097,76.301,51.258,40.022,45.202,55.405,38.769,92.812,55.108,70.516,44.660,20.625,20.143,23.011,67.842,12.789,45.514,7.749,27.423,91.206
2020,12,21.759,36.089,6.099,51.779,12.267,7.872,13.837,57.529,7.877,24.707,18.272,23.200,17.453,25.586,13.989,15.447,14.658,44.367,32.351,47.634,29.272,26.220,3.735,13.647,85.984,31.474,44.198,34.867,29.250,12.423,25.887,6.726,75.281,38.811,3.685,13.101,21.529,20.483,13.181,58.559,8.891,34.750,34.138,52.054,4.663,47.177,42.066,53.200,24.697,42.868,21.775,30.950,17.756,25.851,51.288,57.996,8.228,15.081,12.433,39.121
2021,01,9.891,17.769,29.954,16.587,6.472,10.490,18.431,71.572,21.902,33.222,6.750,20.971,14.381,32.255,35.475,8.640,10.161,5.792,49.220,32.033,50.843,23.524,3.590,66.598,10.852,28.721,11.848,25.079,41.425,14.315,35.454,25.009,17.614,21.920,34.866,41.981,14.064,33.248,29.992,90.605,6.372,39.583,2.513,62.918,16.908,5.508,9.023,55.189,1.240,15.464,8.610,2.301,33.723,24.164,4.979,51.663,38.274,3.554,8.908,71.369
2021,02,5.131,12.844,8.272,11.030,23.044,15.147,9.829,17.641,22.126,53.469,1.086,11.536,24.396,6.660,9.415,8.072,34.912,26.272,55.932,4.159,45.819,20.793,64.908,39.339,14.676,21.453,3.907,14.426,7.447,3.557,1.958,17.069,27.913,27.747,54.814,43.823,21.379,17.867,18.849,19.009,48.462,1.915,18.266,51.580,15.923,49.719,16.305,11.263,4.937,13.426,40.363,11.883,15.140,24.364,1.492,34.440,6.517,16.827,37.121,37.884
2021,03,10.710,27.500,3.267,27.080,5.911,12.936,15.303,60.939,13.928,22.812,4.218,8.563,9.099,14.492,5.125,13.597,24.760,16.731,16.047,7.223,12.507,22.278,18.234,18.917,4.904,7.592,25.464,12.609,12.979,7.880,10.728,7.498,0.477,9.790,43.223,3.936,26.225,6.243,21.264,34.185,20.924,38.815,3.923,62.912,16.392,20.913,36.311,2.834,16.163,8.792,19.381,14.486,2.234,15.864,9.628,19.545,7.676,11.830,33.666,2.858
2021,04,24.358,10.158,23.118,13.585,7.809,20.398,30.650,23.359,11.777,18.180,16.572,17.870,7.230,21.658,5.671,8.321,7.908,42.845,14.684,7.262,14.091,16.153,22.674,39.505,11.616,29.653,12.449,16.677,7.506,17.064,13.898,13.263,10.986,16.909,11.937,17.268,16.638,22.297,20.137,32.085,5.328,11.590,8.247,19.820,14.571,25.804,19.594,4.463,12.485,20.435,13.281,17.317,17.105,10.346,14.721,15.034,19.204,12.058,45.129,12.471
2021,05,8.178,56.257,22.104,21.710,26.889,41.117,44.790,41.537,51.790,26.288,49.312,31.385,58.575,39.200,23.184,44.929,20.404,24.655,19.454,22.396,26.076,13.138,10.417,11.267,31.061,27.182,12.033,39.000,14.703,9.846,53.473,19.593,35.351,30.223,11.619,23.789,24.845,46.968,30.316,16.833,5.573,25.390,8.047,16.795,5.418,11.668,49.622,18.207,23.327,22.072,21.762,10.576,14.875,22.859,23.807,15.066,26.033,38.261,24.586,7.076
2021,06,60.197,230.494,159.860,207.596,146.430,261.272,78.937,136.270,170.684,133.795,326.613,101.626,154.712,89.179,121.586,141.794,31.153,75.489,35.105,177.370,21.975,102.594,49.067,88.466,148.912,166.545,52.159,175.197,169.506,74.460,235.848,16.793,301.033,126.606,156.279,81.985,198.841,102.697,59.796,179.724,117.037,239.487,62.387,179.762,127.841,253.943,48.147,114.524,86.276,178.713,88.676,74.705,40.268,46.476,77.516,96.636,107.889,227.122,82.594,96.046
2021,07,253.350,350.028,274.043,310.551,315.397,298.798,304.921,323.956,367.165,329.362,354.386,333.057,397.929,367.595,354.107,298.708,307.333,259.611,329.496,352.194,289.682,286.657,256.207,269.186,315.634,335.515,316.603,348.291,313.798,221.286,347.131,353.208,370.736,286.457,268.052,275.603,316.905,357.308,296.105,346.723,316.027,322.100,290.894,293.857,359.865,307.562,232.177,325.247,312.687,315.189,327.902,351.118,338.973,180.276,294.880,262.504,178.855,261.183,259.689,325.986
2021,08,332.455,309.032,299.537,343.430,317.182,275.529,314.525,324.505,245.671,372.565,268.237,303.328,330.487,326.918,343.208,302.330,353.466,316.389,282.772,358.611,357.887,304.943,366.887,328.556,220.432,334.288,309.432,315.065,363.319,239.833,311.367,344.029,344.665,290.814,327.962,341.314,325.290,320.532,332.937,304.047,342.012,333.346,342.596,318.251,310.475,329.059,333.504,379.032,344.713,330.200,304.639,324.571,299.339,310.431,324.027,333.921,298.219,267.355,354.198,348.084
2021,09,220.993,255.220,188.210,237.313,128.932,143.051,157.232,192.291,170.492,301.906,138.810,195.120,245.514,163.020,218.314,237.902,242.617,212.551,267.892,197.972,263.037,215.762,232.799,190.723,125.976,224.909,245.452,189.000,175.795,209.481,280.061,257.007,213.902,272.508,270.566,228.711,209.313,160.175,205.503,237.117,186.372,216.467,147.501,246.027,246.572,259.934,179.073,222.800,168.107,135.045,257.574,128.762,126.199,166.369,199.585,217.997,176.915,214.382,234.579,269.538
2021,10,31.902,88.716,88.821,104.801,66.142,30.660,31.296,126.613,72.406,105.982,99.277,102.759,117.551,78.273,102.706,36.146,127.220,49.030,58.491,68.754,95.807,78.018,53.542,143.631,52.002,106.840,117.912,52.179,82.329,75.110,48.407,63.814,39.160,57.175,84.374,96.476,56.684,75.103,61.514,75.317,44.851,69.925,66.855,69.345,86.873,103.107,40.480,57.407,33.469,34.535,137.240,48.611,35.898,35.484,72.156,125.374,44.856,142.948,130.747,184.159
2021,11,64.311,25.858,17.595,110.382,41.868,46.733,20.792,132.740,31.418,37.257,90.984,55.152,43.727,33.268,44.746,36.180,23.133,24.717,44.669,57.004,33.086,79.789,44.547,29.471,97.913,60.973,67.047,19.622,75.326,16.270,66.555,63.078,19.651,15.318,79.948,49.045,40.045,42.901,22.445,83.248,28.240,60.810,25.091,15.248,27.801,15.901,16.407,40.041,30.392,23.757,103.918,31.578,14.105,47.608,61.240,86.328,48.488,95.292,63.893,25.647
2021,12,68.861,26.356,12.851,33.656,75.176,21.645,29.749,16.464,58.673,53.742,75.744,15.631,59.296,8.059,17.517,44.671,18.066,3.040,131.731,61.218,4.437,33.713,30.253,48.847,40.880,15.082,25.226,8.141,103.884,25.970,4.737,23.538,55.666,39.764,30.379,35.093,9.042,72.643,6.208,14.415,88.989,50.823,38.122,40.297,21.280,4.638,2.788,2.755,2.539,7.189,6.776,16.542,38.633,23.834,24.488,26.165,42.956,42.161,18.943,22.060
2022,01,31.255,8.484,87.374,38.157,25.184,66.042,27.242,8.430,26.078,14.799,45.469,49.731,6.347,21.133,44.752,22.096,16.109,22.946,6.386,79.129,13.742,46.634,14.684,41.532,25.086,12.170,70.909,25.307,4.608,28.567,10.268,55.564,13.821,51.909,31.911,24.592,38.609,39.183,5.992,26.509,15.381,17.209,54.244,11.895,28.253,7.332,45.772,13.401,5.818,45.506,11.127,8.067,30.741,46.856,11.821,14.763,13.063,10.732,21.480,29.884
2022,02,13.293,5.008,6.823,22.736,33.460,36.556,113.904,3.704,74.381,22.103,19.376,49.554,21.757,17.352,7.756,10.051,13.978,28.963,15.954,18.511,17.518,19.223,9.114,27.014,11.809,52.747,26.540,42.842,4.330,11.605,29.388,17.879,27.890,38.915,21.947,30.464,15.407,9.266,28.363,21.697,15.936,32.448,16.665,15.698,18.896,14.096,21.747,12.528,31.396,40.687,21.893,16.086,44.069,37.178,23.467,1.970,27.175,7.401,23.162,12.489
2022,03,18.084,11.923,10.098,11.385,14.038,16.012,28.846,1.672,62.540,7.594,2.106,7.624,43.346,10.755,25.165,5.502,14.750,4.228,9.957,17.078,5.656,29.830,12.452,40.313,37.368,9.378,30.593,45.920,3.684,28.458,14.071,13.565,20.322,38.863,17.374,31.273,10.906,29.931,8.616,27.435,4.399,12.067,27.270,3.591,22.374,12.745,4.153,7.325,20.613,6.126,21.600,5.414,26.108,22.478,40.332,12.454,28.693,10.331,10.501,25.902
2022,04,14.976,8.473,2.706,5.331,34.234,6.096,11.052,7.951,18.562,21.957,16.104,4.642,11.342,24.235,14.418,17.756,7.397,8.322,9.528,13.043,14.248,9.563,15.075,11.144,24.855,17.694,20.696,4.881,13.280,7.774,14.753,9.634,13.151,4.540,5.108,19.527,11.745,21.302,15.821,13.010,20.592,18.956,5.743,6.286,5.896,14.472,16.735,15.088,13.229,11.809,6.799,16.487,19.431,3.934,16.727,23.251,27.018,30.190,25.160,7.191
2022,05,34.155,23.424,27.293,34.052,25.459,52.225,15.849,35.886,13.347,15.939,9.891,31.837,30.316,19.688,14.236,36.915,13.928,20.197,43.986,40.201,39.518,55.719,85.792,14.516,19.229,38.857,29.467,18.878,12.399,26.422,20.790,29.632,14.184,21.632,14.180,19.658,26.860,24.135,21.810,32.448,21.409,18.582,28.561,9.892,49.943,24.352,4.148,19.824,32.804,10.863,16.189,15.614,23.901,19.123,28.525,57.740,40.970,30.697,37.986,25.345
2022,06,40.470,103.634,72.670,134.027,133.268,223.760,12.209,194.277,62.566,41.852,56.250,53.630,201.347,23.763,45.452,126.772,189.719,71.726,186.670,164.459,94.019,242.459,246.628,73.626,253.486,35.743,71.004,171.147,24.899,39.508,53.167,144.253,92.898,164.803,125.899,118.113,187.331,36.979,177.165,55.236,104.284,152.281,134.996,116.082,60.012,118.726,240.635,96.213,55.602,53.516,125.658,99.410,104.268,166.237,53.616,66.504,69.326,194.409,39.448,134.662
2022,07,353.583,318.849,297.855,236.168,327.722,304.903,274.387,323.070,303.847,276.860,319.792,250.685,367.635,263.453,276.572,376.908,302.117,306.833,365.879,333.424,347.939,385.080,310.160,276.021,367.162,331.207,237.185,355.162,311.734,297.181,326.622,241.040,259.068,249.829,290.662,337.736,333.043,294.479,351.279,269.307,301.358,351.525,376.743,239.858,284.853,281.969,373.254,306.318,324.158,323.396,337.685,345.749,404.167,345.699,148.645,309.743,229.725,381.692,356.432,304.736
2022,08,274.246,300.130,309.557,326.911,360.223,307.858,362.319,317.840,323.276,367.095,368.484,381.074,348.881,284.564,336.572,319.896,324.469,328.810,373.163,342.277,282.874,344.103,312.115,369.816,303.216,352.615,376.096,291.682,287.475,296.220,321.200,299.162,325.846,338.139,290.917,306.888,280.491,322.369,344.293,310.207,354.576,337.231,338.626,352.903,334.654,304.063,320.110,316.414,292.613,298.389,333.444,365.041,372.253,318.100,360.457,289.955,316.957,333.382,306.712,306.072
2022,09,180.383,197.808,169.798,193.188,180.016,183.436,169.379,276.469,241.176,231.467,253.982,204.540,237.982,206.960,235.669,253.381,261.595,203.727,245.707,228.135,157.244,196.710,241.213,142.312,282.350,165.102,144.428,228.081,199.779,221.845,180.206,170.684,174.196,226.150,220.230,173.535,111.161,191.409,248.752,151.938,198.009,291.665,234.929,253.045,196.264,249.576,214.442,237.688,145.118,210.980,219.737,206.496,235.160,225.323,197.511,169.268,224.020,162.930,199.998,228.431
2022,10,108.813,105.979,87.651,59.582,44.116,64.595,43.380,113.724,127.747,59.964,65.804,115.824,59.651,102.093,111.569,163.612,59.645,29.308,70.384,140.519,54.863,52.801,92.790,28.852,111.271,69.354,92.570,121.949,74.055,76.840,65.299,74.449,83.286,72.441,46.490,136.744,43.066,53.536,94.481,82.434,133.474,108.301,122.494,121.956,48.522,51.420,85.269,90.423,97.707,68.362,98.517,56.991,120.570,134.814,69.526,85.820,58.793,74.434,66.183,67.013
2022,11,114.160,91.323,93.599,44.180,52.533,35.098,24.326,13.108,108.271,62.277,100.351,30.249,10.213,22.112,74.003,37.706,59.398,49.154,61.591,21.341,13.824,81.065,63.885,10.862,26.860,55.969,62.189,68.278,32.213,24.102,56.092,41.894,53.192,40.783,53.825,59.771,16.899,38.106,136.384,24.822,34.399,28.624,144.197,38.472,22.263,54.672,98.107,33.373,25.365,30.472,53.023,56.720,76.838,61.473,47.020,41.101,81.245,66.873,91.886,21.714
2022,12,6.087,26.374,31.033,9.206,20.182,2.604,35.687,53.382,41.198,24.205,35.018,39.358,11.407,16.861,21.309,21.510,60.473,27.815,18.154,68.341,6.878,9.653,168.336,52.226,114.810,19.207,67.847,10.503,27.477,23.214,79.482,14.366,43.958,20.648,61.803,67.305,81.488,28.759,6.339,15.354,72.683,47.661,27.458,69.950,12.525,31.344,6.149,6.457,30.387,66.712,67.321,14.002,15.944,12.599,47.993,5.123,54.225,19.790,51.871,30.350
2023,01,28.734,35.809,30.437,20.019,26.734,22.456,33.290,28.946,24.977,71.609,6.148,12.902,17.821,7.361,52.531,2.385,124.540,45.756,4.251,26.712,37.241,31.244,53.161,12.995,33.544,23.971,35.246,13.962,98.453,28.752,50.072,17.949,47.798,22.537,69.903,24.887,33.014,42.151,22.786,34.269,30.963,19.568,48.074,33.228,5.997,24.083,30.600,2.061,19.459,6.198,23.001,9.880,20.167,10.050,22.478,9.286,8.077,25.048,44.075,15.796
2023,02,1.935,9.084,23.328,38.107,18.755,16.721,42.441,52.921,43.894,4.824,43.824,55.101,21.236,20.498,44.273,35.509,13.208,24.321,39.650,12.027,19.194,16.160,10.546,18.605,2.118,22.536,36.492,3.164,43.615,28.606,10.018,36.103,22.112,62.877,48.947,25.217,34.388,22.763,20.447,26.519,34.944,11.942,8.507,15.544,9.687,32.515,20.067,9.029,13.501,20.674,23.693,11.826,2.489,13.549,21.496,0.812,25.736,12.444,28.888,15.429
2023,03,48.907,42.435,12.996,11.020,7.159,23.825,26.154,23.369,41.498,6.484,2.947,39.915,12.289,1.260,10.881,7.514,11.166,31.271,30.282,13.183,8.721,22.668,17.244,12.470,27.237,4.480,31.256,3.282,22.430,26.831,59.781,14.792,64.524,19.549,25.712,51.186,11.569,21.692,24.101,20.970,4.353,9.126,9.757,3.074,9.408,19.886,9.542,2.374,22.701,14.872,21.182,28.080,7.981,7.187,6.152,6.677,5.620,37.072,6.910,6.388
2023,04,9.872,16.258,19.279,11.102,29.233,18.397,11.624,6.970,8.602,14.375,28.279,14.391,47.113,13.491,6.881,5.553,9.087,8.740,21.198,27.603,12.359,18.794,10.172,13.113,30.229,15.842,11.036,35.478,15.154,13.025,11.452,10.515,11.609,14.461,26.298,16.754,31.345,15.157,21.637,6.926,29.737,7.221,26.934,12.504,17.768,19.082,9.450,20.301,19.096,21.942,10.928,10.165,25.684,11.307,26.405,15.616,9.731,5.096,10.176,5.779
2023,05,13.516,51.622,9.836,19.223,12.137,9.052,23.404,28.815,61.515,17.799,48.038,18.501,33.367,24.265,5.288,16.019,20.039,20.112,14.696,15.425,34.881,10.747,56.326,16.811,36.142,30.031,17.965,20.520,22.630,8.290,20.106,14.885,25.103,29.513,17.957,51.530,16.714,17.385,16.070,7.962,18.595,30.157,27.348,42.545,35.351,77.353,19.301,31.260,57.348,71.032,32.106,10.487,37.443,37.190,24.484,38.428,12.241,19.360,28.705,17.949
2023,06,199.416,167.906,75.861,138.458,107.913,183.441,67.626,120.713,226.071,55.132,99.242,72.128,100.101,85.028,132.122,105.926,22.888,204.439,199.406,84.678,212.319,62.807,123.607,151.439,241.284,64.301,209.587,256.989,65.932,29.573,117.181,211.868,113.405,158.069,138.614,240.357,85.527,30.275,182.719,86.719,85.315,189.457,39.441,242.546,233.934,91.730,78.219,168.706,62.062,227.949,158.756,60.069,229.542,87.115,79.070,54.880,84.945,66.729,194.154,129.857
2023,07,312.515,334.276,308.097,359.755,312.128,372.714,334.352,358.515,324.326,245.930,319.120,292.501,373.885,294.413,279.381,305.351,248.957,361.210,401.411,345.424,370.230,360.378,376.656,347.014,362.985,344.332,347.506,345.855,342.109,339.699,227.043,434.390,393.104,310.157,323.970,295.313,312.610,291.920,308.541,308.269,313.084,299.442,309.284,336.921,304.360,337.578,324.508,296.889,292.559,332.109,326.141,287.332,402.890,261.076,281.149,312.685,344.212,206.531,316.801,265.976
2023,08,339.632,328.639,333.459,278.339,322.765,338.236,342.812,316.162,337.522,352.813,298.822,284.507,223.586,342.498,304.521,320.512,267.948,303.772,295.726,360.621,361.495,346.380,339.785,347.053,364.274,284.211,340.624,269.615,313.448,356.267,307.006,362.216,359.679,334.213,322.265,349.197,322.036,305.003,285.875,266.776,340.634,335.799,342.253,310.364,349.702,336.369,371.305,338.427,352.853,310.014,272.705,289.082,295.996,321.664,293.536,258.485,256.070,243.591,324.598,335.022
2023,09,146.554,204.694,215.771,274.914,231.985,224.972,231.098,208.737,215.467,241.686,222.090,165.312,167.935,198.814,211.248,203.169,224.106,275.608,201.527,223.876,253.447,220.812,228.266,229.311,223.858,247.031,209.227,197.997,223.381,222.275,236.524,196.731,230.623,247.018,278.804,198.484,154.298,170.730,222.883,203.586,235.026,237.514,114.142,177.056,205.209,187.992,245.090,210.168,248.680,226.500,236.163,166.859,256.773,137.941,276.519,241.658,215.393,194.798,144.297,185.654
2023,10,92.836,84.746,98.653,101.884,111.558,82.452,64.149,62.443,128.175,52.888,70.910,84.649,47.761,77.823,65.162,83.254,47.533,143.901,115.367,65.377,108.494,38.525,49.184,120.997,78.308,53.101,121.284,53.182,124.590,41.983,55.910,137.921,101.405,29.386,89.646,207.561,64.384,61.935,108.695,87.969,70.884,58.865,60.219,42.057,101.833,66.045,94.303,120.419,99.948,112.348,152.597,92.167,52.579,64.612,152.388,144.564,84.750,60.126,76.443,100.722
2023,11,34.558,42.684,35.122,38.278,94.578,53.636,71.621,8.719,16.232,32.447,36.085,61.517,43.474,84.205,33.811,45.353,66.006,138.615,81.812,61.277,79.968,15.465,27.478,44.551,25.191,55.553,16.406,8.946,21.544,64.890,20.054,33.452,49.415,35.723,44.274,13.816,79.877,75.579,63.067,17.684,65.808,83.826,54.611,26.419,34.097,27.957,13.973,36.783,34.545,48.675,19.321,20.658,20.229,32.865,143.676,37.243,132.874,72.912,28.093,26.370
2023,12,27.899,25.355,85.411,14.520,17.858,13.307,37.462,38.738,20.878,45.908,76.172,3.995,7.340,22.002,33.525,8.209,25.521,36.778,50.321,29.053,4.942,103.124,72.495,55.616,89.107,41.093,6.388,22.204,9.721,28.004,55.806,47.267,14.475,6.243,40.733,13.278,44.325,7.476,19.866,7.681,62.509,37.763,32.307,38.421,23.251,60.512,5.022,63.644,37.096,7.577,7.828,46.374,102.745,26.793,43.536,12.283,36.908,7.043,50.003,10.632
2024,01,23.305,23.291,42.908,4.382,45.857,22.215,4.085,40.803,17.428,29.714,37.716,1.663,29.347,29.115,18.230,49.477,38.107,7.566,63.247,12.850,8.290,38.271,53.351,42.391,46.374,37.687,6.257,88.298,15.684,21.786,24.537,22.850,12.793,60.994,43.812,27.665,30.981,7.691,15.920,26.499,14.174,9.337,50.072,11.364,7.743,59.962,84.825,18.560,26.163,14.480,12.705,32.064,39.713,39.015,21.452,15.125,3.646,55.687,81.240,13.972
2024,02,22.885,15.810,42.788,8.070,26.798,25.607,14.009,6.392,15.204,21.248,28.905,10.748,48.038,74.131,18.898,18.066,8.030,12.939,24.993,20.477,13.761,37.727,29.066,3.960,0.903,13.966,6.704,15.875,19.380,62.100,61.095,32.686,16.241,32.278,23.464,11.647,37.646,33.666,20.904,42.294,3.267,8.724,67.933,18.608,34.045,38.991,16.719,15.307,6.361,8.762,34.654,38.017,16.843,48.816,8.732,30.088,7.906,30.363,22.965,40.850
2024,03,13.664,9.190,19.807,8.861,46.960,15.326,9.357,21.527,21.692,5.320,7.585,37.884,23.205,3.540,33.256,17.281,9.130,21.369,23.478,5.682,10.224,8.818,22.719,20.721,23.095,21.477,15.018,48.420,13.836,24.066,21.089,5.483,3.004,18.349,23.136,6.838,19.980,12.677,15.466,30.560,12.233,12.229,12.812,10.218,30.188,32.490,28.698,10.208,22.724,20.057,12.124,6.782,17.799,45.903,16.196,42.795,31.069,19.299,39.559,16.127
2024,04,8.694,22.985,22.950,33.476,10.065,19.292,15.466,9.508,36.136,36.824,8.716,11.990,31.450,6.433,17.573,9.703,9.055,23.380,20.545,18.244,5.553,26.411,25.391,31.223,5.954,18.414,33.691,4.204,14.488,25.116,20.443,15.906,24.938,16.225,11.183,13.249,19.056,17.410,32.734,24.543,12.916,8.456,11.439,11.700,25.388,36.265,17.092,14.430,3.515,36.712,29.425,21.377,21.806,16.936,25.742,30.099,20.227,11.595,18.760,46.792
2024,05,5.993,20.934,26.067,7.759,16.764,23.275,13.797,27.651,16.523,25.625,23.100,17.881,20.973,15.520,16.491,18.280,16.656,19.630,40.795,52.287,79.622,20.702,23.469,26.021,28.424,14.358,58.077,25.578,9.996,25.768,16.183,26.113,15.861,18.356,10.619,37.800,17.153,8.591,35.461,57.511,11.434,16.953,13.039,35.325,23.037,16.677,19.606,16.228,17.064,44.038,43.119,16.737,31.969,60.439,63.012,39.872,21.869,25.633,8.388,52.298
2024,06,73.376,101.151,126.290,57.896,187.695,155.329,212.522,64.603,62.673,133.299,116.412,230.343,112.546,69.684,28.129,204.725,340.027,84.066,237.024,268.599,243.537,157.745,77.355,287.877,157.531,111.926,186.307,73.289,52.657,138.476,95.791,193.614,141.337,108.316,192.153,69.559,87.393,76.403,24.395,256.706,64.860,119.353,161.907,45.670,201.527,138.159,83.641,245.134,128.826,202.471,296.228,104.916,160.798,96.499,186.406,172.216,202.277,28.262,52.287,149.361
2024,07,372.321,361.838,274.101,307.153,341.959,335.497,354.648,352.029,253.747,373.288,217.234,392.541,271.935,265.800,201.826,315.093,326.763,315.307,338.009,346.877,344.030,284.747,282.268,347.562,279.397,335.015,264.937,314.861,288.631,239.332,285.644,295.565,268.925,229.143,336.767,278.305,280.921,317.127,300.783,357.307,289.990,345.746,299.089,301.168,372.861,300.276,288.974,320.906,338.341,353.890,310.690,263.124,328.816,357.615,378.594,361.205,269.734,287.207,297.952,315.650
2024,08,287.563,355.228,350.217,326.854,345.235,303.872,330.384,322.081,327.714,273.980,312.166,305.253,288.022,371.287,267.037,360.105,312.114,354.162,320.223,325.458,337.995,315.310,345.835,334.396,337.725,340.466,332.024,334.401,299.972,341.948,354.358,270.469,348.116,329.070,292.977,332.219,373.992,327.182,351.880,310.169,317.848,317.113,327.225,322.653,327.379,296.395,350.927,353.817,381.833,364.425,303.864,336.041,329.911,286.447,312.199,334.262,275.027,385.090,361.957,354.503
2024,09,223.500,208.949,226.995,129.063,225.406,147.231,241.867,220.753,234.532,201.392,223.357,234.724,254.399,257.751,254.568,131.443,265.866,227.550,150.731,248.085,208.257,274.337,233.784,154.813,162.411,278.005,152.902,185.584,179.175,152.279,231.311,286.149,232.013,234.128,217.848,231.099,303.088,240.342,146.978,203.907,272.152,234.087,266.946,204.516,212.796,232.945,202.882,153.902,243.181,272.494,191.927,296.448,258.613,262.996,242.726,251.550,212.867,250.632,257.211,246.286
2024,10,79.295,43.956,98.127,47.834,91.567,101.267,58.486,53.362,81.145,72.842,140.426,43.238,87.006,169.980,107.889,50.585,104.311,68.683,24.081,95.230,101.710,94.236,105.066,117.631,57.018,100.794,87.224,125.175,156.449,144.742,97.259,151.921,78.323,72.691,81.861,117.828,119.098,128.286,64.309,80.105,68.254,168.285,154.983,146.395,119.460,219.527,90.229,100.950,92.252,113.222,56.253,74.063,120.458,142.833,158.464,81.114,35.981,114.138,82.886,89.409
2024,11,35.202,50.484,63.366,77.134,85.040,50.089,23.323,78.806,14.507,14.422,48.462,42.059,67.088,79.005,48.007,27.516,26.131,86.609,53.471,43.226,41.007,57.802,65.224,96.230,54.313,29.227,64.374,57.837,31.226,100.966,49.901,92.426,75.979,37.359,24.633,15.631,48.559,43.809,46.897,38.309,50.483,110.897,48.105,39.654,34.006,13.883,92.057,19.665,32.579,37.637,29.675,95.232,89.740,66.520,46.081,16.544,13.071,115.937,28.054,57.348
