1994,10,75.037,130.709,113.222,90.748,98.807,109.313,110.004,146.276,123.452,58.709,122.562,195.134,117.063,103.709,83.692,148.855,148.605,126.969,184.237,134.981,136.988,135.879,91.446,106.215,124.662,123.102,121.083,105.565,132.013,92.387,77.177,164.745,94.325,135.868,68.353,129.984,91.677,97.014,121.035,132.955,117.494,148.134,149.322,114.482,118.689,78.635,125.797,67.266,100.279,159.296,56.984,98.842,161.978,129.114,64.738,127.459,98.878,97.497,132.243,155.292
1994,11,122.427,115.488,120.272,114.478,117.323,99.305,109.137,123.708,144.336,130.582,133.306,133.565,129.023,99.508,125.200,167.560,205.802,104.620,86.172,127.715,122.392,120.044,143.595,103.573,113.827,124.344,163.867,160.082,146.614,143.684,112.466,104.256,112.489,94.279,106.700,141.094,81.571,123.374,187.494,161.824,115.389,159.456,120.402,144.558,187.119,128.534,131.691,121.835,187.627,104.103,143.892,77.532,97.803,91.356,111.742,118.062,100.995,128.541,79.236,129.000
1994,12,196.756,136.508,118.036,66.373,114.207,145.754,166.457,171.727,142.217,134.799,102.514,151.730,158.003,129.572,55.375,126.440,133.151,113.329,143.966,170.870,170.266,114.679,123.294,157.868,107.451,151.946,166.198,196.401,130.713,172.663,106.225,97.055,170.199,150.421,163.457,140.606,121.454,136.788,151.872,104.007,133.797,137.784,134.072,195.501,110.175,136.038,112.722,139.649,177.494,81.703,109.724,126.909,118.674,156.520,172.703,130.903,156.499,131.919,91.563,131.056
1995,01,131.231,113.833,116.511,95.772,88.089,50.329,102.748,58.948,112.037,118.383,121.097,130.941,161.823,124.130,119.401,137.921,161.979,128.961,139.265,123.883,124.798,92.240,144.725,106.422,136.416,111.071,100.677,150.514,131.212,128.871,127.780,141.759,154.729,177.084,112.726,40.113,117.502,106.133,133.920,91.682,145.583,167.120,148.664,152.828,142.295,87.300,113.117,104.259,134.217,47.153,100.715,130.696,137.972,153.264,128.924,106.907,97.479,77.692,103.822,146.225
1995,02,94.216,126.874,144.584,66.038,106.343,67.998,102.542,60.635,81.009,125.569,121.597,93.973,130.564,57.278,81.998,89.620,76.439,91.060,131.599,110.905,148.152,91.482,134.669,91.152,73.437,124.374,91.748,103.975,56.183,124.634,137.693,84.330,136.686,152.851,101.021,52.699,124.852,46.115,84.065,119.169,140.242,70.791,79.711,112.392,95.872,103.213,94.906,68.826,120.260,55.764,101.505,48.279,113.620,93.928,157.612,120.709,82.028,60.949,91.267,84.666
1995,03,94.767,135.586,54.511,76.645,47.668,94.977,135.096,120.641,147.422,133.966,128.495,110.595,103.890,109.406,95.097,114.180,74.997,75.804,100.911,105.850,92.858,141.004,100.321,128.074,63.710,89.060,75.568,122.317,119.026,64.175,74.400,124.894,60.776,80.941,74.913,66.157,92.710,115.784,134.321,113.594,108.277,103.153,57.366,119.510,128.344,110.438,113.556,105.734,113.259,96.813,90.408,120.437,97.936,113.584,123.235,129.181,83.675,99.737,30.270,155.173
1995,04,53.994,81.362,65.981,69.218,99.821,98.524,109.400,103.078,111.301,95.810,45.050,45.768,147.481,54.978,121.075,85.614,90.802,52.453,59.765,113.319,57.241,79.229,58.506,73.126,136.432,95.221,104.102,47.958,50.787,76.017,97.752,105.390,59.427,101.961,30.720,86.479,115.607,129.479,74.872,64.906,80.908,101.011,83.453,82.448,47.378,81.195,107.402,128.336,36.882,87.346,60.948,57.268,105.175,63.638,112.024,109.325,63.931,103.945,67.905,55.448
1995,05,41.380,134.147,21.557,91.199,76.840,51.955,91.352,87.304,136.409,99.511,124.723,99.717,93.968,90.264,95.903,71.292,56.496,108.853,81.548,72.781,66.038,160.691,136.117,50.753,41.716,102.540,123.682,79.236,55.441,112.038,64.109,74.327,80.591,106.863,28.194,118.231,56.900,78.424,119.584,83.112,90.388,113.220,75.453,68.912,108.485,62.968,58.395,89.371,114.349,86.406,71.223,75.353,78.218,77.541,82.916,63.903,62.151,134.350,54.464,43.165
1995,06,90.183,112.541,69.743,89.359,86.308,51.558,61.918,55.598,66.323,85.460,123.457,135.268,125.159,47.685,28.478,76.009,14.145,25.185,93.611,108.596,34.960,93.976,101.912,100.382,39.777,26.756,132.558,70.978,100.512,70.287,67.053,52.944,82.487,81.418,112.353,123.468,51.732,73.644,106.393,126.587,55.983,46.668,46.041,46.938,38.349,100.932,43.599,52.430,77.936,70.491,47.183,86.984,95.152,117.678,44.936,35.704,69.501,102.643,88.637,74.832
1995,07,66.374,110.194,64.634,54.649,86.917,82.197,84.413,22.027,79.782,49.638,90.664,83.816,83.262,53.557,52.145,73.600,52.737,94.367,74.324,83.794,83.812,59.756,88.643,22.671,82.070,51.330,83.152,58.192,60.555,63.341,24.330,52.134,63.087,100.349,108.171,76.168,90.312,50.733,46.061,101.768,100.518,48.907,70.520,55.028,108.653,71.975,90.664,65.115,65.845,121.518,97.003,79.631,36.085,78.140,71.131,9.266,128.795,74.879,82.298,72.016
1995,08,72.052,56.824,60.263,83.803,126.625,105.677,71.563,29.162,56.381,109.598,85.427,78.481,100.479,115.848,85.138,49.350,114.594,78.453,55.059,72.164,36.367,64.899,94.501,74.953,58.487,159.326,45.642,69.045,60.898,65.549,40.449,43.817,48.571,48.793,98.484,49.378,128.673,98.562,51.025,113.713,92.342,103.459,71.419,87.413,35.945,54.985,96.346,103.572,96.508,66.913,63.816,97.556,107.629,61.906,105.691,43.692,32.588,131.768,38.545,50.652
1995,09,96.079,120.478,95.546,117.396,112.253,112.493,121.448,63.009,62.798,122.105,95.371,121.390,61.085,123.175,106.284,176.033,52.164,99.127,107.956,84.748,67.420,104.606,42.196,69.325,120.669,54.006,79.916,101.074,64.052,81.910,92.079,87.349,45.991,69.029,125.536,45.584,43.275,105.798,120.945,90.256,109.697,73.399,81.262,134.844,81.461,66.672,83.835,42.293,97.186,87.110,95.985,58.943,77.455,133.236,110.524,49.998,60.823,144.939,58.868,75.566
1995,10,96.202,159.206,111.491,140.187,142.157,109.567,84.267,146.280,123.595,46.703,84.744,56.805,66.367,83.410,133.451,133.738,129.601,89.106,76.537,138.049,118.909,96.984,127.422,109.849,127.566,63.189,126.008,97.182,127.820,125.609,64.363,94.049,113.317,97.940,114.461,121.726,119.559,83.170,70.817,63.888,108.633,121.612,72.949,73.478,142.825,123.064,117.846,102.823,51.877,106.357,124.464,126.941,148.405,132.243,79.001,102.242,103.491,180.884,88.656,126.546
1995,11,131.808,140.519,75.349,50.617,104.404,168.787,140.585,167.041,139.743,118.699,156.523,90.329,87.443,158.658,130.315,119.155,90.143,88.117,135.152,187.021,148.077,133.158,132.600,144.968,97.710,133.512,128.881,135.391,161.645,78.640,126.340,129.555,140.647,118.676,147.975,172.252,69.340,134.131,166.237,154.238,141.276,87.176,146.423,153.922,102.215,67.864,124.348,111.926,150.034,150.844,51.054,150.022,109.522,106.686,55.384,120.699,83.633,78.717,101.403,156.484
1995,12,204.336,179.780,120.363,109.859,70.085,169.613,108.736,44.510,136.831,181.614,170.020,143.830,111.169,137.658,128.503,164.664,109.476,145.364,110.191,118.057,157.647,139.856,95.032,141.547,135.850,111.369,83.147,148.186,126.000,106.556,115.413,136.577,151.404,178.468,126.936,141.298,130.246,95.083,108.326,96.825,74.863,109.558,154.026,188.396,153.997,112.612,137.007,90.424,151.826,108.678,88.855,176.842,128.788,169.008,130.706,197.391,154.331,136.909,102.312,146.096
1996,01,115.560,90.402,109.903,139.712,105.665,146.787,105.821,132.102,111.810,166.341,142.571,104.680,82.639,127.370,128.147,150.717,176.303,114.364,116.889,106.094,61.181,163.954,95.249,103.279,106.777,104.143,106.484,163.912,175.357,21.183,172.458,136.061,143.549,84.775,146.580,116.077,104.394,80.461,175.800,105.163,111.396,69.554,144.651,118.998,151.119,118.182,126.240,154.870,101.086,112.688,119.299,82.020,136.019,118.707,114.248,88.023,113.800,165.392,109.970,139.332
1996,02,143.471,131.008,119.568,124.803,65.886,82.998,104.580,65.744,74.368,105.268,83.004,133.154,125.641,116.743,82.341,104.624,105.185,103.282,89.469,84.287,64.379,81.845,89.632,119.293,47.874,111.380,64.814,107.440,125.940,123.568,78.471,70.360,116.861,76.132,125.575,98.261,74.335,81.957,133.266,121.633,131.512,75.577,105.676,106.266,85.541,114.427,114.598,135.111,89.055,90.677,98.826,118.957,125.313,115.425,96.168,81.600,87.964,131.523,145.862,89.769
1996,03,85.513,115.652,116.151,123.117,107.040,128.388,144.668,63.273,60.292,93.466,66.275,103.656,105.936,103.152,45.904,94.524,102.291,68.797,112.421,106.574,97.608,57.996,121.215,76.665,114.737,71.092,115.044,156.799,75.714,38.349,136.131,89.013,80.538,157.596,82.858,40.909,141.584,103.330,152.513,101.616,161.638,118.971,99.699,64.859,61.568,85.963,100.926,144.206,70.548,84.932,118.620,131.335,95.566,57.774,80.887,133.929,128.772,95.212,99.535,52.286
1996,04,46.001,68.403,44.524,125.968,73.320,95.049,95.194,106.966,106.128,75.044,90.549,54.244,50.406,118.768,70.052,87.081,82.658,78.629,90.402,52.292,114.213,85.891,60.910,66.582,121.052,124.787,100.783,37.342,126.875,62.314,86.521,60.022,138.807,63.186,102.404,72.482,111.897,100.115,133.056,102.148,108.219,62.344,108.629,62.233,94.225,62.960,97.962,102.606,103.676,95.551,96.935,105.457,72.959,106.225,61.251,119.936,105.629,60.220,14.716,39.560
1996,05,66.220,56.000,95.483,129.081,77.256,107.058,69.089,65.273,108.285,61.648,72.592,80.747,61.716,90.721,27.781,86.721,86.278,75.771,112.892,95.398,98.486,37.473,74.847,73.549,52.459,78.242,100.282,47.364,60.158,85.112,63.069,83.857,78.523,73.795,108.739,87.376,69.201,32.832,68.496,93.055,99.922,70.789,132.932,75.697,56.463,94.914,144.367,114.358,67.743,93.902,67.926,94.588,88.951,88.601,85.452,41.423,82.122,49.478,93.546,95.760
1996,06,42.750,16.446,60.122,89.482,67.780,68.323,87.498,44.645,71.231,53.983,66.178,51.784,117.515,49.795,59.587,79.489,35.124,111.108,50.069,67.685,58.452,73.975,152.624,70.269,88.390,65.005,78.083,115.808,41.302,41.133,35.711,54.133,75.213,121.165,51.282,97.211,87.128,85.966,96.197,84.008,96.220,58.547,88.692,64.278,86.892,20.744,125.504,78.822,26.173,86.586,85.049,52.986,120.768,101.899,60.579,49.373,87.198,79.630,68.831,74.612
1996,07,58.444,84.246,82.893,77.683,110.723,117.622,27.523,87.061,76.812,92.517,122.245,49.230,86.242,51.001,34.186,68.075,77.685,101.519,101.521,77.703,113.281,106.485,60.999,54.317,105.898,121.529,57.126,125.727,59.398,30.846,49.770,122.000,67.378,70.986,45.913,101.980,26.743,57.490,43.372,73.620,31.738,65.700,60.304,56.659,56.773,100.785,70.152,96.378,47.206,107.147,80.146,45.484,39.013,35.904,65.571,53.002,51.592,84.056,73.548,69.286
1996,08,117.062,69.786,34.655,37.459,99.239,48.209,46.446,114.470,40.141,87.684,134.543,118.374,73.696,54.837,88.470,116.168,53.779,84.754,81.818,80.181,80.556,96.169,52.114,127.268,86.675,48.046,52.001,84.679,87.209,62.231,108.883,73.419,71.971,48.430,73.044,98.748,36.518,72.365,67.734,92.473,87.371,66.343,80.733,78.507,73.463,77.120,107.402,74.342,52.768,60.348,67.420,87.869,97.204,67.930,45.927,25.093,20.549,45.993,104.892,84.133
1996,09,64.046,49.841,111.552,116.089,128.535,71.325,119.418,28.451,135.753,57.042,105.660,82.110,52.280,50.310,127.808,126.529,87.646,57.477,77.034,59.352,63.419,123.403,61.549,105.276,74.618,45.807,50.297,87.647,69.530,88.730,87.205,121.667,84.429,75.823,88.733,100.870,97.868,54.819,78.407,115.333,64.643,87.877,66.171,76.547,96.840,95.475,98.909,29.077,51.652,105.187,78.091,78.480,77.803,88.608,63.987,58.953,59.040,68.745,72.926,68.472
1996,10,112.235,131.273,108.359,178.019,109.134,61.578,175.086,110.669,80.495,77.774,133.296,98.564,114.903,52.312,177.906,83.015,133.564,96.722,96.181,94.151,62.217,95.809,172.273,126.401,52.488,152.238,122.369,102.882,74.920,102.416,117.792,114.260,120.620,71.974,100.621,123.561,85.497,136.397,134.531,118.842,114.972,101.865,67.960,112.140,97.398,168.256,139.631,118.313,147.116,74.937,100.050,112.536,89.522,94.012,102.683,127.309,119.949,111.839,119.416,120.231
1996,11,88.135,117.527,148.479,55.447,155.636,126.205,154.848,101.924,129.444,157.400,112.583,136.380,131.128,145.594,112.801,169.221,116.306,115.834,144.607,103.684,142.164,113.346,147.880,70.552,132.557,125.118,71.486,110.177,79.927,134.680,117.543,153.596,120.230,121.566,116.903,127.552,104.845,184.881,125.457,103.175,94.304,123.977,121.167,130.253,99.765,129.441,172.676,163.909,115.938,125.887,116.524,174.649,122.576,74.419,166.893,163.046,153.982,116.455,100.934,160.925
1996,12,146.085,122.525,105.211,160.106,101.840,116.750,99.091,80.280,128.581,131.507,81.617,132.251,112.243,169.763,138.271,144.720,103.957,141.958,127.042,139.454,152.828,111.079,165.471,127.112,187.213,106.619,118.623,77.437,75.536,143.194,146.539,90.810,138.495,75.589,102.315,150.089,98.652,165.318,157.391,177.563,138.147,102.671,125.407,92.755,91.645,124.876,99.165,147.280,194.370,116.243,149.754,110.916,172.004,171.159,81.825,110.205,141.604,121.442,163.157,110.068
1997,01,147.060,91.807,125.253,120.858,129.593,80.071,132.547,100.082,136.593,180.244,84.884,118.614,141.873,116.244,104.702,184.323,85.120,87.133,150.955,117.938,112.916,87.310,157.410,98.510,118.296,99.129,117.171,147.488,105.815,145.458,95.126,134.152,83.586,123.397,162.736,74.843,120.719,121.457,68.988,86.995,112.682,157.044,139.412,136.186,172.045,159.697,115.898,157.826,159.142,108.362,164.426,82.257,131.947,79.710,145.763,164.001,138.571,107.676,153.922,80.208
1997,02,91.965,122.276,71.513,77.355,55.013,106.486,105.121,116.173,142.250,107.871,63.471,118.445,112.313,134.069,61.596,89.662,80.689,131.979,109.904,108.072,53.795,82.603,88.160,125.345,65.402,78.899,44.380,117.195,133.693,138.688,116.512,95.433,105.445,78.537,88.874,74.707,87.423,92.269,74.003,119.279,54.515,69.984,95.423,92.377,97.012,122.737,109.797,120.058,110.541,105.897,90.435,114.089,114.896,111.626,133.481,61.354,156.525,70.323,105.490,122.385
1997,03,104.478,74.708,85.901,140.240,123.941,29.448,55.196,72.708,106.471,120.396,88.584,128.609,120.882,72.562,71.171,106.460,61.057,102.871,89.665,101.814,88.828,85.263,107.543,90.653,117.063,122.959,61.746,112.975,136.787,141.349,95.337,65.515,159.171,87.334,96.995,118.931,130.138,113.078,79.770,78.185,87.919,102.875,101.234,80.652,77.389,166.641,119.911,158.008,88.801,75.652,108.587,83.301,105.219,128.229,145.241,78.965,111.667,64.793,75.862,79.549
1997,04,64.566,133.307,112.537,106.572,86.542,124.911,81.029,109.355,53.107,90.077,40.429,129.964,82.725,79.361,89.244,75.107,48.411,102.408,66.422,117.399,106.217,123.381,72.086,90.304,109.780,60.548,67.712,84.501,87.841,64.657,138.744,78.717,72.659,96.038,52.443,88.995,92.218,101.425,99.008,46.141,49.134,45.473,62.126,93.296,66.208,79.495,85.885,134.845,27.051,67.004,45.392,93.702,133.777,106.665,102.126,109.239,82.717,117.427,39.661,50.685
1997,05,90.718,88.995,83.917,64.984,82.987,110.188,20.066,64.511,19.324,110.651,66.807,54.727,79.416,94.384,106.222,129.200,49.624,119.396,72.760,62.069,95.718,77.096,117.241,68.160,100.540,53.204,74.989,108.826,98.318,113.412,133.072,66.198,108.506,64.745,68.590,99.654,77.503,78.191,85.305,52.223,69.301,39.246,112.935,78.101,118.705,85.040,89.944,113.361,153.215,70.318,87.953,82.518,51.968,92.795,91.143,76.656,102.657,67.850,17.241,73.830
1997,06,45.967,36.684,82.061,23.837,86.666,63.358,105.078,100.841,139.064,103.747,101.323,116.550,76.084,19.165,52.604,56.033,65.202,102.024,94.058,129.636,36.778,93.532,70.002,59.428,49.572,77.213,78.862,37.773,95.622,50.397,89.557,65.502,100.600,91.021,58.083,128.793,77.771,13.215,119.915,79.355,111.527,68.292,87.138,111.808,71.393,62.868,112.458,86.832,71.606,61.376,63.738,58.649,45.921,45.621,130.240,118.116,108.069,27.950,66.620,90.634
1997,07,92.746,56.860,67.814,64.394,50.905,72.319,79.151,74.382,101.222,110.171,116.263,29.858,62.592,61.326,68.691,89.713,123.133,72.579,50.895,105.044,45.002,105.233,29.442,51.229,105.645,55.332,87.056,94.700,98.665,51.901,43.709,54.934,74.452,42.111,111.115,99.765,101.126,74.859,73.798,57.787,112.177,100.871,65.268,45.040,13.117,56.325,81.264,114.611,80.358,30.294,86.065,45.514,37.007,120.755,87.094,37.898,77.689,18.211,117.738,78.994
1997,08,34.828,89.404,103.604,65.064,38.732,65.038,90.236,92.470,50.462,73.262,97.347,90.934,106.656,73.746,72.468,64.540,86.008,66.162,93.725,94.470,118.886,64.440,30.865,96.790,100.321,59.912,108.782,63.378,78.367,86.965,64.417,89.806,76.787,84.521,73.131,56.510,94.587,45.564,72.823,90.089,71.910,122.123,99.249,63.309,50.305,101.864,82.459,60.631,56.086,62.948,55.339,126.866,117.086,79.502,85.888,54.071,125.511,56.517,73.005,61.498
1997,09,83.221,89.356,56.597,64.653,58.971,94.437,74.290,31.330,54.361,77.563,52.439,84.248,126.360,91.068,39.639,101.642,35.263,110.302,55.397,43.265,51.674,108.641,57.383,99.183,78.175,94.287,102.661,99.077,108.996,147.137,63.865,123.848,106.431,74.254,45.772,86.186,85.978,118.218,115.542,73.204,115.700,88.586,99.920,82.132,136.774,13.231,74.742,82.139,135.433,76.840,91.356,166.642,106.757,138.545,46.032,103.453,37.924,50.618,84.783,43.738
1997,10,114.775,129.145,110.657,105.539,147.749,64.692,115.773,174.724,124.722,137.937,85.791,88.972,76.221,111.055,65.168,130.314,152.175,77.881,77.478,105.634,121.033,78.497,151.673,72.834,133.658,128.436,113.964,107.510,114.007,103.348,118.527,118.199,66.104,120.632,96.620,123.912,125.497,123.426,118.138,47.381,87.740,118.217,129.009,89.650,116.506,94.463,82.873,79.436,113.839,117.039,106.581,146.050,155.664,79.419,109.138,134.745,110.729,149.121,70.400,132.429
1997,11,108.100,160.836,146.547,135.779,174.094,148.959,126.424,148.981,148.118,86.318,110.381,105.690,148.553,118.478,85.727,169.218,181.972,107.541,104.070,110.907,149.607,121.925,59.554,160.801,140.856,185.308,118.677,120.162,128.054,103.011,161.427,179.682,143.826,80.195,124.985,155.028,69.620,104.084,107.232,114.697,120.644,116.521,129.652,90.937,141.519,131.132,138.263,159.754,134.343,69.578,163.930,119.608,58.290,157.585,120.852,111.849,65.236,111.115,131.264,147.525
1997,12,183.799,144.554,77.230,135.537,93.040,160.681,168.804,139.186,130.705,133.131,174.087,162.143,133.436,95.157,123.351,123.697,138.222,98.165,150.618,168.430,164.858,132.522,82.652,116.845,107.691,145.239,103.885,112.804,169.270,153.895,206.248,121.719,124.787,109.010,129.807,140.511,123.462,114.584,153.676,130.513,157.842,104.745,114.753,120.127,114.497,76.608,122.090,101.241,52.072,109.289,109.670,142.759,91.275,109.786,161.600,126.026,118.866,150.701,133.368,114.672
1998,01,82.811,104.629,129.620,103.668,144.303,171.368,111.180,96.198,124.260,123.178,149.670,111.689,105.578,54.477,123.733,106.133,159.378,103.868,122.223,62.627,133.589,114.688,104.850,84.411,69.947,113.828,144.143,96.748,134.978,74.910,157.418,111.740,78.133,42.000,130.982,107.184,137.262,136.944,140.875,82.993,97.935,66.700,152.165,93.885,90.757,111.781,121.296,47.626,95.460,109.365,114.358,110.760,80.830,130.855,120.641,149.285,130.955,110.231,136.254,148.977
1998,02,100.996,114.789,99.646,70.802,71.362,57.164,116.214,89.673,109.456,81.680,87.151,84.924,139.798,99.548,107.257,51.822,84.106,114.234,93.182,68.323,141.056,134.495,60.212,114.190,49.019,137.458,43.792,116.639,103.016,65.551,162.608,87.848,82.350,90.516,106.509,137.577,119.762,108.893,105.127,84.623,93.782,102.515,139.893,119.819,113.841,104.047,127.483,101.177,104.006,97.988,112.970,78.184,126.951,88.929,127.851,79.184,91.702,83.004,118.613,124.078
1998,03,112.341,92.565,93.711,75.009,89.373,128.184,108.086,91.507,43.224,83.246,80.811,81.289,137.345,109.584,48.970,85.363,91.894,117.635,73.672,105.708,97.134,94.238,87.651,114.070,123.183,95.388,91.825,67.145,72.449,93.151,65.398,94.457,104.433,66.190,161.029,106.773,107.282,92.866,118.694,84.272,104.449,105.572,102.745,102.528,120.239,86.931,77.479,82.500,64.506,86.836,95.097,134.533,77.077,84.576,104.141,99.620,127.972,49.112,115.630,119.313
1998,04,61.682,145.493,121.781,31.154,61.759,131.763,75.231,81.751,83.560,54.731,55.716,60.371,99.439,89.449,84.649,56.805,75.728,105.264,122.326,86.016,101.382,129.534,114.798,112.654,73.848,101.118,48.003,113.635,120.635,85.123,57.184,81.489,55.397,6.402,119.175,78.514,116.280,91.191,112.613,105.749,97.025,104.162,83.278,48.975,83.993,92.653,87.676,96.241,49.015,130.557,121.241,102.842,65.050,108.830,104.876,145.114,87.067,65.918,90.841,79.486
1998,05,43.861,82.963,107.496,56.321,22.545,59.255,95.756,73.559,76.489,105.243,88.237,102.034,102.952,108.299,72.225,87.723,62.299,100.238,84.827,45.574,97.328,70.980,31.626,115.470,77.537,34.835,61.128,77.887,94.941,41.662,98.639,90.190,70.824,90.853,60.552,71.792,111.719,133.244,75.587,72.679,105.206,69.196,51.023,77.487,65.792,77.213,67.899,42.249,108.800,49.012,150.073,98.272,119.538,63.465,48.049,112.390,36.869,118.381,46.453,81.283
1998,06,63.158,106.892,66.697,97.144,50.882,56.935,110.346,91.741,111.889,123.382,43.112,86.157,60.345,40.993,44.715,39.983,145.096,91.262,26.287,40.290,34.910,66.973,104.524,43.162,66.333,20.039,56.719,42.280,76.435,46.943,60.246,50.388,65.351,56.176,99.942,46.611,22.466,71.413,90.876,72.568,34.368,72.637,66.018,72.722,79.895,91.760,80.098,63.573,41.936,123.034,64.447,115.321,27.380,55.394,68.259,83.806,64.564,49.498,115.731,89.854
1998,07,72.406,107.224,60.591,98.686,105.616,59.473,52.264,74.697,58.047,53.765,28.620,63.316,54.830,117.619,62.951,38.887,71.318,51.701,30.501,82.399,59.432,123.305,85.034,37.018,54.075,51.554,41.994,65.884,56.115,80.079,56.919,82.455,32.773,64.156,92.671,93.846,80.980,62.618,103.738,70.512,90.917,104.484,62.911,49.931,146.844,136.896,110.222,90.466,72.267,139.649,62.420,95.586,40.221,43.967,123.639,68.072,111.528,96.760,73.117,56.452
1998,08,81.599,82.191,37.119,87.834,85.184,45.249,19.493,94.888,95.356,76.850,50.647,59.118,89.446,87.239,48.126,65.133,84.375,50.645,70.109,69.106,42.188,82.703,85.195,49.950,107.639,97.533,90.506,43.887,34.425,55.750,63.773,81.745,119.422,52.058,97.395,54.731,27.965,98.755,52.713,86.420,97.953,110.756,68.640,67.595,44.451,65.246,60.237,97.972,46.365,93.125,73.287,57.947,108.259,65.201,37.145,69.497,22.315,79.423,129.262,53.516
1998,09,102.920,48.977,121.290,87.658,85.198,81.531,83.509,40.226,115.723,86.562,51.235,75.107,105.291,115.844,70.252,95.403,55.716,76.534,59.907,73.529,37.532,114.732,45.173,103.355,119.041,107.650,81.258,73.634,105.928,104.399,57.350,41.080,124.871,43.355,63.761,122.185,27.952,138.186,79.088,102.715,87.932,76.703,75.609,96.059,105.512,83.691,54.600,95.433,104.192,61.283,65.903,48.452,89.118,104.312,85.579,103.211,76.969,120.888,132.871,53.175
1998,10,106.346,128.065,117.388,82.505,159.670,129.640,109.815,135.535,114.068,117.120,154.452,115.305,85.364,144.539,82.454,84.614,142.881,111.180,120.739,125.038,61.457,70.028,80.653,120.042,77.708,130.290,111.983,112.180,183.684,138.847,89.734,104.629,114.321,138.432,128.765,136.099,91.983,137.639,131.234,91.713,141.593,124.997,103.698,110.875,114.242,123.684,142.685,77.838,138.853,77.488,148.582,69.604,92.224,64.787,132.057,69.467,124.385,102.598,145.383,73.574
1998,11,92.405,164.400,123.708,124.452,122.728,114.722,195.821,127.602,112.463,106.648,139.689,121.002,108.380,73.335,79.892,149.107,143.285,147.183,118.394,89.462,101.822,121.622,102.815,88.453,120.454,198.522,80.000,142.661,143.029,111.458,126.125,175.475,112.350,119.861,173.867,112.142,70.642,148.151,119.499,107.150,122.252,112.446,114.223,117.336,199.925,154.116,96.088,144.114,142.125,138.738,145.990,119.314,154.151,168.220,171.112,153.555,113.151,134.268,162.904,99.620
1998,12,129.550,149.977,138.248,92.437,94.848,139.054,156.219,157.062,140.915,153.598,76.451,143.756,68.330,112.684,58.749,151.849,141.479,126.949,160.884,122.399,107.495,122.863,130.024,105.201,84.629,91.461,75.287,137.155,101.321,166.925,142.166,133.591,155.411,89.882,153.083,149.375,108.975,135.886,152.973,105.460,94.343,102.054,88.071,146.046,145.140,115.893,138.075,139.074,148.939,128.058,157.022,173.563,146.180,105.613,146.593,174.397,110.821,120.018,176.037,168.705
1999,01,75.065,145.009,130.961,90.638,147.778,92.822,162.085,110.748,122.693,142.664,160.709,149.633,109.553,169.761,76.916,115.765,140.725,108.222,82.960,105.446,50.072,129.688,90.370,132.936,92.800,160.932,116.420,132.303,118.269,100.902,130.639,93.434,155.585,138.715,113.630,71.422,149.615,160.826,104.355,132.418,116.707,119.104,103.061,158.174,148.272,119.501,119.719,77.928,126.487,147.333,110.281,101.327,70.308,105.381,112.487,123.471,117.289,74.127,132.209,108.536
1999,02,120.841,134.680,129.194,73.804,103.279,45.758,108.991,144.290,106.340,122.777,78.447,127.857,84.598,49.081,83.985,59.459,93.589,96.215,77.125,125.905,80.618,113.129,87.721,161.889,43.394,125.748,103.368,76.749,55.000,133.027,113.813,98.350,111.503,112.869,56.819,116.632,147.729,104.543,67.863,108.314,111.395,121.296,117.225,44.234,117.102,113.653,58.546,121.906,82.305,78.444,125.101,105.404,76.597,61.308,107.241,135.332,63.732,54.414,110.152,72.430
1999,03,92.157,84.099,72.959,92.682,119.442,32.729,118.600,47.332,96.167,95.060,37.244,129.598,96.601,35.693,107.299,82.349,84.788,122.334,105.703,83.453,66.406,96.270,93.378,102.927,87.191,129.003,129.436,92.871,82.641,124.786,80.712,129.846,115.173,69.996,99.740,90.820,118.342,88.768,81.554,78.691,73.805,97.147,134.922,94.465,92.213,95.349,87.991,118.613,81.320,95.640,100.297,87.833,59.675,83.195,101.607,93.426,116.543,124.124,78.357,79.248
1999,04,65.406,70.456,122.781,57.357,86.598,116.620,32.544,113.731,98.067,107.237,52.345,115.002,128.452,82.571,89.987,113.471,117.921,70.103,103.629,139.680,86.376,82.103,57.082,91.665,80.915,72.359,43.762,93.330,74.319,82.915,88.783,119.850,71.612,74.790,101.727,108.869,137.984,100.888,137.252,66.290,90.028,113.766,100.451,93.112,42.590,116.441,39.707,57.117,77.545,59.002,74.530,87.174,71.607,80.297,102.024,100.984,120.428,52.345,82.907,61.989
1999,05,63.248,132.704,66.704,98.865,104.254,46.176,65.849,60.753,69.071,95.661,96.896,63.315,127.654,80.423,120.730,63.056,46.449,74.808,91.732,61.907,38.923,97.230,86.703,22.924,54.898,26.012,69.656,74.767,65.511,49.128,103.755,95.368,54.467,54.832,62.026,72.350,64.853,66.120,44.643,50.437,101.480,88.996,71.317,99.557,69.109,57.676,138.936,92.872,67.824,92.291,59.455,90.691,123.990,114.343,86.470,49.755,89.025,45.372,74.480,97.296
1999,06,110.015,88.675,125.899,96.662,80.150,109.566,67.200,57.975,38.847,45.558,94.382,40.506,130.144,42.069,54.079,27.541,89.504,57.249,129.391,95.067,84.750,90.029,65.719,86.137,119.767,125.728,73.650,123.765,90.046,164.524,63.710,61.004,76.974,3.847,73.345,75.677,134.347,42.926,45.169,79.077,35.548,7.350,50.704,111.993,80.319,46.766,77.892,65.918,75.636,57.333,116.971,80.980,52.682,121.468,160.458,38.788,91.540,104.126,76.908,87.348
