2016,09,59.779,57.807,73.783,63.760,59.115,71.662,65.457,45.023,65.421,47.175,44.719,59.436,56.888,55.200,58.929,55.964,67.948,46.762,48.700,58.503,52.691,54.577,61.866,51.294,35.466,46.099,62.092,58.426,57.380,54.629,54.049,62.427,51.038,69.529,59.778,43.744,58.098,56.224,56.176,47.087,58.659,60.897,58.889,69.946,49.518,61.347,66.288,55.033,47.641,74.748,55.610,64.503,57.505,58.495,59.959,56.436,52.473,62.222,70.688,68.654
2016,10,53.256,75.061,68.167,86.237,72.486,45.320,57.790,61.357,71.971,64.550,60.089,72.735,67.922,74.162,79.423,67.462,72.518,63.717,67.010,70.304,78.357,73.098,66.678,49.827,72.379,56.365,65.095,70.843,53.579,66.590,57.379,72.564,62.165,61.750,74.942,56.525,75.680,77.778,67.232,63.562,58.101,71.064,77.995,58.684,73.675,66.319,84.244,81.141,68.352,77.034,68.958,58.581,51.415,81.824,59.643,57.065,60.403,76.562,60.743,58.371
2016,11,72.185,83.686,79.661,90.874,73.397,65.586,71.969,70.381,74.431,75.717,78.128,79.774,77.312,82.034,72.320,60.050,52.445,73.952,74.439,70.685,83.217,66.357,62.387,68.633,83.748,77.872,49.179,70.754,66.950,63.274,75.910,70.945,87.209,61.845,66.164,64.449,78.816,66.923,67.855,73.480,68.177,72.682,72.739,75.842,77.593,77.165,76.127,77.260,55.804,65.887,64.188,76.447,74.036,72.818,74.598,64.447,67.557,70.941,70.202,79.838
2016,12,83.664,71.597,86.466,87.890,54.650,66.240,82.613,79.673,57.104,65.287,81.063,73.977,64.282,74.813,79.013,86.977,84.829,78.045,86.846,59.311,88.020,67.230,73.651,66.105,73.502,63.940,68.256,74.552,76.113,64.193,68.619,70.547,68.172,58.307,55.770,78.853,79.725,65.668,61.150,79.299,69.928,57.804,68.566,76.250,76.281,70.386,70.910,70.013,61.417,61.688,79.258,72.053,71.315,52.521,75.947,75.819,73.630,83.400,69.684,59.938
2017,01,57.474,59.434,60.842,49.413,60.171,60.577,68.630,71.393,66.853,58.421,71.758,64.623,69.816,71.532,82.921,56.457,61.192,88.758,55.637,71.655,72.343,63.103,65.944,72.852,50.519,70.295,40.713,60.632,66.440,47.780,73.897,67.061,69.045,60.245,72.715,68.826,74.348,73.822,57.026,68.852,54.792,58.083,71.041,51.891,52.416,73.209,63.366,81.115,68.828,62.404,64.026,62.099,68.286,65.777,67.199,77.810,63.819,60.665,70.233,73.287
2017,02,47.561,48.734,55.178,52.392,54.421,53.386,60.260,49.302,64.273,57.417,50.697,48.877,37.424,42.314,56.586,53.696,63.994,49.752,46.120,48.372,58.516,54.066,58.169,66.843,40.182,53.413,44.529,57.690,53.214,60.428,51.774,56.346,66.162,52.779,47.409,53.729,67.708,46.623,56.418,43.635,50.426,43.057,60.733,55.651,35.401,45.273,40.446,54.169,55.677,44.075,50.613,86.447,60.668,60.553,62.011,60.459,60.911,42.367,59.301,59.251
2017,03,69.424,47.435,53.371,71.325,53.555,44.816,56.238,59.257,53.557,47.617,61.041,58.660,33.264,44.229,65.656,55.151,55.778,68.867,60.405,65.141,66.904,63.982,47.527,63.637,57.083,30.373,64.744,62.527,40.335,63.381,51.648,58.280,65.175,56.906,36.251,61.284,47.531,57.846,49.352,44.995,52.070,45.231,61.998,55.517,65.826,59.727,62.651,60.984,62.168,49.150,64.349,52.569,61.119,53.488,46.664,67.549,57.246,60.236,58.548,36.827
2017,04,48.905,69.824,57.118,60.249,51.963,30.956,56.098,45.147,61.477,44.879,57.398,40.706,50.525,70.644,51.638,57.256,59.779,51.479,28.065,52.040,46.015,53.698,64.896,61.943,28.682,40.185,62.732,53.753,49.111,51.900,46.041,64.607,64.707,70.951,55.940,70.473,62.527,51.798,57.971,47.672,57.959,55.089,64.413,56.050,55.040,54.803,59.839,64.233,61.135,48.629,61.709,51.157,69.084,59.624,40.827,39.295,71.574,59.866,45.298,53.803
2017,05,68.317,60.625,60.870,68.328,74.232,53.960,64.203,62.529,67.249,71.287,63.296,67.267,70.370,69.396,70.555,72.450,82.412,61.865,74.248,56.668,56.535,71.616,77.153,63.037,60.531,57.100,66.552,67.394,70.638,63.942,66.447,64.021,59.385,62.871,79.615,68.018,65.331,62.207,54.111,73.484,70.684,62.555,66.714,69.295,63.564,76.326,54.956,67.695,66.496,72.759,64.747,64.230,72.929,72.143,50.688,73.892,70.272,72.268,60.299,65.634
2017,06,68.917,75.364,68.251,74.760,73.154,68.790,69.979,76.990,57.653,64.901,64.570,62.246,69.790,70.036,67.709,68.737,66.890,56.572,68.222,81.120,75.906,86.473,64.658,56.402,61.646,64.575,82.823,77.694,71.539,61.261,71.648,68.620,70.043,72.869,64.984,67.904,75.784,69.642,59.128,66.642,74.051,61.586,74.224,72.880,78.304,70.291,71.220,60.226,72.250,61.518,77.196,68.902,62.142,80.211,74.145,71.422,67.276,77.438,75.794,74.254
2017,07,69.362,74.793,68.082,58.018,53.940,81.046,65.671,72.528,72.199,62.289,64.106,72.800,67.091,75.235,67.445,47.164,50.532,58.421,73.195,74.097,63.007,54.178,72.447,66.092,53.534,49.729,73.095,62.564,70.634,61.547,61.621,74.935,68.776,69.150,68.952,55.952,65.302,60.205,66.614,69.305,71.334,69.632,60.438,67.883,78.988,56.658,68.822,62.269,60.284,58.176,67.659,56.293,67.645,78.844,75.763,67.688,69.816,58.416,56.440,84.841
2017,08,63.212,68.644,50.401,59.607,45.646,69.474,55.088,57.459,59.937,80.820,58.378,64.408,53.014,57.929,65.347,59.980,47.953,50.502,65.647,70.257,62.505,51.555,46.494,61.308,55.379,45.855,71.553,53.038,58.558,45.839,51.034,68.743,53.101,71.563,53.096,63.600,58.986,57.083,55.860,55.251,67.646,41.565,51.692,50.440,62.347,67.803,57.115,73.747,64.129,41.961,52.888,55.355,58.094,59.334,66.400,45.854,73.375,48.909,50.358,79.737
2017,09,57.803,58.879,51.036,47.516,60.625,64.173,53.560,62.528,58.512,65.465,56.474,75.777,65.241,54.186,63.785,47.303,58.104,41.200,51.611,64.444,57.035,52.343,49.819,54.367,68.746,62.383,51.491,59.138,68.166,49.842,43.138,60.157,54.867,49.975,60.250,76.575,68.292,60.912,62.588,37.751,66.103,41.576,53.439,57.209,60.272,51.291,56.885,51.875,61.958,60.678,53.912,56.272,59.693,73.408,55.255,59.749,47.547,42.868,49.709,64.628
2017,10,53.506,71.966,47.285,65.412,70.161,65.924,40.115,59.848,63.813,63.297,74.767,70.515,74.040,72.333,73.399,66.344,53.993,73.483,70.731,71.813,51.186,76.061,61.047,50.074,69.457,69.001,76.545,54.470,64.740,76.820,66.130,63.729,71.308,77.988,79.995,71.568,74.640,43.582,74.530,77.444,72.636,74.951,72.437,58.430,63.419,63.830,72.728,57.272,80.199,68.376,66.258,77.992,58.585,70.912,46.623,63.814,71.572,59.972,77.272,61.176
2017,11,83.942,81.958,53.145,75.725,70.038,71.604,81.426,63.381,80.375,68.803,68.058,78.001,61.032,80.374,89.043,48.889,66.208,70.341,75.865,51.693,68.091,76.887,72.617,81.409,75.899,75.554,75.638,67.630,74.949,73.695,85.056,76.456,78.485,79.013,85.242,79.831,74.624,75.527,73.587,68.848,81.503,52.495,74.575,76.890,74.360,72.950,72.189,74.858,61.223,72.414,65.545,80.313,66.399,79.345,50.863,64.905,74.463,48.498,57.758,71.530
2017,12,73.137,80.146,72.569,56.328,87.273,62.176,77.376,65.122,76.425,84.407,83.371,78.521,85.532,65.959,58.488,69.074,67.082,64.340,61.926,73.679,65.936,81.524,67.495,61.007,70.422,75.021,75.075,73.093,77.578,74.576,65.632,66.908,76.619,67.448,73.204,61.782,73.888,73.505,71.354,76.185,69.537,62.547,66.697,75.412,67.019,67.559,79.046,86.367,47.330,66.215,71.142,64.175,74.245,80.146,71.520,77.124,79.428,76.332,75.523,77.655
2018,01,58.744,69.561,77.440,59.901,69.961,62.792,80.990,74.743,76.688,61.229,65.464,65.505,69.323,65.927,62.784,76.544,61.782,60.626,63.582,69.312,69.661,69.889,61.174,72.821,60.933,62.461,68.983,63.187,65.121,57.865,59.634,61.728,72.590,54.382,59.735,58.614,67.498,68.260,51.461,58.811,58.536,65.943,67.374,65.628,51.363,71.598,66.384,73.978,53.932,69.705,74.754,66.333,73.371,70.854,52.931,83.428,58.392,62.964,55.292,60.912
2018,02,40.236,57.207,58.054,60.885,51.367,49.959,64.115,58.010,50.370,60.230,54.406,47.906,52.804,51.583,45.846,51.736,60.863,39.457,61.286,58.311,49.102,54.343,55.050,56.463,59.565,56.173,62.607,63.295,65.715,46.089,67.484,48.871,68.530,58.211,55.722,50.717,60.580,63.411,64.618,59.807,53.033,71.089,66.669,62.310,50.131,56.423,70.104,58.002,52.395,41.757,60.367,77.917,42.070,64.624,63.471,58.235,59.762,71.914,55.656,49.751
2018,03,62.830,46.826,52.565,47.655,55.926,57.971,58.641,40.154,43.104,61.374,38.253,59.420,56.881,52.734,48.573,44.982,59.134,66.091,71.209,61.600,50.744,61.451,59.486,55.764,66.294,47.270,64.502,62.674,59.644,54.341,62.537,47.525,35.359,56.272,57.558,54.151,72.003,56.773,66.409,65.913,53.458,45.897,42.505,56.778,55.902,51.436,55.373,56.575,64.072,60.122,71.778,65.496,58.412,60.468,64.943,66.976,48.175,61.922,59.377,52.190
2018,04,58.550,50.404,52.486,65.400,43.576,67.807,65.850,52.249,69.879,57.375,72.707,72.487,68.189,50.667,46.195,54.948,46.240,53.833,56.468,65.849,63.374,40.920,52.217,71.452,51.735,54.599,62.573,63.234,49.813,58.980,63.644,50.862,44.905,73.005,49.929,61.112,69.875,63.953,63.339,54.769,54.179,70.093,48.782,51.508,54.750,54.903,59.549,46.050,45.532,61.696,41.351,45.621,53.355,58.431,63.880,61.710,50.939,55.360,61.162,64.659
2018,05,66.874,72.484,62.971,70.609,70.917,58.318,78.725,81.625,73.758,55.960,55.571,59.693,69.233,63.847,67.390,64.728,54.006,72.116,57.503,69.813,68.657,75.565,81.504,58.968,63.277,75.538,72.727,67.404,60.825,72.524,64.874,57.127,83.108,57.555,52.806,70.056,66.345,75.762,82.778,66.251,75.047,55.823,55.856,72.711,71.530,60.257,59.074,61.222,76.158,55.662,69.131,78.449,68.890,64.652,70.373,71.530,59.222,72.053,56.115,72.807
2018,06,68.439,77.367,59.259,69.437,66.650,66.251,74.627,62.467,67.541,64.284,63.552,66.484,76.021,77.327,55.691,53.002,88.952,68.080,54.905,64.465,65.557,69.689,73.494,67.465,70.803,61.942,67.951,79.563,67.034,64.468,63.909,56.958,71.255,60.578,78.686,54.117,68.981,71.468,64.464,77.923,70.013,67.261,61.896,74.931,69.953,51.141,70.990,70.951,65.865,68.403,59.918,68.692,67.288,72.521,70.889,55.787,73.794,78.110,73.973,69.323
2018,07,75.388,85.382,71.960,63.987,68.094,77.735,62.567,58.221,65.452,75.730,67.083,55.174,49.145,66.898,61.173,53.837,81.648,63.878,71.207,62.000,52.178,59.776,71.209,66.720,60.946,59.923,60.651,66.935,67.857,74.248,73.976,58.068,68.161,77.020,69.434,67.631,57.948,66.135,69.936,53.049,72.796,65.815,54.898,81.466,72.954,59.540,63.554,60.866,74.052,59.680,73.153,70.286,51.845,77.189,64.838,63.401,68.719,82.731,65.212,61.792
2018,08,75.434,57.543,68.240,52.657,59.196,62.507,47.385,41.271,66.109,53.315,68.408,50.058,42.987,57.562,59.956,52.064,61.582,57.365,58.880,56.473,63.860,63.271,63.165,54.922,44.575,74.628,50.743,66.115,63.506,57.529,55.125,62.980,72.162,63.405,58.162,66.428,59.077,52.315,51.158,63.145,63.593,63.823,48.585,61.734,60.917,51.457,57.681,51.487,65.955,65.533,49.640,67.229,38.962,59.036,53.042,54.256,72.300,68.931,64.176,47.272
2018,09,61.931,69.976,59.403,45.914,60.231,55.115,59.085,72.504,67.228,50.712,55.415,48.396,49.124,50.591,67.214,50.543,50.239,54.035,75.232,56.314,67.222,57.482,69.588,57.781,40.659,68.015,64.535,49.678,67.050,61.054,46.332,69.660,62.533,60.010,64.873,47.987,53.930,76.875,60.801,44.956,55.021,46.702,41.902,56.122,65.657,46.356,64.350,67.454,50.051,52.904,43.975,58.116,53.635,42.372,53.691,54.810,65.194,66.219,54.885,52.608
2018,10,69.742,75.745,71.645,60.345,64.374,73.640,75.221,70.815,84.904,64.654,71.408,69.602,58.364,48.815,61.379,58.436,59.127,73.020,75.865,60.026,60.278,40.141,85.403,83.610,55.008,43.587,67.645,71.080,70.911,59.083,61.507,63.010,55.882,69.752,75.338,66.331,66.794,72.722,72.517,62.470,57.676,69.868,61.811,73.070,50.972,48.285,66.008,66.012,48.725,65.883,73.407,73.073,69.197,66.937,62.419,68.465,67.960,58.990,64.388,75.806
2018,11,82.845,85.272,71.034,64.634,79.536,78.651,83.675,86.418,86.503,85.609,64.099,78.377,84.021,65.767,79.678,50.852,77.356,60.402,70.009,75.879,66.886,78.000,85.078,68.201,71.244,54.676,66.771,66.169,80.337,68.034,81.472,73.403,70.454,82.728,73.251,68.689,78.110,78.072,85.816,82.248,82.388,57.842,78.768,86.628,60.656,74.353,80.673,73.170,73.079,81.412,55.575,75.241,82.235,79.106,60.173,70.732,65.846,66.664,88.558,79.518
2018,12,77.865,80.910,74.743,72.132,81.871,69.232,69.639,76.504,76.866,84.145,70.032,65.866,68.181,69.073,74.462,62.520,79.421,64.130,84.285,58.339,75.397,80.479,78.408,71.844,70.318,64.497,87.872,76.624,66.102,82.735,83.080,81.048,76.654,70.650,79.440,67.627,84.279,88.944,77.719,80.199,74.631,71.014,72.568,71.850,70.301,62.671,74.901,99.092,59.735,78.012,86.472,78.410,65.769,75.473,90.774,54.720,72.859,92.676,62.410,80.219
2019,01,67.899,67.380,77.228,55.486,80.070,69.815,65.195,67.872,64.972,58.586,48.446,60.965,79.294,73.103,48.786,60.207,58.534,59.983,76.730,47.969,61.860,68.731,50.184,50.365,73.203,71.371,77.493,56.969,64.184,64.017,58.437,63.471,62.724,64.623,69.451,58.058,64.812,50.097,60.261,55.791,68.029,73.485,67.923,54.875,61.220,67.448,61.561,76.116,51.148,82.856,66.198,65.240,62.496,57.699,55.684,62.201,77.609,75.366,65.138,78.392
2019,02,62.527,56.312,71.603,49.269,50.843,54.320,60.175,64.878,56.761,54.462,59.623,46.759,59.990,60.851,58.755,53.880,58.273,53.577,62.258,51.187,63.211,51.535,61.143,61.361,58.568,55.189,58.380,49.844,64.357,64.534,60.409,48.116,57.706,52.974,34.700,59.415,54.873,59.984,46.486,45.512,56.849,49.051,67.455,49.046,52.608,43.992,51.512,59.116,52.142,62.892,50.492,63.377,50.849,68.306,46.889,35.759,45.336,60.632,59.593,60.162
2019,03,63.062,65.608,58.385,60.687,51.561,46.887,64.747,52.193,57.135,59.846,53.055,71.774,47.352,57.703,66.286,62.427,59.847,47.774,60.795,57.171,67.806,63.401,55.098,60.456,59.107,58.757,62.028,52.746,57.635,55.732,50.586,55.053,71.831,55.853,66.769,68.590,51.968,65.675,52.736,51.738,60.046,55.832,73.550,58.185,38.877,39.372,66.228,63.757,54.152,56.966,64.822,62.322,54.943,54.051,56.834,51.271,38.442,60.266,60.835,45.459
2019,04,42.491,64.934,51.738,59.356,62.560,54.318,69.812,58.924,59.652,70.223,43.282,46.967,56.298,52.023,40.439,54.132,74.738,67.473,54.705,48.153,56.768,67.568,62.959,62.876,59.873,62.495,43.394,54.530,48.902,64.167,66.088,42.907,61.642,59.382,61.468,56.892,40.418,64.681,67.972,57.611,47.776,69.579,63.696,71.658,60.559,43.952,64.450,58.010,53.005,64.637,64.403,60.520,54.666,53.435,40.799,51.370,62.202,62.345,61.602,49.817
2019,05,72.324,68.760,73.724,72.267,73.536,65.439,67.334,70.116,65.354,79.103,81.158,78.209,71.199,64.039,59.980,59.343,65.561,72.315,69.071,65.086,61.174,66.030,55.980,59.812,69.956,66.545,64.256,67.442,65.588,71.996,76.811,80.289,60.874,75.480,60.863,62.662,73.383,61.562,64.376,76.025,59.913,72.101,67.202,73.779,65.056,59.597,63.640,73.895,73.380,67.902,62.780,72.658,71.622,66.802,54.520,67.769,77.050,61.895,70.193,61.918
2019,06,75.744,73.208,67.952,70.293,73.736,64.779,79.709,55.638,77.496,79.897,70.184,69.625,79.225,66.205,66.527,62.676,64.803,66.692,68.156,68.237,74.342,56.292,74.527,80.243,74.604,82.140,76.500,65.538,67.335,79.977,78.108,71.715,57.588,70.288,75.067,75.976,66.404,68.128,83.815,78.264,59.559,65.081,64.513,57.621,80.012,72.487,68.708,72.053,67.843,71.512,68.242,69.497,66.163,74.095,65.223,67.310,50.620,71.849,76.069,60.431
2019,07,52.666,72.016,68.774,74.684,73.184,72.772,53.410,50.442,82.697,69.047,54.681,75.755,67.663,75.078,48.257,62.221,83.821,66.484,63.239,59.434,58.714,81.326,50.664,65.319,54.695,70.709,64.773,50.992,71.966,57.424,58.814,71.306,57.566,57.871,39.093,67.920,63.164,56.574,61.996,71.140,59.349,71.191,68.424,57.368,72.680,70.663,57.298,61.670,71.356,76.412,71.934,59.376,53.875,54.563,76.587,63.924,59.868,60.191,68.412,81.927
2019,08,62.813,63.478,51.968,56.678,63.811,43.910,54.391,54.700,47.764,52.341,59.297,62.130,52.669,69.077,57.722,68.713,57.958,61.633,59.405,57.156,51.573,57.994,64.534,63.804,59.138,64.049,65.162,66.123,54.846,61.452,52.044,73.115,67.792,67.736,37.309,68.994,72.231,48.900,63.088,58.348,80.096,58.329,53.105,66.219,62.148,46.613,46.531,50.402,55.290,59.222,63.105,62.443,63.133,74.539,63.764,69.432,65.427,55.629,59.538,55.371
2019,09,51.601,46.426,68.490,63.185,54.472,53.554,55.539,51.690,70.805,51.563,69.390,59.615,48.899,49.473,56.353,52.611,64.221,63.586,57.318,68.786,60.049,52.319,72.815,56.306,58.923,44.910,58.815,52.492,58.336,49.687,62.739,44.325,59.814,50.396,50.704,64.442,67.429,43.655,50.848,60.020,61.343,62.948,57.673,47.914,54.071,65.780,62.403,52.863,57.868,54.545,53.227,46.748,63.001,56.302,48.405,60.456,47.856,71.634,55.884,50.224
2019,10,53.838,52.938,65.927,55.448,84.171,72.136,81.495,72.594,73.077,63.059,74.988,74.386,77.553,78.100,61.796,77.245,65.212,50.994,66.968,84.175,46.705,71.396,73.599,58.872,65.209,65.926,69.954,55.485,77.443,53.498,80.699,65.520,43.822,57.755,59.322,70.718,72.050,62.766,73.362,76.489,54.880,72.618,51.192,74.936,70.667,60.998,63.238,71.844,69.168,73.970,69.085,58.402,64.763,65.187,54.298,61.481,59.950,90.562,71.259,64.617
2019,11,64.145,55.837,85.345,89.217,72.281,80.747,62.879,56.326,66.822,78.504,77.689,80.060,71.659,81.354,73.581,79.281,82.458,74.741,72.117,77.047,60.466,74.836,67.349,67.594,75.634,80.959,78.801,70.884,82.722,67.120,84.296,76.354,73.656,77.880,62.759,64.330,68.399,60.393,79.530,72.733,83.464,75.690,73.902,77.384,75.517,81.144,72.155,62.627,80.622,81.980,89.532,76.959,57.813,55.543,78.245,71.119,74.384,73.573,51.298,76.527
2019,12,76.137,72.022,77.670,76.893,77.944,79.277,83.528,64.135,63.576,73.743,78.010,75.651,77.166,65.991,65.982,80.864,81.793,72.062,77.236,83.982,78.218,67.143,79.984,61.125,78.346,69.876,86.574,74.033,76.738,72.239,80.448,71.713,74.397,56.724,76.491,68.136,68.753,83.648,58.297,80.316,86.925,82.847,77.231,65.542,67.220,71.740,72.756,67.737,80.282,70.641,75.642,71.874,80.201,78.471,76.349,72.990,68.487,79.948,74.455,69.323
2020,01,57.576,57.651,75.482,64.861,75.386,77.927,65.964,64.434,63.568,72.343,64.641,73.796,67.220,79.792,66.639,66.203,42.733,60.542,72.166,87.667,76.782,59.925,66.427,69.741,77.258,62.598,59.628,79.691,74.267,52.502,83.544,72.724,49.641,63.848,69.344,48.749,45.815,53.175,43.202,70.912,65.509,72.970,64.086,66.370,73.530,62.898,56.551,58.596,73.653,45.927,62.070,68.595,69.354,64.657,58.784,44.572,71.661,66.737,67.206,68.460
2020,02,48.404,48.353,52.403,60.365,53.796,59.116,50.534,62.749,49.407,65.733,67.557,68.481,47.085,69.386,63.498,59.106,40.122,58.630,52.593,63.541,66.843,56.068,36.518,30.304,65.736,67.370,65.391,56.305,46.675,53.074,53.093,59.018,62.520,47.339,54.374,59.920,55.744,58.905,45.679,67.096,58.121,58.986,54.170,66.982,61.566,59.499,56.342,43.432,47.351,61.131,48.077,54.539,63.198,68.278,40.588,61.225,53.890,57.566,36.360,54.256
2020,03,56.495,54.560,44.982,72.276,35.459,57.245,55.850,61.293,57.055,49.811,52.100,70.049,82.041,66.033,44.639,52.804,61.985,63.437,25.629,75.996,48.106,58.309,51.878,53.892,57.206,70.113,64.707,60.290,46.550,49.847,61.976,55.856,67.422,67.351,54.761,77.638,59.675,62.329,58.011,60.591,62.802,41.434,66.277,46.366,57.307,57.328,73.401,67.279,69.527,59.206,42.652,62.364,62.348,24.334,46.620,53.986,70.857,72.468,61.083,53.968
2020,04,49.645,49.569,57.694,46.595,68.571,63.879,51.921,67.630,60.626,46.386,52.567,70.037,61.439,63.295,59.714,53.391,55.232,40.258,65.476,50.177,53.944,64.823,53.059,59.381,39.442,48.599,37.562,60.159,44.217,52.467,51.153,69.934,58.877,51.071,65.320,54.697,60.522,60.348,50.159,69.301,54.623,59.324,63.815,52.257,56.018,56.489,61.082,70.816,54.479,57.276,58.523,49.290,63.212,64.690,64.682,59.898,57.696,54.032,68.086,45.202
2020,05,76.186,67.638,64.431,70.805,53.952,68.664,64.318,79.983,62.207,63.437,58.497,69.243,73.399,81.166,65.812,64.730,63.971,62.578,56.118,62.419,80.588,66.541,63.526,67.876,66.438,56.132,64.071,65.319,62.000,64.990,72.903,74.325,74.907,60.873,57.452,78.830,79.310,64.629,69.047,77.464,71.925,48.985,80.801,51.776,80.891,74.708,66.559,69.496,54.181,65.988,63.154,71.207,52.199,70.022,69.009,78.067,55.628,63.007,72.342,64.514
2020,06,62.121,69.856,66.924,64.660,75.916,79.548,64.993,65.379,73.227,70.131,67.341,57.952,72.681,71.677,72.441,68.894,64.251,77.845,74.658,75.097,67.620,73.127,82.628,63.593,67.056,65.973,68.497,48.455,70.033,58.476,61.973,81.451,82.704,62.893,78.666,70.000,79.048,76.054,69.323,81.088,63.982,82.302,72.615,65.566,78.974,66.000,79.699,80.198,66.879,73.026,61.940,67.925,77.311,63.168,70.754,69.940,67.879,66.911,66.031,63.390
2020,07,78.586,54.033,82.208,63.193,75.271,54.870,69.526,81.454,78.074,65.182,62.946,64.787,71.334,58.459,75.340,79.235,50.007,61.434,68.838,59.083,61.196,56.697,59.182,69.707,56.411,54.575,66.077,57.012,62.469,73.636,61.219,67.009,55.386,74.587,72.723,65.416,75.370,68.230,69.053,74.978,62.403,73.488,56.534,79.591,80.467,71.318,73.445,51.330,54.211,54.863,64.855,79.326,62.442,57.722,66.608,68.506,61.416,72.415,59.452,66.622
2020,08,66.590,53.639,62.657,54.099,52.135,54.598,44.774,71.004,60.390,53.741,48.144,66.788,70.386,61.350,50.542,49.471,56.143,59.268,62.561,64.844,49.211,53.934,50.141,70.039,50.146,40.745,51.396,63.639,48.785,58.226,47.925,53.544,55.771,69.452,65.083,57.540,53.200,59.332,60.641,53.057,56.699,53.495,44.220,58.589,54.760,56.043,60.395,58.370,67.347,52.915,64.550,71.513,43.566,65.986,59.317,69.845,37.135,79.427,54.846,49.622
2020,09,67.770,56.755,52.263,60.299,70.852,42.348,39.294,58.252,61.137,61.966,45.615,60.761,55.319,57.230,47.411,46.619,52.813,53.304,53.830,56.576,64.186,54.846,65.078,53.977,68.613,46.703,57.463,61.322,46.447,48.344,54.727,57.025,66.497,53.080,62.887,61.734,41.063,46.481,59.213,45.626,60.885,53.334,52.865,57.082,49.234,42.187,41.305,40.131,54.191,50.734,70.932,63.238,45.725,74.493,69.637,70.265,59.114,63.468,52.534,45.357
2020,10,62.596,75.048,69.211,79.139,79.093,75.877,75.684,61.784,79.521,80.833,64.528,57.608,65.032,71.908,80.216,39.058,52.833,71.887,48.677,71.008,65.840,48.627,65.112,66.376,68.061,62.411,87.122,66.431,78.035,71.676,58.422,59.059,75.057,60.672,72.257,45.812,67.764,59.828,75.292,52.189,70.860,71.083,81.933,68.028,55.727,62.124,74.247,60.164,62.125,63.782,74.080,50.784,75.590,63.767,78.146,71.729,60.066,65.019,48.396,62.124
2020,11,72.645,64.761,89.360,68.001,77.461,52.301,66.230,68.507,82.407,69.962,48.840,75.296,74.789,77.514,75.943,73.713,82.272,68.098,61.832,66.730,69.528,85.327,57.928,62.694,79.212,79.658,75.878,64.121,68.356,71.333,64.792,72.667,76.030,67.657,56.476,57.982,64.972,67.973,75.271,71.249,85.570,75.965,74.958,71.303,69.923,75.572,85.077,75.089,63.964,91.725,71.984,70.800,81.109,81.137,62.362,64.975,84.906,70.623,61.841,73.319
2020,12,70.037,81.489,72.542,61.203,72.766,52.439,62.517,76.496,71.642,83.445,69.973,80.451,76.586,75.379,66.788,57.602,65.156,86.638,86.085,72.056,75.118,71.237,69.418,77.949,79.548,69.202,76.829,78.276,72.602,70.909,75.762,63.636,70.853,56.387,65.111,79.240,69.787,46.995,76.065,64.750,76.348,71.886,91.498,78.834,75.708,77.619,72.476,77.870,69.663,71.554,73.243,71.451,66.160,58.320,73.517,78.494,69.346,66.374,64.944,70.472
2021,01,63.344,79.095,60.379,71.034,60.304,73.241,67.214,61.069,81.617,43.028,62.273,73.140,79.318,69.071,74.054,49.415,52.294,67.019,83.340,72.147,65.490,54.470,62.165,72.308,64.843,66.904,72.660,68.370,68.881,85.175,66.409,69.718,53.954,56.326,53.667,68.174,67.168,62.145,58.385,70.481,61.638,75.044,89.358,69.840,62.149,59.501,62.673,78.763,65.350,60.505,54.747,69.547,54.484,67.908,66.226,72.843,46.908,70.270,76.975,68.630
2021,02,61.866,61.604,46.115,57.427,65.677,42.404,55.512,60.958,52.594,60.266,60.302,60.522,39.879,67.140,43.640,57.900,50.125,49.872,50.074,68.410,51.550,50.742,56.706,53.703,50.186,63.544,49.154,46.899,59.461,56.552,50.202,48.584,40.779,53.655,58.306,60.404,60.329,58.117,42.498,57.370,44.896,54.668,48.544,63.920,63.786,68.929,47.678,37.479,61.231,52.117,49.356,48.496,61.003,52.639,61.600,55.686,43.583,51.130,56.910,62.218
2021,03,56.568,58.102,50.172,49.583,51.442,49.165,62.366,69.121,48.234,70.602,73.549,70.813,66.599,56.648,56.433,45.829,61.059,63.930,65.131,67.814,60.293,57.489,59.500,59.381,59.426,51.121,53.198,32.997,54.611,67.605,59.610,54.002,60.055,46.686,74.389,49.177,55.928,50.586,50.718,53.430,40.580,56.595,73.224,53.787,66.721,66.153,56.356,52.425,61.342,47.486,55.807,64.383,53.095,60.094,53.681,65.651,58.910,64.067,65.663,53.860
2021,04,62.020,59.354,51.279,74.844,51.518,57.204,58.893,33.270,55.340,54.527,51.179,66.169,52.618,65.099,46.099,45.928,63.942,54.865,66.091,62.148,41.522,56.708,55.456,52.881,48.078,52.552,66.592,33.256,62.937,50.651,53.513,50.054,65.587,59.874,57.487,57.743,54.053,49.676,56.277,65.355,51.410,62.360,53.955,58.562,59.880,49.480,56.158,72.851,49.818,49.240,41.480,45.467,45.412,56.439,51.226,62.870,61.115,43.426,47.134,50.397
2021,05,73.952,70.921,65.058,74.085,66.043,74.627,67.185,55.777,47.942,55.709,63.542,67.328,81.381,59.967,77.267,44.633,60.845,79.445,68.928,84.829,70.496,69.981,61.729,73.386,70.359,57.195,59.829,74.386,63.131,77.205,59.639,69.710,60.677,62.215,72.214,71.008,73.531,70.518,57.451,58.261,62.228,71.299,75.532,60.089,59.990,68.464,76.947,69.108,63.969,64.443,61.875,78.349,69.260,53.204,71.480,76.675,69.573,60.674,72.498,67.481
