1993,10,-193.054,-193.043,-193.026,-193.031,-193.055,-192.978,-193.047,-192.950,-193.037,-193.013,-192.982,-193.007,-192.979,-193.004,-193.087,-193.004,-192.990,-193.022,-193.036,-193.027,-193.003,-192.913,-193.057,-193.026,-193.051,-193.021,-193.044,-193.005,-193.059,-193.024,-193.016,-193.053,-193.061,-192.993,-193.038,-192.982,-192.996,-193.031,-192.973,-193.024,-193.017,-192.959,-193.041,-192.970,-193.022,-193.124,-192.984,-193.003,-193.025,-193.013,-193.040,-193.017,-193.014,-192.988,-193.042,-193.033,-193.036,-192.999,-193.066,-193.025
1993,11,-193.178,-193.144,-193.132,-193.152,-193.131,-193.166,-193.180,-193.100,-193.183,-193.139,-193.123,-193.142,-193.173,-193.140,-193.261,-193.181,-193.118,-193.138,-193.124,-193.166,-193.104,-193.008,-193.153,-193.159,-193.147,-193.094,-193.148,-193.153,-193.136,-193.266,-193.118,-193.182,-193.179,-193.163,-193.176,-193.137,-193.130,-193.152,-193.043,-193.130,-193.144,-193.060,-193.147,-193.117,-193.152,-193.259,-193.155,-193.102,-193.124,-193.156,-193.136,-193.144,-193.125,-193.119,-193.175,-193.133,-193.154,-193.133,-193.126,-193.194
1993,12,-193.200,-193.266,-193.219,-193.217,-193.235,-193.235,-193.284,-193.168,-193.270,-193.222,-193.201,-193.308,-193.257,-193.223,-193.282,-193.362,-193.217,-193.202,-193.215,-193.295,-193.149,-193.155,-193.309,-193.251,-193.290,-193.229,-193.265,-193.252,-193.256,-193.352,-193.278,-193.295,-193.256,-193.294,-193.299,-193.232,-193.213,-193.223,-193.167,-193.227,-193.268,-193.258,-193.263,-193.230,-193.289,-193.341,-193.257,-193.198,-193.238,-193.225,-193.256,-193.239,-193.272,-193.213,-193.282,-193.254,-193.288,-193.242,-193.264,-193.293
1994,01,-193.274,-193.330,-193.342,-193.294,-193.360,-193.332,-193.304,-193.209,-193.327,-193.318,-193.305,-193.383,-193.320,-193.303,-193.366,-193.367,-193.321,-193.318,-193.327,-193.354,-193.242,-193.269,-193.370,-193.287,-193.370,-193.322,-193.345,-193.304,-193.333,-193.388,-193.381,-193.352,-193.316,-193.333,-193.354,-193.308,-193.270,-193.356,-193.245,-193.255,-193.324,-193.341,-193.368,-193.301,-193.329,-193.379,-193.301,-193.291,-193.249,-193.297,-193.304,-193.337,-193.315,-193.287,-193.363,-193.289,-193.335,-193.305,-193.383,-193.339
1994,02,-193.297,-193.317,-193.317,-193.288,-193.376,-193.288,-193.349,-193.237,-193.289,-193.301,-193.330,-193.348,-193.302,-193.347,-193.407,-193.302,-193.295,-193.320,-193.321,-193.359,-193.254,-193.283,-193.299,-193.271,-193.315,-193.363,-193.299,-193.297,-193.315,-193.426,-193.269,-193.295,-193.318,-193.295,-193.317,-193.302,-193.316,-193.333,-193.303,-193.326,-193.341,-193.375,-193.354,-193.297,-193.389,-193.343,-193.284,-193.354,-193.286,-193.293,-193.401,-193.361,-193.319,-193.274,-193.389,-193.330,-193.363,-193.310,-193.397,-193.318
1994,03,-193.320,-193.262,-193.277,-193.326,-193.365,-193.273,-193.284,-193.240,-193.269,-193.307,-193.310,-193.312,-193.252,-193.316,-193.330,-193.259,-193.297,-193.242,-193.262,-193.339,-193.252,-193.262,-193.268,-193.249,-193.258,-193.328,-193.330,-193.233,-193.314,-193.313,-193.256,-193.267,-193.278,-193.276,-193.291,-193.255,-193.250,-193.218,-193.239,-193.285,-193.324,-193.338,-193.305,-193.305,-193.379,-193.319,-193.258,-193.364,-193.256,-193.235,-193.298,-193.352,-193.275,-193.224,-193.295,-193.292,-193.286,-193.269,-193.333,-193.274
1994,04,-193.243,-193.233,-193.271,-193.274,-193.260,-193.239,-193.269,-193.202,-193.252,-193.303,-193.256,-193.266,-193.238,-193.254,-193.294,-193.259,-193.243,-193.265,-193.255,-193.314,-193.231,-193.201,-193.212,-193.244,-193.188,-193.261,-193.307,-193.229,-193.248,-193.258,-193.223,-193.237,-193.257,-193.257,-193.230,-193.255,-193.241,-193.211,-193.195,-193.196,-193.233,-193.348,-193.256,-193.312,-193.320,-193.284,-193.227,-193.287,-193.237,-193.222,-193.255,-193.302,-193.199,-193.188,-193.211,-193.269,-193.238,-193.248,-193.330,-193.227
1994,05,-193.206,-193.204,-193.220,-193.242,-193.192,-193.201,-193.244,-193.188,-193.207,-193.226,-193.216,-193.217,-193.230,-193.231,-193.267,-193.186,-193.198,-193.246,-193.211,-193.291,-193.236,-193.147,-193.170,-193.223,-193.150,-193.197,-193.217,-193.208,-193.196,-193.174,-193.200,-193.206,-193.230,-193.171,-193.206,-193.291,-193.226,-193.206,-193.165,-193.136,-193.196,-193.268,-193.205,-193.259,-193.279,-193.263,-193.212,-193.201,-193.201,-193.220,-193.223,-193.262,-193.156,-193.150,-193.176,-193.222,-193.215,-193.206,-193.268,-193.156
1994,06,-193.173,-193.126,-193.173,-193.173,-193.144,-193.138,-193.189,-193.132,-193.179,-193.154,-193.177,-193.208,-193.192,-193.208,-193.237,-193.135,-193.134,-193.167,-193.151,-193.224,-193.158,-193.101,-193.111,-193.166,-193.127,-193.110,-193.182,-193.182,-193.121,-193.146,-193.156,-193.191,-193.165,-193.146,-193.155,-193.226,-193.146,-193.203,-193.118,-193.078,-193.106,-193.190,-193.146,-193.163,-193.174,-193.221,-193.163,-193.108,-193.143,-193.186,-193.208,-193.206,-193.146,-193.080,-193.133,-193.129,-193.174,-193.158,-193.204,-193.137
1994,07,-193.075,-193.066,-193.154,-193.109,-193.031,-193.110,-193.139,-193.111,-193.101,-193.090,-193.145,-193.164,-193.114,-193.130,-193.169,-193.154,-193.098,-193.094,-193.069,-193.131,-193.089,-193.086,-193.059,-193.154,-193.117,-193.082,-193.139,-193.105,-193.103,-193.122,-193.080,-193.192,-193.116,-193.097,-193.115,-193.155,-193.092,-193.142,-193.090,-193.076,-193.062,-193.164,-193.106,-193.124,-193.053,-193.149,-193.116,-193.069,-193.110,-193.120,-193.137,-193.158,-193.104,-193.033,-193.086,-193.067,-193.118,-193.172,-193.118,-193.110
1994,08,-193.006,-193.003,-193.040,-193.005,-192.987,-193.019,-193.012,-193.004,-192.978,-192.998,-193.033,-193.048,-192.998,-193.036,-193.053,-193.041,-192.996,-193.015,-192.981,-193.040,-192.996,-193.005,-193.005,-193.044,-193.006,-192.959,-193.019,-193.039,-193.023,-193.017,-192.980,-193.083,-193.005,-193.013,-192.981,-193.021,-192.990,-193.040,-192.989,-192.985,-192.999,-193.026,-193.056,-193.027,-192.976,-193.038,-193.015,-192.991,-192.968,-193.007,-193.056,-193.042,-193.020,-192.964,-192.966,-192.980,-193.034,-193.038,-192.988,-193.035
1994,09,-192.916,-192.928,-192.955,-192.914,-192.936,-192.967,-192.933,-192.926,-192.907,-192.938,-192.941,-192.956,-192.952,-192.962,-192.986,-192.933,-192.941,-192.919,-192.924,-192.949,-192.939,-192.905,-192.893,-192.972,-192.943,-192.926,-192.929,-192.967,-192.984,-192.967,-192.913,-192.995,-192.940,-192.951,-192.945,-192.946,-192.960,-192.961,-192.899,-192.915,-192.945,-192.949,-192.940,-192.932,-192.932,-192.992,-192.921,-192.939,-192.890,-192.910,-192.970,-192.970,-192.972,-192.877,-192.910,-192.904,-192.976,-192.927,-192.948,-192.957
1994,10,-192.972,-192.967,-192.984,-192.995,-192.986,-193.050,-192.963,-192.986,-192.968,-193.008,-193.017,-192.982,-193.031,-193.003,-192.976,-193.001,-192.978,-193.004,-193.001,-193.001,-192.999,-193.002,-192.936,-193.005,-193.015,-192.959,-192.997,-193.037,-193.084,-193.009,-192.960,-193.056,-193.010,-192.994,-192.983,-193.038,-193.049,-193.018,-192.948,-192.968,-192.994,-193.005,-192.962,-192.980,-193.012,-193.051,-192.966,-192.973,-192.954,-192.956,-193.028,-193.069,-193.008,-192.970,-192.973,-192.994,-193.016,-192.983,-192.992,-193.064
1994,11,-193.104,-193.063,-193.097,-193.133,-193.148,-193.221,-193.092,-193.100,-193.069,-193.131,-193.117,-193.139,-193.123,-193.141,-193.117,-193.108,-193.188,-193.124,-193.140,-193.099,-193.122,-193.080,-193.061,-193.173,-193.170,-193.126,-193.213,-193.185,-193.224,-193.146,-193.092,-193.231,-193.123,-193.105,-193.161,-193.117,-193.100,-193.150,-193.062,-193.122,-193.058,-193.109,-193.160,-193.131,-193.119,-193.150,-193.061,-193.094,-193.081,-193.132,-193.130,-193.173,-193.156,-193.141,-193.092,-193.160,-193.136,-193.147,-193.175,-193.210
1994,12,-193.224,-193.140,-193.233,-193.177,-193.296,-193.246,-193.230,-193.190,-193.199,-193.254,-193.201,-193.263,-193.259,-193.258,-193.198,-193.190,-193.307,-193.221,-193.209,-193.233,-193.227,-193.153,-193.158,-193.245,-193.253,-193.270,-193.302,-193.238,-193.316,-193.176,-193.157,-193.280,-193.203,-193.214,-193.244,-193.256,-193.201,-193.272,-193.187,-193.222,-193.153,-193.256,-193.253,-193.266,-193.220,-193.239,-193.188,-193.173,-193.195,-193.249,-193.297,-193.271,-193.252,-193.230,-193.169,-193.336,-193.150,-193.266,-193.224,-193.295
1995,01,-193.287,-193.240,-193.289,-193.257,-193.368,-193.261,-193.325,-193.269,-193.250,-193.307,-193.244,-193.350,-193.356,-193.341,-193.289,-193.290,-193.372,-193.278,-193.353,-193.270,-193.274,-193.262,-193.226,-193.253,-193.310,-193.301,-193.369,-193.324,-193.335,-193.259,-193.231,-193.350,-193.238,-193.294,-193.305,-193.352,-193.299,-193.291,-193.277,-193.329,-193.225,-193.267,-193.299,-193.306,-193.321,-193.308,-193.213,-193.256,-193.302,-193.279,-193.356,-193.292,-193.317,-193.333,-193.232,-193.346,-193.212,-193.343,-193.257,-193.344
1995,02,-193.275,-193.251,-193.299,-193.308,-193.367,-193.293,-193.331,-193.333,-193.233,-193.314,-193.284,-193.354,-193.368,-193.313,-193.304,-193.320,-193.332,-193.302,-193.368,-193.310,-193.286,-193.289,-193.240,-193.273,-193.309,-193.303,-193.418,-193.380,-193.315,-193.283,-193.274,-193.347,-193.269,-193.291,-193.278,-193.338,-193.312,-193.310,-193.258,-193.337,-193.264,-193.328,-193.279,-193.282,-193.308,-193.291,-193.250,-193.247,-193.291,-193.294,-193.388,-193.324,-193.312,-193.265,-193.239,-193.329,-193.227,-193.323,-193.276,-193.343
1995,03,-193.255,-193.299,-193.304,-193.292,-193.310,-193.267,-193.268,-193.307,-193.195,-193.266,-193.219,-193.277,-193.345,-193.289,-193.264,-193.239,-193.265,-193.217,-193.295,-193.285,-193.241,-193.256,-193.210,-193.229,-193.249,-193.301,-193.349,-193.295,-193.268,-193.248,-193.261,-193.276,-193.248,-193.264,-193.199,-193.272,-193.332,-193.268,-193.223,-193.329,-193.206,-193.288,-193.275,-193.233,-193.251,-193.217,-193.216,-193.233,-193.289,-193.239,-193.370,-193.279,-193.220,-193.229,-193.237,-193.307,-193.207,-193.310,-193.263,-193.296
1995,04,-193.247,-193.321,-193.248,-193.236,-193.243,-193.228,-193.254,-193.260,-193.233,-193.222,-193.208,-193.240,-193.326,-193.235,-193.208,-193.193,-193.255,-193.215,-193.246,-193.216,-193.219,-193.182,-193.185,-193.199,-193.245,-193.218,-193.296,-193.213,-193.244,-193.193,-193.258,-193.251,-193.169,-193.189,-193.205,-193.251,-193.225,-193.242,-193.256,-193.272,-193.179,-193.222,-193.250,-193.179,-193.215,-193.199,-193.190,-193.270,-193.242,-193.238,-193.273,-193.269,-193.210,-193.196,-193.199,-193.228,-193.218,-193.275,-193.214,-193.315
1995,05,-193.191,-193.273,-193.211,-193.180,-193.210,-193.181,-193.253,-193.192,-193.184,-193.172,-193.195,-193.209,-193.293,-193.157,-193.210,-193.179,-193.185,-193.193,-193.230,-193.178,-193.178,-193.178,-193.172,-193.199,-193.231,-193.193,-193.229,-193.168,-193.234,-193.147,-193.232,-193.216,-193.131,-193.175,-193.139,-193.218,-193.200,-193.159,-193.212,-193.191,-193.170,-193.177,-193.183,-193.138,-193.169,-193.173,-193.141,-193.219,-193.202,-193.234,-193.208,-193.244,-193.163,-193.168,-193.146,-193.197,-193.223,-193.214,-193.226,-193.233
1995,06,-193.169,-193.133,-193.136,-193.098,-193.168,-193.125,-193.185,-193.155,-193.118,-193.081,-193.149,-193.146,-193.201,-193.165,-193.168,-193.115,-193.124,-193.154,-193.157,-193.122,-193.129,-193.131,-193.107,-193.190,-193.143,-193.133,-193.178,-193.120,-193.184,-193.135,-193.150,-193.120,-193.120,-193.140,-193.102,-193.184,-193.149,-193.132,-193.180,-193.114,-193.137,-193.126,-193.179,-193.096,-193.073,-193.118,-193.158,-193.152,-193.156,-193.126,-193.170,-193.210,-193.106,-193.127,-193.108,-193.152,-193.235,-193.157,-193.153,-193.159
1995,07,-193.132,-193.045,-193.101,-193.067,-193.106,-193.081,-193.139,-193.094,-193.120,-193.044,-193.066,-193.103,-193.151,-193.124,-193.119,-193.054,-193.135,-193.134,-193.071,-193.108,-193.111,-193.108,-193.047,-193.155,-193.090,-193.109,-193.146,-193.087,-193.161,-193.136,-193.076,-193.107,-193.063,-193.091,-193.102,-193.136,-193.100,-193.137,-193.100,-193.091,-193.088,-193.085,-193.095,-193.091,-192.989,-193.088,-193.069,-193.160,-193.108,-193.100,-193.131,-193.130,-193.049,-193.090,-193.064,-193.084,-193.166,-193.123,-193.147,-193.132
1995,08,-193.004,-192.928,-192.990,-192.970,-192.990,-193.003,-193.028,-193.007,-193.024,-192.975,-193.003,-193.010,-193.030,-193.009,-193.025,-193.011,-193.036,-193.039,-192.973,-193.029,-192.980,-193.023,-192.957,-193.051,-193.017,-193.005,-193.102,-192.963,-193.035,-193.042,-193.009,-193.035,-192.951,-192.990,-193.009,-193.037,-192.993,-193.012,-192.972,-193.013,-192.988,-193.003,-192.980,-193.009,-192.929,-193.015,-192.965,-193.022,-192.983,-193.024,-193.025,-193.022,-192.966,-192.994,-193.001,-192.997,-193.057,-192.985,-193.065,-193.050
1995,09,-192.908,-192.898,-192.941,-192.920,-192.894,-192.921,-192.954,-192.938,-192.929,-192.920,-192.908,-192.876,-192.982,-192.952,-192.927,-192.949,-192.937,-192.947,-192.901,-192.961,-192.907,-192.962,-192.888,-192.966,-192.948,-192.915,-192.991,-192.923,-192.984,-192.979,-192.906,-192.949,-192.900,-192.954,-192.901,-192.933,-192.918,-192.891,-192.926,-192.957,-192.863,-192.918,-192.883,-192.928,-192.840,-192.954,-192.963,-192.976,-192.907,-192.937,-192.927,-192.981,-192.949,-192.914,-192.930,-192.909,-192.964,-192.908,-192.966,-192.971
1995,10,-192.965,-193.008,-192.999,-192.972,-193.032,-192.987,-193.012,-192.960,-192.949,-193.053,-192.935,-192.882,-193.045,-193.029,-192.958,-193.017,-192.973,-192.990,-193.017,-193.018,-192.979,-193.012,-192.968,-192.981,-192.985,-192.997,-193.017,-192.988,-193.032,-193.024,-192.962,-192.972,-192.909,-193.005,-192.970,-192.973,-192.946,-192.984,-192.965,-193.045,-192.927,-192.936,-192.901,-193.001,-192.892,-192.999,-193.045,-193.017,-192.981,-192.982,-193.001,-193.001,-192.953,-192.943,-193.026,-192.972,-192.996,-192.968,-192.988,-193.016
1995,11,-193.137,-193.178,-193.112,-193.070,-193.183,-193.082,-193.152,-193.121,-193.048,-193.173,-193.103,-193.101,-193.183,-193.138,-193.069,-193.114,-193.106,-193.099,-193.132,-193.189,-193.116,-193.155,-193.177,-193.081,-193.157,-193.137,-193.081,-193.147,-193.154,-193.103,-193.113,-193.065,-193.057,-193.059,-193.105,-193.146,-193.088,-193.118,-193.161,-193.150,-193.006,-193.036,-192.998,-193.046,-193.029,-193.100,-193.110,-193.094,-193.171,-193.217,-193.140,-193.078,-193.083,-193.048,-193.138,-193.108,-193.048,-193.084,-193.116,-193.143
1995,12,-193.223,-193.270,-193.237,-193.180,-193.267,-193.207,-193.252,-193.216,-193.172,-193.255,-193.228,-193.235,-193.238,-193.204,-193.197,-193.262,-193.213,-193.206,-193.224,-193.264,-193.219,-193.225,-193.267,-193.162,-193.224,-193.254,-193.227,-193.250,-193.253,-193.221,-193.229,-193.202,-193.178,-193.202,-193.203,-193.236,-193.257,-193.269,-193.306,-193.217,-193.175,-193.160,-193.138,-193.109,-193.135,-193.193,-193.260,-193.180,-193.262,-193.305,-193.258,-193.250,-193.236,-193.179,-193.269,-193.213,-193.199,-193.251,-193.219,-193.227
1996,01,-193.317,-193.322,-193.309,-193.288,-193.350,-193.331,-193.352,-193.331,-193.208,-193.311,-193.287,-193.314,-193.340,-193.242,-193.268,-193.330,-193.318,-193.326,-193.293,-193.306,-193.300,-193.205,-193.279,-193.189,-193.279,-193.316,-193.292,-193.360,-193.302,-193.311,-193.274,-193.328,-193.262,-193.263,-193.256,-193.273,-193.282,-193.311,-193.298,-193.302,-193.306,-193.234,-193.225,-193.217,-193.239,-193.333,-193.291,-193.337,-193.281,-193.328,-193.366,-193.317,-193.335,-193.261,-193.296,-193.240,-193.301,-193.272,-193.278,-193.290
1996,02,-193.282,-193.325,-193.353,-193.326,-193.325,-193.289,-193.380,-193.328,-193.228,-193.320,-193.290,-193.298,-193.320,-193.231,-193.297,-193.301,-193.338,-193.314,-193.302,-193.279,-193.246,-193.242,-193.312,-193.232,-193.357,-193.333,-193.317,-193.345,-193.288,-193.322,-193.322,-193.356,-193.268,-193.294,-193.268,-193.284,-193.275,-193.304,-193.279,-193.321,-193.292,-193.274,-193.189,-193.211,-193.310,-193.326,-193.265,-193.299,-193.250,-193.399,-193.381,-193.314,-193.344,-193.258,-193.307,-193.259,-193.287,-193.265,-193.355,-193.301
1996,03,-193.249,-193.280,-193.260,-193.229,-193.271,-193.279,-193.317,-193.306,-193.251,-193.267,-193.271,-193.308,-193.309,-193.238,-193.253,-193.264,-193.271,-193.246,-193.286,-193.247,-193.237,-193.222,-193.250,-193.205,-193.286,-193.303,-193.297,-193.269,-193.250,-193.236,-193.236,-193.293,-193.210,-193.290,-193.258,-193.274,-193.245,-193.266,-193.233,-193.299,-193.241,-193.230,-193.172,-193.229,-193.202,-193.251,-193.229,-193.297,-193.257,-193.381,-193.267,-193.292,-193.269,-193.188,-193.326,-193.229,-193.280,-193.305,-193.295,-193.245
1996,04,-193.229,-193.265,-193.254,-193.174,-193.243,-193.256,-193.264,-193.238,-193.198,-193.264,-193.193,-193.252,-193.282,-193.238,-193.195,-193.215,-193.257,-193.184,-193.272,-193.207,-193.203,-193.229,-193.216,-193.172,-193.257,-193.249,-193.217,-193.246,-193.261,-193.207,-193.191,-193.220,-193.169,-193.227,-193.215,-193.267,-193.225,-193.216,-193.210,-193.226,-193.236,-193.189,-193.146,-193.149,-193.140,-193.159,-193.193,-193.279,-193.252,-193.309,-193.230,-193.260,-193.213,-193.132,-193.245,-193.196,-193.238,-193.279,-193.218,-193.208
1996,05,-193.153,-193.217,-193.245,-193.160,-193.225,-193.208,-193.222,-193.239,-193.143,-193.207,-193.166,-193.188,-193.193,-193.242,-193.179,-193.199,-193.237,-193.162,-193.177,-193.205,-193.198,-193.219,-193.147,-193.129,-193.186,-193.185,-193.147,-193.226,-193.265,-193.216,-193.146,-193.183,-193.139,-193.156,-193.136,-193.244,-193.122,-193.172,-193.187,-193.201,-193.202,-193.183,-193.186,-193.118,-193.064,-193.165,-193.121,-193.243,-193.213,-193.210,-193.208,-193.221,-193.133,-193.100,-193.176,-193.179,-193.203,-193.214,-193.172,-193.214
1996,06,-193.090,-193.170,-193.183,-193.156,-193.166,-193.130,-193.164,-193.165,-193.086,-193.164,-193.144,-193.144,-193.151,-193.153,-193.135,-193.119,-193.202,-193.067,-193.097,-193.117,-193.126,-193.162,-193.122,-193.104,-193.118,-193.103,-193.077,-193.162,-193.243,-193.159,-193.083,-193.143,-193.094,-193.086,-193.114,-193.152,-193.084,-193.111,-193.150,-193.141,-193.131,-193.136,-193.104,-193.115,-193.079,-193.106,-193.084,-193.203,-193.168,-193.131,-193.133,-193.176,-193.099,-193.111,-193.129,-193.089,-193.160,-193.137,-193.125,-193.161
1996,07,-193.068,-193.158,-193.124,-193.105,-193.108,-193.068,-193.080,-193.083,-193.053,-193.133,-193.123,-193.075,-193.158,-193.096,-193.096,-193.071,-193.150,-193.032,-193.055,-193.088,-193.058,-193.100,-193.102,-193.091,-193.098,-193.036,-193.064,-193.125,-193.149,-193.121,-193.023,-193.063,-193.021,-193.085,-193.074,-193.133,-193.083,-193.094,-193.101,-193.113,-193.102,-193.095,-193.059,-193.051,-193.026,-193.049,-193.047,-193.128,-193.115,-193.078,-193.092,-193.133,-193.044,-193.100,-193.112,-193.011,-193.110,-193.052,-193.061,-193.103
1996,08,-192.982,-193.024,-193.003,-192.986,-193.043,-193.004,-192.998,-192.981,-192.962,-193.004,-193.036,-192.992,-193.056,-192.975,-192.994,-192.947,-193.050,-192.927,-193.003,-193.018,-192.998,-192.999,-193.006,-192.999,-193.047,-192.912,-192.984,-193.025,-193.029,-193.001,-192.951,-192.966,-192.932,-192.978,-192.979,-193.029,-193.002,-193.011,-193.025,-193.005,-192.999,-192.992,-192.959,-192.972,-192.925,-192.996,-192.977,-193.021,-193.056,-192.968,-192.987,-193.038,-192.947,-192.967,-193.000,-192.970,-193.011,-192.981,-192.959,-193.009
1996,09,-192.940,-192.937,-192.947,-192.928,-192.939,-192.951,-192.949,-192.932,-192.877,-192.931,-192.935,-192.921,-192.989,-192.931,-192.939,-192.862,-192.976,-192.867,-192.907,-192.944,-192.956,-192.926,-192.901,-192.935,-192.986,-192.879,-192.925,-192.982,-192.940,-192.913,-192.875,-192.918,-192.849,-192.920,-192.901,-192.934,-192.903,-192.933,-192.912,-192.893,-192.933,-192.911,-192.905,-192.912,-192.852,-192.905,-192.943,-192.959,-192.961,-192.920,-192.957,-192.953,-192.872,-192.905,-192.979,-192.888,-192.961,-192.961,-192.863,-192.952
1996,10,-192.935,-192.969,-193.035,-193.011,-192.995,-192.991,-193.015,-192.999,-192.894,-193.005,-192.958,-192.981,-193.056,-192.984,-192.969,-192.952,-193.026,-192.943,-192.941,-192.974,-193.002,-192.992,-192.920,-193.006,-193.013,-192.980,-192.946,-193.013,-192.945,-192.977,-193.010,-193.014,-192.940,-192.949,-192.917,-192.975,-192.941,-193.007,-192.963,-192.945,-192.997,-192.964,-192.937,-193.012,-192.919,-192.972,-192.989,-193.053,-193.014,-192.921,-193.019,-193.011,-192.938,-192.938,-193.010,-192.960,-193.045,-192.994,-192.917,-193.004
1996,11,-193.095,-193.130,-193.192,-193.138,-193.131,-193.100,-193.139,-193.129,-193.044,-193.094,-193.069,-193.100,-193.144,-193.116,-193.094,-193.076,-193.136,-193.069,-193.131,-193.060,-193.122,-193.092,-193.057,-193.078,-193.063,-193.128,-193.042,-193.126,-193.103,-193.083,-193.090,-193.118,-193.092,-193.145,-193.115,-193.105,-193.098,-193.185,-193.089,-193.060,-193.113,-193.064,-193.039,-193.108,-193.068,-193.061,-193.101,-193.206,-193.148,-193.069,-193.106,-193.087,-193.036,-193.051,-193.106,-193.114,-193.177,-193.117,-193.068,-193.107
1996,12,-193.250,-193.225,-193.260,-193.254,-193.216,-193.275,-193.245,-193.219,-193.167,-193.225,-193.201,-193.214,-193.258,-193.222,-193.259,-193.133,-193.278,-193.214,-193.266,-193.174,-193.233,-193.179,-193.148,-193.161,-193.207,-193.213,-193.174,-193.179,-193.216,-193.200,-193.204,-193.221,-193.160,-193.269,-193.170,-193.130,-193.215,-193.276,-193.249,-193.191,-193.230,-193.194,-193.208,-193.138,-193.217,-193.107,-193.226,-193.264,-193.236,-193.236,-193.237,-193.195,-193.125,-193.196,-193.250,-193.224,-193.237,-193.201,-193.212,-193.172
1997,01,-193.340,-193.283,-193.313,-193.298,-193.285,-193.323,-193.316,-193.292,-193.259,-193.318,-193.287,-193.339,-193.296,-193.301,-193.321,-193.179,-193.357,-193.234,-193.321,-193.265,-193.319,-193.252,-193.288,-193.192,-193.239,-193.348,-193.217,-193.274,-193.282,-193.271,-193.274,-193.300,-193.204,-193.277,-193.275,-193.237,-193.270,-193.376,-193.346,-193.294,-193.274,-193.239,-193.310,-193.298,-193.351,-193.201,-193.255,-193.327,-193.281,-193.353,-193.349,-193.337,-193.231,-193.245,-193.344,-193.274,-193.244,-193.259,-193.353,-193.204
1997,02,-193.333,-193.293,-193.374,-193.264,-193.313,-193.315,-193.327,-193.310,-193.278,-193.273,-193.316,-193.399,-193.304,-193.282,-193.309,-193.216,-193.324,-193.260,-193.322,-193.332,-193.352,-193.285,-193.310,-193.260,-193.233,-193.277,-193.245,-193.284,-193.251,-193.370,-193.281,-193.325,-193.279,-193.274,-193.255,-193.282,-193.296,-193.326,-193.303,-193.283,-193.290,-193.248,-193.345,-193.317,-193.330,-193.222,-193.236,-193.334,-193.270,-193.393,-193.355,-193.403,-193.240,-193.240,-193.285,-193.258,-193.210,-193.251,-193.384,-193.219
1997,03,-193.300,-193.291,-193.273,-193.278,-193.294,-193.261,-193.246,-193.267,-193.245,-193.282,-193.316,-193.314,-193.293,-193.247,-193.273,-193.193,-193.268,-193.279,-193.317,-193.296,-193.324,-193.241,-193.237,-193.261,-193.221,-193.224,-193.206,-193.226,-193.236,-193.269,-193.200,-193.309,-193.209,-193.253,-193.165,-193.203,-193.237,-193.332,-193.249,-193.266,-193.242,-193.230,-193.262,-193.265,-193.312,-193.214,-193.248,-193.278,-193.218,-193.279,-193.276,-193.356,-193.185,-193.211,-193.251,-193.239,-193.222,-193.213,-193.295,-193.273
1997,04,-193.235,-193.224,-193.219,-193.261,-193.250,-193.219,-193.207,-193.262,-193.170,-193.229,-193.237,-193.244,-193.268,-193.157,-193.225,-193.193,-193.237,-193.219,-193.243,-193.232,-193.280,-193.208,-193.227,-193.221,-193.162,-193.170,-193.211,-193.215,-193.212,-193.191,-193.176,-193.238,-193.156,-193.199,-193.130,-193.157,-193.196,-193.276,-193.235,-193.208,-193.233,-193.232,-193.209,-193.211,-193.247,-193.209,-193.194,-193.257,-193.193,-193.185,-193.207,-193.304,-193.179,-193.171,-193.230,-193.236,-193.190,-193.222,-193.230,-193.211
1997,05,-193.186,-193.189,-193.214,-193.225,-193.173,-193.188,-193.164,-193.228,-193.149,-193.189,-193.247,-193.164,-193.207,-193.146,-193.232,-193.175,-193.192,-193.188,-193.137,-193.188,-193.201,-193.199,-193.190,-193.209,-193.122,-193.130,-193.143,-193.199,-193.182,-193.168,-193.128,-193.213,-193.093,-193.166,-193.115,-193.163,-193.203,-193.245,-193.231,-193.200,-193.204,-193.191,-193.188,-193.149,-193.191,-193.197,-193.135,-193.206,-193.173,-193.199,-193.189,-193.249,-193.153,-193.153,-193.225,-193.204,-193.113,-193.137,-193.184,-193.237
1997,06,-193.126,-193.151,-193.138,-193.161,-193.137,-193.166,-193.127,-193.155,-193.074,-193.119,-193.182,-193.087,-193.169,-193.105,-193.148,-193.106,-193.153,-193.112,-193.121,-193.116,-193.117,-193.167,-193.125,-193.132,-193.093,-193.044,-193.138,-193.124,-193.129,-193.086,-193.083,-193.179,-193.091,-193.121,-193.072,-193.119,-193.117,-193.198,-193.149,-193.142,-193.193,-193.136,-193.146,-193.078,-193.104,-193.101,-193.073,-193.140,-193.145,-193.109,-193.115,-193.194,-193.095,-193.119,-193.205,-193.136,-193.126,-193.145,-193.098,-193.132
