1994,10,12.116,11.049,10.628,11.175,11.273,11.865,10.773,10.552,11.598,13.055,11.265,12.194,12.073,10.678,12.403,10.514,11.832,11.541,11.797,9.426,12.451,10.759,11.646,9.232,11.361,11.030,11.381,11.657,11.625,10.662,10.872,10.473,10.656,11.110,12.297,11.824,10.825,11.844,12.370,10.146,12.409,11.320,10.913,10.278,11.715,10.694,10.699,11.259,11.371,11.147,10.921,10.526,11.677,12.370,11.617,11.747,12.028,10.499,11.643,11.633
1994,11,10.321,9.582,9.586,8.563,8.639,10.412,9.374,8.568,9.887,8.583,9.546,9.712,8.197,8.727,9.297,9.136,10.388,5.839,8.937,9.082,10.712,9.490,9.624,6.210,9.611,11.647,10.012,9.748,7.971,8.746,8.327,7.517,9.949,7.550,9.240,10.367,8.347,8.633,11.481,8.279,9.166,9.507,8.577,7.950,7.847,6.996,10.778,8.518,8.890,6.949,10.164,7.819,7.777,10.669,8.344,9.525,10.468,8.613,9.040,9.987
1994,12,9.074,8.008,7.245,7.550,7.128,8.422,8.370,8.523,8.774,7.674,7.701,6.508,9.020,6.862,5.312,8.088,9.691,5.048,7.618,9.543,9.412,8.910,6.069,9.321,8.420,7.875,8.719,8.612,7.797,9.740,5.847,4.992,8.780,8.649,8.609,7.790,8.214,6.645,9.165,8.344,9.354,7.516,7.781,8.218,7.945,6.711,9.467,6.511,6.614,3.874,9.520,7.922,6.657,9.859,9.875,6.254,7.804,10.231,7.056,7.511
1995,01,9.982,6.884,7.637,5.819,8.020,6.107,7.769,6.292,5.558,6.119,8.466,8.101,8.061,7.699,5.895,6.959,8.129,9.215,8.195,8.923,7.310,8.566,8.749,8.199,6.970,6.341,7.657,8.282,7.484,7.198,6.038,8.964,10.266,7.464,6.618,4.042,7.172,5.887,7.930,8.921,6.394,6.869,8.629,6.353,8.805,3.673,7.636,5.179,8.033,6.105,7.112,6.155,8.000,6.821,8.576,8.312,7.367,5.904,7.218,8.012
1995,02,7.238,7.676,8.295,6.900,7.946,6.578,7.588,5.545,4.928,7.398,8.454,7.106,8.032,6.181,5.577,7.482,7.864,6.830,8.142,9.078,6.383,8.683,7.987,7.243,8.290,5.508,6.892,7.940,5.324,7.419,7.598,6.749,7.575,8.368,7.459,4.994,6.849,5.407,7.297,8.630,7.700,6.899,5.147,6.045,7.134,7.053,6.592,7.611,7.923,3.963,6.462,2.486,9.594,5.139,6.243,8.877,7.719,8.477,7.233,4.535
1995,03,7.920,8.633,7.707,8.236,6.866,8.271,9.111,8.963,9.372,8.109,8.592,7.460,7.151,9.026,9.832,8.690,7.812,7.007,7.592,9.530,6.385,9.638,8.350,8.981,7.596,6.209,6.034,8.378,7.486,7.603,9.170,9.026,7.568,8.105,7.757,4.185,7.546,8.602,7.886,8.680,4.908,7.673,7.434,8.706,8.498,7.347,7.750,8.906,8.421,8.041,8.591,8.598,8.903,9.346,8.546,8.674,9.252,9.370,4.504,9.398
1995,04,10.096,8.718,10.697,9.197,9.300,10.816,9.794,9.742,9.111,10.979,10.200,8.461,9.532,8.900,9.824,10.095,9.482,9.527,10.071,11.112,9.678,9.646,10.079,9.832,8.888,9.461,9.086,10.937,7.774,10.490,9.698,9.390,12.107,9.875,9.513,9.314,10.868,9.431,9.830,7.577,9.606,10.051,10.003,8.964,9.736,9.940,9.983,9.231,9.938,8.475,7.133,9.909,10.495,10.457,9.260,8.736,10.078,11.192,10.343,9.694
1995,05,12.703,11.738,14.225,12.305,12.513,11.567,11.555,11.745,11.039,11.265,11.077,11.067,11.420,12.947,12.192,12.200,10.631,12.474,11.666,13.380,11.057,12.047,11.689,12.386,11.847,11.788,12.205,12.990,10.517,10.929,11.114,10.894,13.034,12.205,12.445,11.599,12.455,11.636,11.738,10.931,11.835,10.755,10.997,11.055,12.554,12.361,11.732,11.401,11.344,13.291,11.024,12.491,12.048,11.815,10.413,11.469,11.453,13.488,12.632,11.614
1995,06,14.184,12.304,15.521,14.412,14.521,15.169,13.569,13.762,14.124,12.793,13.341,13.307,13.263,14.755,14.218,14.609,15.095,13.908,13.479,14.098,13.759,15.825,12.955,16.250,17.491,15.156,13.720,14.221,13.772,15.321,13.788,13.267,14.477,12.758,13.409,13.629,14.443,13.841,12.548,13.347,14.558,13.511,14.796,13.461,14.010,13.692,13.902,13.543,14.550,13.953,13.108,14.621,14.046,15.096,14.268,14.477,13.862,15.343,13.717,14.454
1995,07,15.861,14.573,17.232,15.499,14.873,15.320,15.220,17.430,13.366,15.166,14.402,13.991,13.642,17.376,16.164,15.863,16.290,15.692,15.070,15.901,13.938,15.777,15.167,17.102,16.865,16.805,14.565,16.373,14.702,14.990,15.208,15.427,15.751,14.703,15.083,14.679,15.216,15.920,14.572,14.975,15.471,16.387,16.637,15.106,15.500,14.953,16.487,14.819,17.563,14.306,14.577,16.046,15.395,15.722,16.093,17.845,14.828,16.247,15.805,15.595
1995,08,16.078,15.934,15.710,16.289,15.111,16.333,15.755,17.059,14.410,16.177,14.000,14.982,14.693,15.287,15.347,15.684,15.867,14.883,16.109,15.867,15.195,15.888,15.008,17.642,17.789,15.367,15.136,16.156,16.567,14.645,16.339,15.931,16.176,14.257,14.911,15.520,14.337,14.655,14.726,14.858,15.204,15.186,15.784,16.296,16.083,16.522,15.210,14.426,15.881,14.250,16.262,15.348,14.791,16.888,16.051,16.330,15.187,15.530,15.323,15.688
1995,09,13.958,14.004,13.426,14.221,15.299,14.518,14.686,15.366,14.018,13.338,12.897,12.852,12.603,13.459,14.632,12.487,13.456,13.736,13.817,14.283,13.147,14.699,13.975,15.207,14.800,14.095,13.029,14.016,14.272,14.785,14.863,13.806,14.511,14.662,13.931,13.619,13.890,13.640,13.141,14.560,13.492,14.341,13.653,13.400,14.196,12.914,13.655,14.075,11.907,13.169,14.328,13.492,13.716,13.807,13.252,15.128,14.264,13.855,14.869,14.313
1995,10,10.650,10.177,9.667,11.062,11.687,12.512,11.321,13.019,10.437,10.385,11.380,11.323,9.561,10.554,10.470,10.709,10.980,10.213,10.854,11.539,10.915,10.551,12.754,13.122,9.861,11.623,11.203,11.264,12.862,10.693,12.072,11.646,10.592,11.867,12.453,11.218,11.292,9.910,10.480,11.394,11.592,11.078,12.354,9.427,12.478,10.456,12.124,12.514,11.297,12.229,11.843,11.798,11.974,10.299,10.591,11.987,12.625,10.961,11.970,11.688
1995,11,9.237,8.603,8.609,10.491,7.766,8.661,9.172,10.859,8.935,9.240,9.485,8.080,8.061,10.003,8.069,9.481,7.997,8.191,7.905,8.879,8.523,8.435,10.758,9.105,7.606,9.099,9.764,9.741,10.366,7.518,10.186,10.335,8.119,10.610,9.452,10.306,7.059,8.831,9.854,9.211,8.972,6.047,10.299,9.758,10.401,6.489,9.889,8.246,9.347,8.110,5.495,9.137,9.195,8.386,6.403,8.056,9.323,8.231,10.390,9.071
1995,12,8.845,6.168,9.855,8.610,4.082,8.690,7.345,4.322,8.923,7.547,8.212,7.500,7.377,7.029,6.205,9.379,6.024,8.503,7.498,7.146,6.672,8.174,7.669,9.310,8.521,6.601,7.597,7.064,5.766,7.153,8.591,7.481,9.140,8.591,8.428,8.118,5.950,4.720,8.297,8.797,5.082,8.241,6.344,8.182,7.903,9.978,5.813,8.290,8.089,6.274,5.273,9.253,6.945,9.790,7.490,8.801,9.416,8.374,9.355,7.635
1996,01,8.536,5.325,8.152,6.581,6.175,7.658,6.514,7.748,7.154,7.652,8.473,5.658,5.336,7.280,8.374,8.142,7.758,3.480,7.657,6.953,4.325,8.303,7.545,5.786,7.158,6.030,7.612,7.957,9.178,2.801,9.084,9.175,8.474,4.687,6.992,9.018,8.241,4.522,8.858,5.720,6.797,7.739,6.475,5.530,6.084,6.456,5.592,8.327,5.139,6.754,7.132,7.919,7.735,9.740,5.965,6.714,6.408,7.627,9.645,6.194
1996,02,8.269,8.535,8.774,9.421,4.316,6.428,8.752,8.147,6.420,7.853,6.655,7.889,7.036,6.190,7.482,6.053,5.655,6.878,7.146,4.555,3.126,7.113,6.762,6.923,8.405,7.050,5.496,7.321,6.441,6.960,7.067,7.182,7.716,7.476,7.377,8.555,6.003,3.582,6.645,8.135,7.052,5.660,6.371,7.455,6.676,7.198,6.989,7.791,9.557,5.880,8.103,6.245,7.972,8.104,6.548,7.984,8.367,6.497,6.703,6.913
1996,03,7.592,7.901,9.207,8.908,6.001,7.642,8.803,9.189,6.870,7.544,6.806,6.915,6.802,8.497,7.561,7.987,8.282,7.989,7.621,8.325,7.532,8.562,9.129,8.070,8.454,7.571,9.248,8.565,9.357,4.038,8.774,8.396,7.797,8.364,8.038,8.968,9.190,7.424,8.352,6.246,8.127,7.910,7.120,7.313,6.708,7.294,8.268,8.012,8.126,7.238,6.821,8.275,8.558,7.433,6.585,9.919,7.681,7.823,9.076,6.277
1996,04,8.888,8.480,10.260,9.954,8.669,9.342,9.477,9.406,9.253,9.406,10.302,10.868,8.245,9.795,9.854,8.912,9.106,8.813,8.412,10.154,9.506,8.733,11.332,10.203,9.564,8.675,9.473,10.635,9.344,8.205,9.233,8.181,9.751,10.518,9.008,9.400,9.809,9.587,9.461,10.184,9.084,9.467,9.979,9.215,8.343,9.655,10.688,8.198,10.131,9.989,8.758,9.518,11.061,9.383,8.845,9.946,8.758,8.039,11.348,8.313
1996,05,12.242,10.215,11.708,12.022,11.273,11.209,12.193,12.281,11.711,10.991,12.153,11.188,11.218,12.065,11.468,11.144,10.853,11.918,11.338,12.589,10.747,14.283,14.762,11.988,12.658,11.123,11.318,13.216,12.419,11.909,12.270,11.771,11.259,12.215,11.486,12.837,11.876,12.018,11.495,12.387,11.690,11.451,11.571,10.141,11.692,12.621,11.905,11.814,11.601,10.636,11.977,11.266,12.232,11.230,10.861,12.152,12.605,10.832,11.716,10.581
1996,06,14.672,13.680,13.217,14.178,14.452,12.539,14.863,13.874,14.755,13.229,14.101,15.088,13.846,14.644,13.639,12.626,13.349,14.891,14.351,14.340,13.285,14.358,14.201,14.814,12.461,14.191,14.057,13.447,13.999,13.762,16.948,13.749,12.812,13.950,13.767,14.767,14.050,13.475,15.122,13.184,12.674,14.438,13.593,15.388,12.955,15.187,13.875,14.101,14.283,12.390,12.642,14.536,13.636,14.446,13.552,16.119,14.913,13.376,13.140,13.399
1996,07,15.832,15.764,15.370,14.117,15.316,13.444,15.535,14.275,16.354,15.509,14.488,15.381,14.448,17.221,15.923,14.058,14.377,14.732,16.032,14.977,13.667,15.082,15.607,15.254,14.134,15.209,14.820,14.705,15.866,15.724,17.900,14.568,15.933,15.349,15.942,15.566,16.261,15.819,15.491,14.942,14.983,15.838,14.575,15.445,15.055,13.688,14.651,15.360,17.098,14.439,14.611,16.939,15.345,15.781,15.932,16.164,15.975,15.649,14.371,15.401
1996,08,16.120,16.074,15.206,15.354,15.020,15.453,16.329,15.422,15.064,15.206,15.010,15.867,14.504,15.871,15.565,14.540,16.402,15.234,15.091,14.952,13.841,14.905,16.327,15.017,15.081,15.261,16.252,14.381,15.094,15.851,16.301,14.580,15.894,15.527,16.532,15.177,16.828,15.182,16.229,15.131,15.680,15.405,14.925,16.478,15.566,14.825,14.464,14.978,15.751,15.602,14.800,16.638,14.466,16.732,15.096,17.300,16.106,17.065,15.662,15.096
1996,09,14.431,14.625,13.534,12.666,14.163,12.464,12.805,14.169,14.276,14.027,12.829,13.270,13.629,14.392,14.895,11.971,14.318,13.659,11.937,13.453,12.950,13.470,15.225,13.366,13.048,13.974,15.653,14.464,14.618,13.598,14.480,13.474,13.495,13.541,14.238,13.693,13.959,13.738,14.308,12.565,13.108,13.670,12.574,14.936,13.045,13.544,13.327,12.800,14.748,14.411,13.235,14.644,13.973,13.037,14.472,14.484,14.645,14.223,13.863,14.073
1996,10,12.504,12.731,11.534,10.865,11.744,11.152,10.060,12.175,10.840,10.226,11.249,11.838,11.336,11.628,11.417,10.803,12.600,12.412,10.272,11.175,10.446,10.320,11.955,11.010,9.935,9.864,11.778,10.164,11.392,11.940,11.057,10.817,11.631,11.002,9.991,12.437,10.035,10.771,11.746,10.312,11.484,11.636,11.824,11.981,11.382,11.152,12.503,10.173,12.312,11.315,11.014,12.313,12.253,12.010,10.120,12.214,10.126,11.850,10.731,11.600
1996,11,8.136,8.951,8.581,5.739,9.293,8.142,8.837,10.686,7.217,10.383,7.648,11.248,8.721,9.709,7.806,8.475,7.273,8.952,8.323,12.329,8.361,8.328,11.705,7.643,8.009,8.494,7.934,7.960,8.502,8.387,8.625,8.485,10.087,10.240,8.315,9.960,8.942,10.654,9.678,10.667,9.765,8.079,9.205,9.784,8.710,10.350,9.611,8.834,11.827,9.864,8.876,9.393,9.814,8.340,9.333,9.606,10.318,9.608,7.586,7.820
1996,12,8.766,8.177,2.735,7.660,7.018,9.705,6.894,8.539,8.143,6.902,6.672,9.350,7.694,9.004,8.314,8.845,6.070,8.779,6.915,8.257,8.327,7.877,9.884,8.706,8.596,4.356,8.307,5.750,5.220,8.408,4.969,7.758,6.835,5.852,8.571,8.545,9.968,8.451,8.604,8.143,9.793,7.505,9.035,7.742,5.899,7.882,8.223,8.477,8.312,8.994,8.470,5.185,6.409,7.781,6.602,7.200,8.654,7.915,8.612,8.466
1997,01,9.044,6.201,5.689,6.717,7.441,4.322,6.629,7.650,8.716,6.445,9.407,6.337,7.612,6.733,5.730,6.972,7.858,5.467,7.955,7.723,6.690,5.556,7.740,5.361,8.251,5.991,6.822,6.968,4.842,7.572,4.779,8.949,5.231,6.805,8.136,6.707,7.683,6.456,6.160,4.591,7.099,7.046,7.140,7.944,7.856,7.016,7.382,9.142,8.005,6.775,10.193,5.581,6.190,7.879,6.811,6.041,6.989,6.923,7.191,6.452
1997,02,8.809,7.619,6.412,7.958,6.555,8.485,7.459,8.718,9.754,7.339,7.337,8.327,7.249,6.811,4.755,6.459,8.852,6.610,7.241,7.396,6.953,6.474,6.063,5.721,7.955,5.314,6.034,7.153,7.672,7.781,8.591,6.791,6.059,7.385,6.778,6.185,8.575,7.781,7.336,7.634,8.580,5.178,7.627,8.324,7.734,8.317,7.387,8.675,8.117,8.167,8.068,6.890,6.428,8.335,8.025,6.838,7.820,8.259,5.536,6.596
1997,03,8.711,8.291,8.977,8.419,9.182,6.351,7.374,8.288,7.557,8.867,7.119,8.469,8.124,7.675,6.304,8.830,6.928,8.816,8.246,7.135,7.026,8.299,7.048,9.493,9.762,7.603,7.288,9.108,8.248,8.853,6.392,6.405,7.394,7.403,8.175,7.846,8.330,8.649,8.730,5.449,8.477,7.030,8.941,10.599,6.647,8.252,9.352,7.947,8.508,9.501,9.201,7.959,9.076,8.818,8.286,8.232,7.781,10.053,7.964,9.854
1997,04,10.629,8.489,10.319,9.345,8.872,8.867,9.214,10.055,10.051,9.744,8.809,10.076,10.160,9.388,9.546,9.305,9.059,9.261,10.692,10.370,9.806,9.400,9.096,10.007,10.140,10.254,8.692,10.592,8.989,9.600,9.509,9.314,9.840,10.274,10.632,9.487,9.132,8.777,10.850,9.842,8.591,10.716,10.064,9.621,8.561,9.566,9.527,10.386,7.264,9.238,8.953,10.831,10.512,10.423,9.634,9.171,9.139,10.923,10.457,8.582
1997,05,11.459,11.618,13.025,12.946,11.724,11.886,12.628,12.056,12.819,13.280,12.380,12.646,11.628,10.549,10.369,11.062,13.085,12.072,12.337,12.812,11.752,12.057,11.355,11.970,12.171,11.568,11.617,13.050,11.222,12.146,10.786,11.545,11.292,12.136,11.981,13.097,11.810,11.698,12.246,11.091,11.603,11.232,11.489,11.153,11.891,10.704,10.744,11.172,11.605,11.633,11.859,11.956,11.188,12.104,11.413,12.111,12.100,12.445,11.255,11.285
1997,06,13.586,15.051,14.105,16.646,13.423,13.809,14.129,14.686,14.543,13.534,14.487,13.723,14.148,13.213,12.664,13.760,13.670,12.153,13.651,13.321,14.175,14.926,13.515,12.977,13.982,14.234,14.998,15.062,13.109,14.232,13.564,13.067,13.762,12.934,14.185,13.726,14.099,14.040,15.929,13.335,14.391,15.468,13.594,13.351,13.824,12.818,12.527,13.900,13.941,14.104,15.386,14.804,13.628,15.114,13.512,13.500,13.183,16.223,15.126,14.649
1997,07,15.441,15.558,15.316,16.419,15.431,14.963,14.863,16.064,14.775,13.603,14.826,15.283,14.117,14.971,15.060,15.260,14.815,13.801,14.047,13.856,13.466,15.188,15.651,15.917,15.463,16.841,16.297,14.798,14.142,16.673,15.927,14.217,15.324,15.525,15.701,15.007,14.619,15.166,16.065,15.698,14.616,14.031,15.403,16.508,16.722,14.992,14.504,14.946,14.363,16.283,17.198,15.851,16.556,15.567,13.310,15.818,13.808,19.906,14.533,14.660
1997,08,15.397,14.636,15.080,17.558,15.264,16.446,15.884,15.254,15.403,15.307,14.484,17.575,14.465,16.099,14.581,15.372,15.239,14.877,14.884,14.532,15.063,16.160,15.620,14.179,15.096,15.456,15.385,15.700,13.240,15.885,15.666,15.237,16.325,16.820,14.942,14.662,15.247,15.807,16.199,14.912,15.536,14.042,15.678,14.769,16.447,15.328,15.000,14.674,14.300,15.925,15.769,15.771,15.741,14.993,14.539,15.835,14.555,17.579,14.342,14.366
1997,09,14.180,14.083,13.527,13.856,12.787,14.031,14.645,14.872,14.205,13.711,13.325,13.524,12.551,13.481,11.708,12.282,15.093,12.899,12.919,14.477,13.581,14.057,14.531,13.745,13.449,15.582,13.347,15.197,13.391,14.080,13.959,11.981,12.741,14.562,13.210,13.360,14.103,14.700,14.664,12.609,13.834,12.697,14.508,13.827,13.927,14.960,13.648,12.636,12.454,13.353,13.911,12.560,12.721,12.919,13.718,14.569,13.686,15.066,14.611,15.108
1997,10,11.047,11.424,10.562,12.713,10.282,9.615,11.016,11.589,11.866,11.804,10.620,11.346,11.651,11.590,12.760,10.167,12.167,10.551,11.120,11.181,11.547,12.427,12.002,10.998,12.385,11.654,11.426,13.078,10.923,11.313,12.383,10.915,10.335,12.211,11.405,12.111,10.758,12.744,10.873,10.279,10.453,12.943,10.137,10.893,9.880,12.425,11.108,9.815,9.908,10.150,10.226,9.910,11.879,10.506,12.553,10.784,10.940,12.880,10.045,11.646
1997,11,8.776,10.847,10.480,9.016,7.635,10.189,8.970,10.247,9.758,7.661,9.746,8.498,8.964,8.834,8.926,10.115,10.788,8.168,9.837,8.583,8.828,9.601,9.103,9.098,10.186,9.029,8.232,8.464,7.140,7.902,8.954,9.613,9.751,7.648,9.622,9.776,6.935,10.078,7.874,10.736,10.760,9.878,8.883,9.168,10.042,8.437,9.015,9.330,8.154,8.315,9.865,9.761,5.788,9.163,9.263,7.845,4.884,8.899,8.729,10.048
1997,12,7.943,5.480,7.222,9.508,6.304,10.526,8.777,8.050,7.905,7.344,9.198,9.334,6.801,7.292,9.670,8.899,9.088,6.616,9.098,7.642,8.315,8.680,6.899,6.366,9.144,7.534,8.108,5.391,9.530,7.571,9.613,6.995,5.752,8.435,11.447,6.960,8.041,8.543,7.155,7.973,8.395,6.237,7.255,6.697,8.294,6.160,9.062,7.448,5.762,7.070,5.842,7.986,5.084,7.064,9.181,6.810,6.214,8.358,9.041,10.204
1998,01,5.661,5.475,7.736,6.705,7.502,5.818,4.532,8.228,7.134,7.277,8.397,5.708,6.502,4.543,5.523,7.495,9.991,3.420,7.854,5.547,7.013,6.592,4.753,6.094,5.274,7.876,7.714,7.337,9.813,4.190,7.746,7.847,5.329,4.245,8.308,6.506,4.542,8.424,8.610,6.151,6.944,5.640,6.617,5.120,9.019,7.449,8.014,3.987,7.187,7.138,8.208,5.413,5.329,5.965,6.911,8.647,6.661,8.683,8.251,5.261
1998,02,7.304,8.045,3.426,8.148,6.334,7.119,7.167,9.349,7.373,5.933,5.750,7.657,7.620,5.454,6.788,4.704,8.488,6.886,8.771,7.623,7.777,8.465,5.532,6.744,3.665,7.826,7.162,6.745,7.094,6.350,8.126,6.323,8.239,8.154,7.840,7.989,7.685,7.342,6.924,7.892,5.855,8.866,7.732,6.640,7.503,6.797,7.248,6.414,7.066,9.472,6.596,3.787,7.903,7.492,7.605,7.419,5.751,5.094,8.582,6.155
1998,03,8.307,10.178,6.338,8.783,7.132,7.789,7.231,9.264,8.861,8.319,7.784,8.121,7.501,8.755,6.092,7.287,9.086,6.918,9.194,8.757,9.118,7.161,6.276,7.662,8.363,7.252,7.382,7.010,6.939,8.857,7.789,8.662,7.274,6.319,10.346,7.799,8.528,7.420,9.251,7.495,8.551,9.490,6.026,7.352,7.485,6.418,8.856,8.341,7.816,10.444,6.432,7.789,8.424,7.246,7.947,9.034,7.641,8.199,8.663,8.312
1998,04,8.848,10.972,9.366,9.439,10.334,9.851,9.804,8.472,10.153,8.277,10.255,9.977,8.810,9.276,9.319,7.125,10.451,9.047,9.869,8.557,9.517,9.456,10.219,10.251,9.803,10.218,9.219,10.224,10.090,9.888,10.254,10.290,9.003,10.070,9.332,9.807,9.287,9.142,9.582,10.849,8.998,11.010,8.538,8.166,9.906,9.183,8.841,9.412,7.906,10.673,8.739,9.591,9.890,10.008,10.322,10.999,9.559,7.767,10.154,10.043
1998,05,13.294,10.423,11.959,12.663,13.195,12.528,12.338,12.452,12.481,11.821,11.674,9.683,10.594,11.009,11.145,12.535,12.903,11.881,11.338,12.119,10.665,11.121,12.104,11.150,11.642,12.686,13.419,13.192,11.122,11.987,11.680,12.556,11.670,11.594,11.940,10.339,11.109,12.156,12.307,12.753,12.133,12.814,12.075,11.394,12.585,11.567,12.599,10.672,11.555,12.905,11.372,12.085,11.139,12.504,13.036,12.279,8.676,11.239,12.541,11.797
1998,06,14.152,13.863,14.447,13.511,14.311,13.799,12.739,14.037,14.062,14.311,15.341,14.474,13.068,14.095,14.226,14.063,15.145,12.690,13.145,15.113,14.041,17.272,13.900,15.463,14.119,16.072,14.823,13.901,13.714,15.669,13.731,13.650,14.084,13.677,14.133,13.567,15.754,14.467,13.689,14.395,16.938,13.974,14.641,15.497,15.963,14.207,14.515,14.270,13.577,14.407,14.194,14.551,15.752,14.064,14.112,13.291,12.850,13.963,14.923,13.537
1998,07,14.974,14.206,15.268,15.235,14.271,16.251,15.157,14.699,15.834,16.360,16.947,14.974,14.579,14.711,13.592,16.358,15.606,15.123,15.325,16.375,14.573,16.001,15.262,16.464,17.218,17.755,17.616,15.053,15.228,17.482,15.202,14.369,16.557,17.019,14.317,15.232,15.533,16.529,14.625,16.431,16.763,15.149,15.616,15.449,14.459,14.553,14.507,14.904,14.891,15.401,15.156,14.285,17.333,16.845,15.251,15.158,14.605,14.582,16.220,14.913
1998,08,14.936,15.111,16.421,15.717,15.103,16.083,15.901,15.380,15.813,15.753,16.341,16.439,14.911,14.959,14.407,14.416,14.955,13.970,16.065,16.188,15.119,15.469,15.593,16.362,16.291,15.430,16.821,16.408,15.693,14.950,15.743,13.883,15.522,17.312,14.791,14.730,17.290,15.319,15.575,17.006,15.811,15.047,15.273,16.099,16.728,14.687,15.152,15.128,14.853,16.058,15.046,14.518,16.527,16.184,15.372,15.292,14.585,14.644,16.384,14.900
1998,09,12.252,15.075,13.411,13.290,13.582,13.616,13.690,13.386,14.074,13.985,14.723,14.055,12.810,14.181,13.431,13.343,14.111,12.310,13.832,14.467,14.691,14.227,13.442,14.003,13.288,13.664,14.951,15.282,13.454,13.387,14.621,12.163,13.154,15.115,14.159,13.266,15.945,13.547,15.163,14.216,14.903,13.786,14.521,13.245,14.409,14.456,13.947,13.409,13.845,14.023,14.312,13.312,14.259,12.892,13.269,13.401,13.044,13.475,13.446,12.808
1998,10,9.893,12.696,10.766,10.713,10.785,11.215,11.470,11.705,11.510,10.610,10.336,12.433,8.898,10.440,10.794,11.210,10.693,9.776,10.731,12.731,11.541,10.598,11.636,10.823,10.996,11.596,11.768,12.259,11.097,13.365,10.670,11.349,11.461,12.209,11.947,11.905,11.418,10.902,10.904,12.654,12.504,10.216,11.595,11.943,10.853,10.597,11.505,11.281,11.751,12.368,10.167,10.556,12.520,11.373,12.185,11.744,10.333,11.792,11.721,11.947
1998,11,8.562,9.840,9.770,9.272,11.539,8.774,9.883,9.777,7.614,6.586,9.958,10.150,10.365,7.246,6.462,9.550,8.620,8.996,9.251,8.864,8.684,8.922,8.109,7.081,10.892,9.062,8.592,9.973,8.574,9.106,9.213,9.115,9.914,10.381,9.034,7.997,9.104,9.786,9.941,8.136,10.516,8.944,7.530,8.267,7.436,10.203,8.205,8.591,9.932,9.083,8.667,8.663,9.837,10.558,10.506,9.999,7.719,8.549,8.417,6.562
1998,12,7.593,7.474,7.291,5.216,9.137,8.715,8.049,6.784,8.162,6.857,7.208,7.345,4.578,7.843,2.166,7.084,8.078,6.821,5.914,6.081,5.310,8.480,6.718,7.734,5.806,10.120,8.318,8.419,5.589,8.022,8.971,9.472,6.887,7.751,7.730,7.949,9.390,7.079,5.848,7.894,8.369,7.965,7.555,7.685,9.152,6.889,7.204,8.737,9.049,9.144,8.128,6.903,9.076,5.505,6.949,9.499,7.589,6.291,9.534,7.343
1999,01,5.448,8.406,7.532,7.876,8.319,6.741,7.388,7.515,7.338,7.394,8.349,7.760,5.768,7.293,5.312,6.100,8.462,7.796,4.302,5.654,4.534,7.367,6.820,6.334,6.976,7.431,6.143,8.273,6.919,5.990,5.398,7.485,8.176,8.323,7.034,5.654,9.045,7.780,6.585,9.437,7.479,5.862,6.386,6.026,7.897,7.905,6.352,2.957,7.440,8.663,6.388,6.919,5.753,6.634,6.436,8.189,6.915,4.363,6.597,4.991
1999,02,6.846,9.149,7.933,8.365,7.560,4.620,7.348,9.296,6.219,6.654,7.201,8.638,7.288,6.450,6.156,5.446,6.754,7.773,7.102,7.673,6.979,7.429,8.869,8.300,6.004,8.313,7.499,5.073,5.845,8.527,7.277,8.590,8.519,5.194,5.421,8.304,8.832,6.735,7.302,9.039,7.253,9.094,7.556,4.153,7.380,8.513,4.439,8.871,6.820,6.754,6.383,8.232,7.111,5.103,7.562,6.422,4.481,5.439,6.982,5.416
1999,03,9.184,8.816,8.056,9.031,7.611,3.441,7.986,6.323,7.413,8.138,6.852,8.537,7.459,4.496,9.084,6.301,8.051,8.529,8.367,9.054,7.290,5.562,7.805,9.381,8.551,8.181,8.453,7.892,7.648,8.359,7.642,8.521,9.921,6.150,8.810,9.023,9.190,7.597,8.093,8.041,7.053,6.888,8.406,6.774,6.363,7.981,6.345,9.292,8.066,6.597,7.049,9.075,7.345,9.091,7.790,8.749,8.539,9.628,8.447,7.454
1999,04,10.839,10.695,10.610,11.203,9.005,9.229,9.839,10.716,9.764,9.661,8.712,9.563,9.687,9.382,10.351,8.787,9.793,8.865,9.723,10.424,10.414,9.865,8.250,9.932,10.814,10.763,9.700,11.032,9.856,9.518,9.088,11.130,10.120,9.600,10.901,9.432,9.877,9.032,9.426,9.654,9.952,9.928,9.117,9.615,8.822,10.577,7.320,9.233,8.738,8.092,8.857,10.192,10.232,10.440,8.423,10.098,10.315,8.944,9.176,8.194
1999,05,11.844,11.387,12.619,12.517,11.649,12.536,13.264,13.949,12.032,11.274,11.682,13.320,12.352,10.786,12.741,11.542,13.081,11.958,12.540,13.590,12.509,10.308,11.796,14.093,11.235,12.563,11.647,13.049,12.632,11.355,11.127,12.856,12.079,12.893,12.146,11.421,12.967,11.103,12.171,11.888,11.848,10.900,11.044,12.005,11.838,12.829,11.536,10.121,12.774,11.927,12.613,13.147,11.947,12.823,11.959,13.404,11.550,11.262,12.959,11.403
1999,06,13.039,14.011,13.107,12.528,13.607,14.614,14.658,15.004,14.617,14.595,12.411,17.735,13.153,13.785,15.150,15.049,14.619,13.100,14.186,13.998,17.806,14.387,13.776,15.243,13.788,13.208,13.694,14.680,14.532,14.286,14.799,14.892,14.027,15.972,14.587,14.484,14.268,13.658,14.489,14.044,13.716,15.078,14.840,12.683,13.573,16.483,13.976,13.224,13.376,14.017,13.300,15.538,13.616,14.358,13.912,15.862,13.481,14.621,14.410,14.597
