1994,07,23.149,23.211,22.455,22.354,23.238,23.281,22.404,22.280,21.703,22.021,22.280,22.871,23.324,22.533,22.644,22.818,23.444,22.842,22.919,22.799,23.073,21.961,21.975,22.849,22.442,22.399,23.278,22.745,23.273,22.590,23.557,22.612,22.847,22.772,22.634,22.298,21.587,22.605,22.772,23.368,23.257,22.816,22.705,22.435,23.181,22.704,22.276,22.397,22.972,23.516,23.035,22.855,23.559,22.591,21.806,22.747,22.981,22.880,22.298,23.547
1994,08,23.126,22.034,21.793,22.140,22.469,21.924,22.757,22.088,22.002,21.370,21.828,22.169,22.709,22.167,21.561,21.660,21.995,22.128,22.342,20.756,22.708,21.596,22.297,21.621,22.103,21.711,22.668,21.778,22.084,21.872,21.056,22.730,21.930,22.057,21.696,22.438,22.271,22.309,22.232,22.196,22.152,22.023,22.524,21.823,22.596,22.918,21.875,21.593,22.845,22.560,22.249,22.946,22.180,22.063,22.799,22.124,22.205,22.465,21.176,22.647
1994,09,18.016,18.516,17.917,16.122,18.002,18.390,17.914,17.563,16.973,18.457,16.636,17.474,18.041,18.720,17.904,17.933,17.566,18.755,17.847,17.041,17.397,17.743,18.680,18.898,17.311,17.229,18.815,17.017,17.439,16.955,17.423,17.486,16.387,17.621,18.218,18.891,16.945,15.820,18.525,17.757,18.841,18.885,17.873,17.875,17.388,17.151,16.832,17.666,18.140,17.742,18.440,17.183,17.071,18.188,16.916,17.673,18.110,17.668,17.442,18.378
1994,10,12.760,10.554,10.487,10.752,10.595,9.217,12.625,10.300,10.821,10.493,8.884,11.815,10.737,11.742,9.367,10.476,10.513,11.374,10.121,10.850,11.372,11.087,9.983,9.547,9.852,10.522,10.288,11.165,10.334,11.142,11.209,10.764,12.271,11.526,11.744,10.746,10.928,10.594,11.707,10.424,10.787,11.842,11.886,11.849,10.575,7.984,10.444,12.870,10.773,11.112,9.869,11.590,11.516,9.600,9.797,10.535,12.248,9.959,10.043,10.461
1994,11,2.726,2.716,2.809,3.252,1.207,2.643,6.204,4.353,4.132,4.091,4.183,3.901,5.001,4.559,3.465,2.058,2.717,5.471,3.040,4.647,5.295,5.997,4.163,2.246,4.027,1.090,1.564,2.659,1.557,2.908,4.899,3.805,1.463,4.126,3.040,6.122,2.438,3.787,3.328,4.723,4.766,3.888,4.510,4.621,5.310,2.619,3.432,6.482,4.746,3.427,4.661,4.094,3.188,3.996,6.164,4.901,5.076,5.210,4.545,4.420
1994,12,-4.243,-1.774,-3.092,-0.123,-1.792,-1.531,-1.513,-0.758,-1.770,-1.970,-2.037,-1.483,0.539,-1.401,1.584,-0.613,-0.371,0.133,1.426,-1.652,-3.255,3.766,-0.758,-3.647,1.367,-0.579,-1.779,-1.387,-0.705,1.213,-2.010,-6.577,2.012,1.225,0.505,-3.781,-1.245,1.608,-1.327,-3.774,-0.890,-2.731,0.995,-4.752,-1.100,-2.550,0.197,0.706,0.066,1.624,-1.930,-1.523,-1.881,-1.024,-1.619,-0.585,-0.632,0.128,0.764,1.843
1995,01,-1.617,-5.474,-2.070,-3.430,-3.303,-2.407,-1.917,-4.981,-0.518,-3.267,-3.055,-2.902,-2.945,-3.548,-1.348,-4.446,-0.908,-0.948,-3.526,-2.063,-1.904,-3.198,0.364,0.565,-3.532,-5.138,-0.277,-4.613,0.255,-0.508,-3.163,-7.292,-4.001,-4.624,-0.140,-2.670,-2.482,-5.990,-2.367,-4.637,-3.359,-3.802,0.126,-1.548,0.152,-1.959,-4.583,-0.701,0.178,-0.029,-1.797,-0.220,-3.063,-6.312,-0.691,-2.648,-1.769,-0.753,0.284,-1.209
1995,02,-2.389,-2.041,-0.269,-2.924,0.544,2.303,2.032,-3.266,2.089,-3.672,-1.862,-1.974,1.363,2.179,1.743,-1.653,3.058,-0.119,0.388,-0.524,1.315,-1.017,-0.586,0.285,2.194,0.449,-0.815,-2.644,0.468,-1.702,-2.726,-3.112,2.235,1.815,3.091,0.575,-0.851,-2.426,0.901,-1.701,-1.026,-2.964,1.003,2.971,3.418,-0.184,0.661,1.948,1.301,0.541,0.672,0.425,1.697,1.514,-1.074,-0.516,4.118,2.743,-2.552,0.980
1995,03,4.215,-1.104,4.230,2.861,6.220,7.822,5.016,4.279,7.146,4.718,6.950,6.749,3.775,5.391,5.170,6.532,8.100,3.409,5.999,6.754,3.761,6.665,3.783,6.176,6.162,3.857,5.993,6.059,7.077,6.485,3.310,5.946,6.356,8.750,4.959,4.610,5.126,5.755,6.732,4.935,7.131,4.569,4.806,6.141,6.985,5.054,6.274,3.269,4.594,4.529,7.397,6.339,6.603,5.095,4.924,5.612,5.832,3.960,7.000,5.773
1995,04,9.260,8.892,10.863,9.462,11.681,11.716,10.119,12.413,9.980,8.673,9.761,11.535,9.534,11.310,9.666,11.294,8.594,10.452,10.379,10.368,9.648,11.249,11.268,11.097,10.512,12.381,10.590,10.084,9.507,12.248,8.711,10.666,11.452,10.871,12.112,9.585,8.417,10.117,10.875,10.767,9.188,10.123,9.340,10.799,10.861,9.319,9.829,9.611,11.779,9.354,12.307,10.400,10.765,10.842,11.763,11.234,11.090,9.473,11.202,11.132
1995,05,15.523,14.196,15.302,14.747,15.855,16.267,15.351,16.387,15.069,15.388,15.297,16.072,14.349,15.340,15.585,15.685,14.725,14.591,14.671,15.586,14.481,15.607,14.682,13.842,15.233,14.785,15.915,14.473,16.942,16.281,14.587,14.999,15.559,15.212,15.567,14.390,14.582,13.784,13.738,16.275,15.455,13.459,15.083,16.140,15.139,13.668,15.710,15.946,14.895,14.297,15.512,15.142,15.204,14.297,14.250,16.619,14.845,16.596,15.346,14.539
1995,06,19.775,19.538,19.611,19.327,19.841,19.363,19.588,20.382,20.261,20.129,19.769,19.531,20.046,19.791,19.638,20.499,20.067,19.185,19.501,19.530,18.722,20.176,18.914,19.312,19.475,20.121,20.289,20.025,20.855,20.706,20.388,18.989,19.815,19.170,19.887,18.735,18.533,18.774,19.674,20.376,18.021,19.251,18.924,20.929,18.989,18.658,18.705,18.995,19.339,19.720,20.251,20.082,20.047,19.292,19.937,20.494,18.667,18.632,19.791,20.024
1995,07,22.363,22.593,22.152,21.713,22.877,23.125,22.967,23.271,22.951,22.442,22.575,21.759,21.543,23.118,22.975,22.701,23.276,22.494,22.238,22.381,22.621,22.833,22.686,22.155,22.793,22.838,23.272,22.516,23.454,22.661,23.273,22.765,23.076,22.969,22.471,22.357,22.695,22.632,23.347,22.978,21.645,22.511,22.549,23.153,23.364,23.787,22.666,22.522,22.821,22.157,21.357,22.733,22.919,22.503,23.259,21.638,22.594,22.497,23.307,22.644
1995,08,21.994,23.046,22.679,22.097,22.045,22.060,22.371,22.545,21.999,21.203,21.822,22.134,22.081,22.473,22.329,21.794,22.771,22.559,22.046,21.626,22.651,21.549,22.988,20.259,21.932,21.844,22.634,22.161,23.080,21.605,22.230,23.093,22.531,23.195,22.825,21.576,21.961,22.513,22.924,22.673,21.594,21.406,22.125,23.058,21.556,22.474,21.395,22.811,21.658,22.145,21.510,21.747,22.507,21.627,22.414,21.764,23.323,21.609,21.821,21.131
1995,09,18.615,17.599,17.816,16.974,17.088,17.273,18.103,17.804,18.395,16.825,16.795,18.488,18.267,17.964,17.693,17.057,17.891,17.422,16.619,17.111,19.545,17.225,17.854,16.984,17.257,17.717,18.475,18.177,18.108,17.660,17.496,18.943,17.189,17.201,17.900,17.489,18.287,17.523,18.611,17.366,17.477,17.464,17.911,18.496,18.011,17.913,17.441,16.692,18.042,18.132,17.981,17.557,16.724,16.418,17.098,17.592,18.755,16.767,16.998,17.276
1995,10,12.766,11.348,12.056,10.635,10.646,9.738,11.271,10.352,9.752,9.981,9.815,10.942,11.736,10.199,10.379,10.743,13.016,10.579,10.134,9.435,9.732,11.529,11.479,10.679,10.300,9.948,11.114,10.277,11.055,9.054,11.027,10.748,11.262,11.339,11.036,9.589,11.206,9.770,11.605,10.884,9.781,11.949,11.983,11.109,10.639,11.133,10.051,9.414,10.109,12.338,12.073,10.207,11.659,10.600,10.963,11.194,8.898,8.533,9.248,11.382
1995,11,4.257,2.325,4.422,6.919,3.811,4.813,3.662,3.679,4.589,4.455,6.036,3.574,1.879,4.334,4.275,3.715,1.092,4.612,4.652,4.330,1.233,3.578,1.627,3.037,4.276,0.884,6.200,5.481,2.719,5.385,6.142,5.354,4.696,5.146,1.909,4.342,5.915,0.456,4.297,2.894,4.509,4.051,5.359,5.030,4.084,4.713,5.162,6.234,2.829,3.145,4.508,5.902,3.081,6.622,4.403,3.692,1.634,2.263,2.247,2.628
1995,12,-1.686,1.542,-2.587,-1.918,0.379,-2.439,2.525,-2.605,-0.948,-1.919,-0.178,-1.352,2.646,-1.516,-2.160,1.217,2.406,-1.691,-1.608,0.107,-2.643,-1.824,-0.389,-1.912,-2.922,-1.587,-2.320,2.167,1.304,-2.826,1.108,-1.496,-2.066,-5.439,-1.033,-1.206,-0.212,-0.854,-0.619,-2.147,-2.034,-2.081,0.300,-1.806,-0.741,-0.777,-0.307,0.980,-0.533,-0.828,-0.824,-0.007,-3.411,-1.188,1.934,-2.861,-2.710,-4.857,-0.541,1.761
1996,01,-4.956,-0.238,-6.036,-3.772,-2.162,-4.894,-1.115,-5.012,-2.648,-3.405,-4.053,-0.585,-2.244,-3.420,-3.592,-2.658,-3.611,-4.368,-0.094,-4.582,-4.649,2.144,1.050,-3.746,-4.253,-3.159,-2.272,-1.126,-2.022,-5.803,-3.140,-5.246,-2.708,-4.339,-0.538,-2.233,0.394,-6.764,1.539,-5.388,-2.018,-1.588,-0.550,-3.236,-1.401,-0.886,-2.775,-2.673,-2.147,-5.068,-2.730,0.273,-5.747,-1.973,0.055,-6.108,-3.111,0.759,-3.914,-1.714
1996,02,3.683,1.043,-1.393,-0.867,2.468,-2.999,2.283,-1.029,-1.074,0.048,-4.459,-0.898,-1.063,0.950,-1.310,-0.336,-1.600,0.661,3.444,0.472,3.992,2.290,0.307,-1.134,-3.393,-1.675,-0.757,-0.455,1.636,1.970,-1.726,1.216,1.703,-1.950,-1.862,-1.137,-1.349,-3.043,3.537,-0.134,2.201,-2.112,-0.565,0.229,-2.496,4.645,-1.245,1.737,2.604,-3.118,2.094,0.913,0.541,-0.493,-0.695,-1.051,-2.350,-0.774,-0.775,1.254
1996,03,3.936,5.362,5.142,5.774,5.295,5.676,5.004,6.438,5.059,4.461,7.629,3.933,3.769,3.401,6.426,4.386,5.933,4.063,4.059,5.333,4.853,7.302,6.488,5.823,4.413,4.856,3.939,7.393,4.086,7.744,4.779,6.443,6.667,4.290,3.083,4.283,9.869,5.739,4.281,5.804,5.775,4.850,5.880,4.282,6.424,7.002,5.458,4.347,5.635,0.609,7.083,5.648,5.740,7.804,6.711,4.623,2.595,5.485,6.467,3.069
1996,04,10.524,11.477,8.790,11.604,10.809,9.918,10.999,10.209,11.808,10.794,11.438,11.368,11.217,10.102,11.907,10.154,10.571,10.831,11.128,10.132,11.260,9.595,11.022,10.592,10.545,11.012,11.552,10.605,11.413,9.728,10.526,11.215,10.594,11.855,11.256,10.159,11.397,10.477,12.417,11.132,10.347,8.267,9.568,11.747,11.216,11.096,12.449,10.547,10.422,10.642,9.729,10.719,10.434,11.418,11.226,8.389,11.938,8.805,11.001,12.201
1996,05,14.342,15.166,14.743,15.257,14.514,16.232,14.562,15.623,14.843,15.028,15.894,14.390,15.296,15.733,14.983,14.518,15.423,16.409,14.975,14.751,14.702,14.565,15.067,15.469,14.892,16.049,16.244,15.517,15.559,13.925,15.769,14.610,15.701,16.686,15.290,14.920,16.474,14.358,15.218,15.505,15.893,14.171,16.140,15.140,15.732,15.533,17.381,15.362,15.377,16.188,14.834,14.693,14.992,14.903,14.904,14.509,14.201,15.747,15.060,15.821
1996,06,20.188,19.787,19.091,19.148,20.373,20.319,18.969,20.120,19.839,19.122,18.727,19.245,19.602,19.370,19.639,19.519,19.932,20.503,19.764,20.433,18.963,19.490,19.425,20.338,20.885,20.193,20.224,19.004,18.070,20.065,18.519,18.388,19.093,20.666,19.524,19.438,20.210,19.324,18.824,19.709,20.494,18.841,20.100,19.836,19.467,19.794,21.440,19.752,18.759,21.063,19.196,20.550,18.591,19.485,20.280,19.316,19.960,19.129,19.215,19.938
1996,07,22.866,23.144,22.548,22.889,22.560,22.909,22.345,22.288,22.647,22.333,21.668,22.591,23.311,23.551,23.436,21.897,22.566,23.169,22.871,22.449,22.381,22.655,22.588,23.090,23.068,23.262,22.404,22.375,22.494,22.688,22.499,23.568,23.066,22.850,22.804,22.555,23.704,22.206,22.644,23.389,23.691,23.577,23.132,23.105,23.381,22.156,23.920,21.974,22.793,22.761,23.552,22.989,22.162,21.312,23.410,22.028,22.832,23.444,23.540,22.896
1996,08,22.505,22.120,21.380,21.281,22.486,21.827,21.456,23.033,22.258,21.872,22.217,22.703,22.295,22.137,23.099,21.321,22.025,21.822,22.628,21.675,21.641,22.074,21.616,22.494,22.228,22.672,21.846,21.871,21.423,21.092,22.288,22.262,22.715,22.282,21.688,22.159,23.215,21.861,22.870,22.501,22.673,22.156,21.983,22.803,22.750,21.576,23.662,22.120,22.407,22.390,22.771,21.653,21.555,21.347,23.393,21.976,21.760,23.232,21.783,22.922
1996,09,17.851,18.349,17.591,16.741,17.895,17.740,17.870,17.803,19.508,17.150,17.990,17.592,17.452,17.759,17.926,16.633,18.642,18.207,18.683,17.844,18.169,17.711,17.652,17.631,18.182,18.149,17.427,16.641,17.437,16.805,18.530,17.499,17.927,17.349,17.231,16.971,19.353,16.457,17.583,18.742,17.945,18.396,18.472,17.358,18.033,17.081,17.297,18.371,17.911,17.801,16.558,17.648,17.584,16.740,18.009,17.376,17.613,18.663,17.248,18.226
1996,10,12.090,11.573,11.352,10.690,8.815,10.949,12.915,9.140,12.046,11.107,10.917,11.263,10.313,13.354,10.638,8.849,11.900,10.155,10.949,11.130,10.086,9.239,11.808,11.743,10.836,9.451,10.450,9.478,7.985,9.748,10.896,9.953,9.054,11.848,12.156,10.970,11.574,9.589,10.837,12.431,10.462,10.853,12.212,10.077,12.521,9.903,11.938,9.816,11.090,11.978,10.584,12.570,10.952,10.161,12.721,10.731,9.713,9.657,11.333,10.821
1996,11,4.130,5.217,5.246,1.711,3.134,2.697,5.008,5.621,3.595,3.353,5.905,5.928,5.249,4.386,3.751,4.990,4.761,3.816,3.685,4.752,7.481,1.065,5.278,4.397,6.048,5.124,4.539,4.685,4.172,-0.066,6.678,5.696,1.910,5.362,6.458,5.264,2.121,4.826,2.595,6.134,5.790,4.220,5.291,4.794,3.152,3.735,4.082,4.186,6.100,6.153,4.031,4.367,5.546,3.737,5.977,5.453,2.939,4.150,3.459,3.572
1996,12,-3.808,-0.728,-0.541,-3.263,-2.055,-4.356,1.535,-1.001,-2.243,-3.118,-3.235,-0.023,-0.682,-2.021,-1.987,0.627,-0.804,-0.183,0.964,-3.340,0.446,-2.092,-4.195,0.531,0.545,-2.258,-0.841,-1.815,-0.744,-4.810,-0.780,-1.123,1.421,-0.389,-2.741,1.597,-2.795,1.186,-2.963,-2.953,-0.921,-1.545,1.547,-0.111,-0.622,-0.584,3.146,3.068,-1.079,-1.839,-0.375,0.032,-2.029,-2.945,0.694,1.966,2.444,0.120,0.538,0.720
1997,01,-3.927,-1.135,-0.599,-3.979,-0.998,-0.876,-3.287,-2.053,0.163,-3.529,-4.366,-2.435,-2.072,0.224,-3.080,-1.498,-4.429,-0.089,-0.650,-8.781,-3.418,-3.914,-3.202,-4.727,-1.639,-0.571,-1.786,-3.639,-5.520,-4.241,-2.326,-0.028,-0.139,1.225,-5.741,-4.480,-2.193,-3.813,-4.009,-4.120,-0.614,-3.310,0.556,-4.202,-4.668,-1.265,-0.199,-1.093,1.248,-5.103,-1.881,-8.140,-5.558,-1.044,-3.027,-0.019,0.624,1.105,-4.812,-3.272
1997,02,-1.663,1.150,1.246,1.814,-0.949,0.281,1.762,-2.561,4.035,1.909,-3.018,0.134,-0.955,0.300,3.437,3.283,0.767,1.576,1.856,-2.815,-0.596,-0.263,0.685,-3.429,-1.752,2.241,1.299,2.564,-0.113,-4.820,0.518,-3.225,-0.524,-0.354,1.921,-1.399,1.129,-0.046,-0.426,2.028,-1.340,3.284,-2.608,1.791,1.377,1.265,1.343,2.964,1.477,-0.903,1.339,-2.334,-1.330,1.340,3.868,-1.179,3.349,0.708,-0.112,-1.677
1997,03,3.641,2.244,7.281,5.955,5.172,7.004,7.603,2.745,7.308,3.133,3.907,5.274,4.199,7.996,4.643,5.694,5.942,4.650,6.341,4.987,5.481,6.311,1.990,4.356,5.443,7.409,4.764,6.602,4.157,4.525,7.175,4.440,6.441,6.379,5.902,5.145,5.548,3.148,7.526,2.699,4.980,3.689,5.297,7.162,3.397,4.992,6.967,6.737,6.499,5.366,4.673,4.604,6.146,5.058,6.509,5.315,5.665,7.408,6.140,5.448
1997,04,10.980,9.568,11.357,8.332,11.837,10.605,11.495,9.083,11.959,11.487,11.319,9.918,10.657,13.603,8.646,11.432,12.595,9.624,11.253,11.177,9.923,10.422,7.664,9.193,12.503,11.448,11.032,9.272,10.993,12.664,10.853,11.601,11.170,11.477,9.751,9.554,11.175,10.934,10.369,10.276,10.565,9.216,10.882,11.588,10.618,10.250,11.396,10.170,11.247,8.794,11.381,12.193,9.575,10.409,11.365,8.335,10.639,11.009,12.147,11.277
1997,05,15.532,16.288,15.817,14.901,16.203,14.456,16.572,14.798,15.079,15.380,15.212,15.289,14.329,14.921,14.809,15.327,16.874,13.693,18.090,16.197,14.083,14.230,14.315,15.521,15.803,16.080,15.276,14.537,15.141,15.155,16.378,15.262,16.428,15.940,16.207,14.799,15.611,15.981,14.356,15.325,14.501,15.754,15.254,15.913,14.941,15.092,16.211,14.889,15.186,15.353,14.077,14.847,15.494,14.306,16.150,13.910,16.044,13.962,15.310,14.878
1997,06,19.258,20.421,19.410,19.464,20.475,20.512,19.676,19.282,19.594,18.171,19.976,20.168,18.322,19.784,19.335,18.977,19.729,19.440,20.107,19.039,19.554,19.402,19.061,18.509,19.717,20.077,19.040,18.891,19.969,20.012,18.975,20.413,19.469,20.355,18.761,18.914,20.308,19.951,19.267,19.871,19.392,18.519,19.916,19.187,19.909,20.216,20.733,19.835,19.553,19.299,20.122,19.564,18.962,19.560,20.241,19.222,19.892,18.994,20.745,18.805
1997,07,23.166,22.489,23.171,23.243,23.141,23.645,22.885,23.346,22.645,22.893,22.026,22.735,22.301,23.620,22.249,22.583,22.396,22.327,23.737,22.274,23.245,22.554,21.377,22.465,22.796,23.139,22.336,22.910,23.259,22.941,22.435,23.170,23.821,23.542,22.173,22.017,22.704,23.079,22.677,21.917,23.064,22.976,23.009,22.171,22.869,22.715,23.975,23.364,23.295,23.721,23.350,23.041,22.626,21.948,22.742,23.003,23.133,22.674,23.175,22.071
1997,08,22.017,22.203,22.145,21.981,22.408,22.599,21.568,21.830,21.855,23.312,22.226,22.289,22.377,22.405,22.362,21.960,21.731,22.088,22.653,21.902,21.932,22.208,21.417,22.706,22.586,22.650,22.164,22.465,22.125,22.958,22.806,22.097,23.050,22.685,22.559,22.229,20.742,21.857,21.440,22.092,22.996,22.080,22.434,22.536,22.888,21.912,22.468,22.464,22.340,23.799,22.774,22.133,21.632,21.515,23.088,22.177,22.077,22.645,22.140,22.427
1997,09,17.360,16.390,17.113,17.784,18.986,17.468,16.153,17.813,17.921,18.266,17.659,16.699,18.346,17.248,17.238,17.434,17.435,17.487,17.555,16.875,17.098,17.955,17.497,18.184,17.247,18.187,16.779,16.326,17.472,18.190,18.178,17.676,16.506,16.908,15.920,17.415,17.163,17.135,16.847,16.882,19.010,17.453,18.722,17.668,19.236,17.731,17.546,17.108,17.838,18.856,17.134,18.350,16.959,16.433,17.725,17.457,17.835,17.667,18.137,17.274
1997,10,10.775,10.962,10.989,9.817,10.793,11.102,11.241,10.786,12.750,11.942,9.946,9.702,12.704,10.072,10.390,12.527,12.096,12.339,12.335,12.765,10.390,11.931,10.574,11.634,10.493,9.383,11.711,10.356,12.198,9.464,10.565,11.268,11.029,9.991,10.190,11.029,11.731,12.482,10.999,10.749,10.929,8.603,13.226,10.473,12.099,10.968,9.113,10.909,10.703,11.757,12.222,10.077,11.436,10.217,12.410,10.545,10.304,11.339,11.580,9.498
1997,11,3.795,3.031,5.062,4.381,2.973,6.046,4.071,3.888,3.318,2.790,6.919,2.197,4.274,3.307,3.722,5.937,4.756,5.553,5.603,1.847,5.565,4.072,6.295,4.167,1.523,2.808,3.232,3.995,5.545,2.209,5.767,6.859,5.124,2.268,5.185,5.278,3.693,2.800,3.088,3.230,3.648,5.641,4.616,3.286,4.476,4.782,3.811,3.276,5.615,6.235,4.308,6.425,5.552,3.231,5.330,3.488,6.158,4.055,4.996,1.866
1997,12,-1.192,-1.060,1.014,2.783,1.507,-2.119,2.048,1.530,1.088,0.978,4.686,1.168,0.825,-4.004,-0.598,-0.203,0.989,1.326,0.570,-0.343,-1.898,-1.254,-0.722,-2.383,-1.682,-0.776,1.137,2.446,-1.530,3.136,0.891,1.919,-1.478,1.518,-2.276,-2.241,0.220,-0.635,-1.630,-1.455,-0.846,0.525,1.716,-1.642,1.526,-1.258,-2.079,-2.129,-1.449,-1.101,0.246,-1.054,0.628,-4.003,-3.916,0.003,-3.147,-2.095,1.011,-0.422
1998,01,-1.766,-2.534,-2.262,-1.158,-1.486,-1.046,-3.621,-3.562,-4.290,-3.938,1.201,-1.329,-1.770,-1.641,-2.602,0.471,-4.536,-1.009,-5.942,-5.624,-1.458,0.952,-1.983,-2.452,0.339,-1.905,-4.683,-0.297,-4.397,-2.857,-2.551,-2.810,-2.802,-5.678,0.199,-1.527,0.076,-2.425,-3.820,-1.037,-2.803,-1.103,-3.044,2.649,-2.616,-0.774,-4.528,0.633,-5.051,-3.226,-2.773,-2.014,-0.987,-2.271,-4.093,-1.259,-3.864,-5.331,-2.722,1.107
1998,02,1.215,0.546,-0.245,1.415,-0.291,-0.334,-0.167,0.962,-0.907,-0.801,1.318,2.684,1.088,2.521,1.466,-0.768,-2.939,-0.457,0.952,-2.299,0.069,1.825,1.529,1.107,0.392,3.625,1.294,2.552,-1.287,1.093,-0.934,1.802,-0.785,-2.162,-0.163,1.136,-3.678,-1.302,-3.290,2.102,1.289,-1.969,1.663,-0.141,-0.638,3.012,-1.838,0.607,1.969,-2.472,0.153,-1.716,-0.029,-0.416,-0.218,2.534,-1.627,0.003,0.132,-3.388
1998,03,8.494,4.899,4.939,6.608,4.479,4.650,4.872,7.846,3.492,4.458,6.450,6.903,7.004,7.319,6.495,6.024,6.392,7.000,6.242,5.719,4.685,4.623,6.242,6.637,7.215,6.198,3.651,4.772,4.186,6.199,3.538,4.945,2.003,4.292,6.523,3.524,5.024,5.487,5.678,6.761,4.294,5.101,5.611,6.787,2.821,4.921,6.934,3.049,6.552,3.172,4.725,8.643,5.272,6.249,4.832,5.053,5.499,4.012,7.090,6.039
1998,04,10.534,11.152,10.986,11.079,10.720,10.056,10.444,12.349,9.202,10.363,12.912,10.493,10.407,11.685,11.672,12.458,10.722,11.013,10.953,9.623,12.414,10.115,9.860,10.738,10.974,10.370,9.403,11.634,10.721,11.366,8.476,11.701,8.525,10.190,9.877,10.323,10.567,9.189,11.622,11.425,8.405,9.378,11.293,11.051,10.019,10.885,11.499,9.653,11.088,8.814,11.365,10.310,10.442,9.698,11.623,9.036,11.174,10.871,10.542,11.025
1998,05,15.402,15.800,16.111,14.573,15.843,15.306,15.714,14.432,16.436,14.067,16.030,17.138,14.804,16.422,14.483,15.265,15.205,14.504,16.450,15.056,16.032,15.230,14.243,16.103,15.880,15.233,15.895,14.601,14.938,16.233,15.100,15.381,15.348,14.765,15.966,14.536,14.773,14.997,15.614,14.874,14.760,14.899,16.136,15.116,14.735,14.655,15.276,15.425,16.159,15.045,15.462,14.220,14.601,14.408,15.457,14.817,14.967,15.089,16.040,16.833
1998,06,20.092,19.671,20.002,19.344,19.850,19.758,19.753,20.716,20.593,19.570,19.903,20.967,19.766,20.426,18.959,20.157,19.734,19.158,20.116,20.008,21.021,19.158,20.059,20.074,20.286,20.150,21.120,18.701,19.361,19.296,18.813,20.373,20.220,19.658,20.231,18.972,20.163,19.493,20.334,19.771,18.862,19.884,19.438,19.747,19.771,19.460,19.609,19.187,19.842,20.027,19.683,19.289,19.606,19.274,19.374,19.558,20.690,20.292,20.587,20.774
1998,07,22.749,22.681,23.925,22.661,23.418,22.715,22.787,23.076,22.954,21.951,23.182,23.515,22.946,22.677,22.597,23.195,23.220,22.777,23.633,23.209,23.011,21.680,23.602,22.685,23.121,22.687,23.345,22.657,23.404,22.918,23.099,23.222,22.418,22.307,23.612,23.118,23.242,22.947,22.771,22.934,22.184,22.536,23.174,22.699,22.696,22.513,22.241,22.485,22.254,23.454,23.041,22.558,23.248,22.877,22.494,23.264,23.743,22.330,23.753,22.997
1998,08,22.216,22.402,22.911,22.460,21.906,22.654,21.769,22.162,22.141,22.343,21.626,23.495,22.117,22.646,22.182,22.295,21.935,23.100,22.773,21.060,22.920,21.624,23.334,22.291,23.442,21.987,22.927,22.351,22.951,21.870,22.478,21.810,22.812,22.775,22.675,22.079,22.778,22.155,22.906,22.210,22.575,22.302,21.431,22.190,21.938,22.977,22.419,21.672,22.841,22.169,21.799,21.424,21.916,22.216,22.504,21.924,23.576,21.963,23.193,22.882
1998,09,17.067,18.239,18.611,16.596,18.036,16.748,16.520,17.483,18.576,18.272,17.619,19.049,19.116,18.795,18.155,18.318,17.538,18.245,17.886,17.273,18.594,17.372,19.023,17.256,18.575,17.381,19.440,18.696,17.107,17.635,16.133,16.684,19.430,17.629,19.280,17.573,18.480,16.387,18.699,18.841,17.190,16.331,17.938,17.772,18.508,18.749,19.925,16.754,17.811,17.115,18.448,17.392,17.070,18.492,18.346,16.895,17.244,17.006,16.781,18.815
1998,10,10.811,12.694,12.468,10.976,12.340,10.425,10.196,10.070,12.843,12.239,10.823,10.502,11.619,11.328,11.944,11.231,11.021,11.565,10.334,11.343,10.531,11.575,12.528,11.778,11.364,11.501,10.692,9.569,9.339,10.783,9.154,10.730,11.290,10.564,11.715,10.555,10.940,11.347,10.332,11.761,11.578,9.979,10.575,11.725,10.071,10.529,10.947,10.292,9.663,11.295,9.598,11.906,9.908,11.996,11.127,9.380,10.736,10.400,11.020,13.166
1998,11,-0.068,5.160,3.549,5.582,3.333,4.144,4.573,4.841,4.213,3.337,3.901,3.221,3.537,3.159,4.446,4.120,4.503,4.298,4.607,4.699,5.617,4.638,3.365,4.000,3.508,4.074,4.166,4.518,1.894,4.987,3.181,4.611,4.682,3.364,5.574,6.179,6.552,5.481,6.343,6.131,6.167,1.769,4.423,3.818,5.943,3.357,5.605,2.674,2.412,4.202,4.876,3.785,6.079,5.086,3.490,5.650,5.522,3.337,1.434,5.034
1998,12,-1.367,-3.724,-3.300,-0.054,-1.746,0.514,2.658,-0.189,1.975,2.516,0.995,0.317,-0.246,-3.818,0.151,-0.869,1.404,1.879,-3.048,0.193,-0.022,2.602,1.190,-2.263,-0.006,-5.939,-1.134,-0.278,0.209,4.569,-1.223,-0.213,-1.363,1.051,0.790,-3.108,0.170,-0.071,-1.226,1.894,0.891,-3.300,-1.950,0.446,-0.715,0.030,1.435,-4.194,-0.919,2.229,0.124,-0.191,0.266,0.897,1.496,2.092,0.843,0.613,-0.432,1.092
