2029,2.836869320697e+05,2.837022152703e+05,2.837176999776e+05,2.837068936320e+05,2.837115981796e+05,2.836953020998e+05,2.837212139526e+05,2.837122475803e+05,2.836924242209e+05,2.836974389593e+05,2.836976991087e+05,2.836958957861e+05,2.837003935518e+05,2.837027812832e+05,2.836931219546e+05,2.837305484275e+05,2.837308824145e+05,2.837123992926e+05,2.836985197414e+05,2.836959345956e+05,2.837080015482e+05,2.837103494370e+05,2.837095693609e+05,2.837021084559e+05,2.837118808690e+05,2.837266072699e+05,2.837018516060e+05,2.837221821726e+05,2.836952783684e+05,2.837125204234e+05,2.836956747346e+05,2.837292798493e+05,2.837018940159e+05,2.836826231143e+05,2.836992896350e+05,2.836945798996e+05,2.837219599947e+05,2.837123597938e+05,2.837052191774e+05,2.837002145624e+05,2.836859042933e+05,2.836828717321e+05,2.837118708269e+05,2.837070001935e+05,2.837077388045e+05,2.836951496430e+05,2.836952591143e+05,2.836984031626e+05,2.837001185505e+05,2.836917262225e+05,2.836761772996e+05,2.837008602711e+05,2.836875200805e+05,2.837116425730e+05,2.836951451500e+05,2.837135536201e+05,2.837072231638e+05,2.837132092481e+05,2.836959390397e+05,2.836987045519e+05
2030,2.836981031327e+05,2.837102869041e+05,2.837185021295e+05,2.837120783733e+05,2.837237737589e+05,2.837049214587e+05,2.837278377733e+05,2.837201900654e+05,2.836992056222e+05,2.837059242241e+05,2.837014506280e+05,2.837038983377e+05,2.837076212947e+05,2.837099309610e+05,2.837027731017e+05,2.837405467544e+05,2.837439507087e+05,2.837195663810e+05,2.837122762947e+05,2.836995026790e+05,2.837119068930e+05,2.837224981412e+05,2.837144438086e+05,2.837101301459e+05,2.837180882419e+05,2.837351323661e+05,2.837146906563e+05,2.837337737730e+05,2.837057938219e+05,2.837225448630e+05,2.837038640867e+05,2.837343249467e+05,2.837099453110e+05,2.836972849678e+05,2.837060034427e+05,2.837071455695e+05,2.837344612615e+05,2.837187948802e+05,2.837136254476e+05,2.837108635814e+05,2.836937465759e+05,2.836877580512e+05,2.837228961260e+05,2.837089452608e+05,2.837160577365e+05,2.837009810421e+05,2.837071029242e+05,2.837104697416e+05,2.837090982824e+05,2.837028079638e+05,2.836876417103e+05,2.837088204351e+05,2.837034883285e+05,2.837204075216e+05,2.837049773818e+05,2.837177436203e+05,2.837177225499e+05,2.837191760045e+05,2.837060536705e+05,2.837152337735e+05
2031,2.837112373981e+05,2.837181084799e+05,2.837251246316e+05,2.837152783389e+05,2.837345782068e+05,2.837128789320e+05,2.837337222788e+05,2.837301437137e+05,2.837060667324e+05,2.837135317541e+05,2.837102829836e+05,2.837099508765e+05,2.837136784978e+05,2.837154833587e+05,2.837155637901e+05,2.837453759395e+05,2.837596722995e+05,2.837285721231e+05,2.837262496868e+05,2.837113115366e+05,2.837254567183e+05,2.837340536927e+05,2.837262592305e+05,2.837203920699e+05,2.837211417860e+05,2.837378373429e+05,2.837277436748e+05,2.837408522910e+05,2.837179000307e+05,2.837269768979e+05,2.837109293141e+05,2.837411245969e+05,2.837167740430e+05,2.837101727389e+05,2.837179593809e+05,2.837132998393e+05,2.837470975766e+05,2.837290758599e+05,2.837218272407e+05,2.837202038951e+05,2.837064968797e+05,2.836957724318e+05,2.837310898690e+05,2.837139601018e+05,2.837273724318e+05,2.837071561262e+05,2.837208284522e+05,2.837227253342e+05,2.837160920456e+05,2.837100506555e+05,2.836980032789e+05,2.837152649622e+05,2.837127531944e+05,2.837268068855e+05,2.837159696489e+05,2.837248467317e+05,2.837332339685e+05,2.837211236160e+05,2.837118206271e+05,2.837229607602e+05
2032,2.837233490620e+05,2.837273095813e+05,2.837327101280e+05,2.837226019893e+05,2.837431000267e+05,2.837231719421e+05,2.837435164289e+05,2.837386161019e+05,2.837123691475e+05,2.837234665369e+05,2.837173109828e+05,2.837203564686e+05,2.837198851799e+05,2.837276751183e+05,2.837265471898e+05,2.837500730457e+05,2.837683021024e+05,2.837386883758e+05,2.837412817062e+05,2.837221703023e+05,2.837404432415e+05,2.837401050352e+05,2.837332588471e+05,2.837325355961e+05,2.837267072918e+05,2.837463267610e+05,2.837399361982e+05,2.837444840426e+05,2.837344340453e+05,2.837374310426e+05,2.837184343876e+05,2.837443934352e+05,2.837230719199e+05,2.837273485991e+05,2.837240660782e+05,2.837203461995e+05,2.837589949904e+05,2.837380919719e+05,2.837316226074e+05,2.837306241392e+05,2.837159009680e+05,2.837077611763e+05,2.837402236622e+05,2.837206721719e+05,2.837380767415e+05,2.837255532859e+05,2.837384627879e+05,2.837265868586e+05,2.837243986872e+05,2.837161305213e+05,2.837075785841e+05,2.837307516893e+05,2.837173993554e+05,2.837308222539e+05,2.837277590343e+05,2.837304649262e+05,2.837420906773e+05,2.837290424023e+05,2.837198012667e+05,2.837286130012e+05
2033,2.837342655372e+05,2.837415016621e+05,2.837411733224e+05,2.837357736281e+05,2.837525632122e+05,2.837371298177e+05,2.837614514189e+05,2.837455821992e+05,2.837249811033e+05,2.837429882863e+05,2.837284793978e+05,2.837342314212e+05,2.837242754588e+05,2.837385533772e+05,2.837386773661e+05,2.837553188015e+05,2.837786747118e+05,2.837452563005e+05,2.837500573560e+05,2.837334781992e+05,2.837542948418e+05,2.837464412807e+05,2.837424380048e+05,2.837441416035e+05,2.837379403042e+05,2.837549007833e+05,2.837533911755e+05,2.837503512454e+05,2.837468725981e+05,2.837441416976e+05,2.837234389536e+05,2.837538582599e+05,2.837324524594e+05,2.837390548412e+05,2.837360765226e+05,2.837309656867e+05,2.837685917716e+05,2.837477282148e+05,2.837373167923e+05,2.837379021725e+05,2.837205575821e+05,2.837147408287e+05,2.837500411052e+05,2.837383411523e+05,2.837437463128e+05,2.837460007875e+05,2.837501886827e+05,2.837354597765e+05,2.837362987349e+05,2.837224691586e+05,2.837198546149e+05,2.837455478843e+05,2.837209831550e+05,2.837397798569e+05,2.837412528520e+05,2.837402910099e+05,2.837516397269e+05,2.837410563832e+05,2.837285509743e+05,2.837428480406e+05
2034,2.837441662137e+05,2.837499453853e+05,2.837570912902e+05,2.837506256422e+05,2.837631554691e+05,2.837551347736e+05,2.837727263799e+05,2.837605505890e+05,2.837332361695e+05,2.837531660387e+05,2.837449345756e+05,2.837397715606e+05,2.837364775989e+05,2.837474493666e+05,2.837470210655e+05,2.837667653442e+05,2.837880679245e+05,2.837571727607e+05,2.837599431587e+05,2.837465837496e+05,2.837655917147e+05,2.837546404722e+05,2.837508450190e+05,2.837497964916e+05,2.837510943967e+05,2.837637549494e+05,2.837643999673e+05,2.837594185268e+05,2.837564036599e+05,2.837515469717e+05,2.837301092925e+05,2.837598428810e+05,2.837449321697e+05,2.837411812328e+05,2.837481147259e+05,2.837437383675e+05,2.837749401293e+05,2.837527865657e+05,2.837424570470e+05,2.837453638631e+05,2.837327212804e+05,2.837228184886e+05,2.837610080790e+05,2.837500095986e+05,2.837495298052e+05,2.837593276559e+05,2.837624222331e+05,2.837464001477e+05,2.837459468341e+05,2.837306920171e+05,2.837350012283e+05,2.837525078890e+05,2.837282956612e+05,2.837540706809e+05,2.837511082699e+05,2.837541201231e+05,2.837631160067e+05,2.837538630342e+05,2.837375745476e+05,2.837581768014e+05
2035,2.837594354027e+05,2.837562189899e+05,2.837734206313e+05,2.837652627943e+05,2.837739630658e+05,2.837714332726e+05,2.837755406531e+05,2.837755198694e+05,2.837381601476e+05,2.837603102607e+05,2.837553323065e+05,2.837456659320e+05,2.837541484128e+05,2.837534340871e+05,2.837578677595e+05,2.837785817887e+05,2.837977908371e+05,2.837682094877e+05,2.837726226788e+05,2.837566361472e+05,2.837719499103e+05,2.837634582198e+05,2.837582633533e+05,2.837570768020e+05,2.837625606592e+05,2.837686637636e+05,2.837723573794e+05,2.837729121035e+05,2.837621268333e+05,2.837565245062e+05,2.837449168766e+05,2.837723363398e+05,2.837554952269e+05,2.837476330384e+05,2.837659880853e+05,2.837532774442e+05,2.837808108459e+05,2.837604325860e+05,2.837475103706e+05,2.837551321199e+05,2.837456178720e+05,2.837312190625e+05,2.837736023952e+05,2.837592789464e+05,2.837539763814e+05,2.837651254722e+05,2.837720751032e+05,2.837608285800e+05,2.837530711481e+05,2.837395786917e+05,2.837426956827e+05,2.837544548234e+05,2.837345506525e+05,2.837703380702e+05,2.837592587141e+05,2.837685865309e+05,2.837727492913e+05,2.837632335503e+05,2.837435234980e+05,2.837717047472e+05
2036,2.837708224320e+05,2.837569755939e+05,2.837881755692e+05,2.837722815214e+05,2.837867770412e+05,2.837800611097e+05,2.837835421834e+05,2.837875200191e+05,2.837514265741e+05,2.837743793222e+05,2.837610978404e+05,2.837589303166e+05,2.837722573504e+05,2.837663039630e+05,2.837714020611e+05,2.837822448582e+05,2.838048546626e+05,2.837743510145e+05,2.837790733629e+05,2.837652811740e+05,2.837795450044e+05,2.837720664072e+05,2.837635003519e+05,2.837744726119e+05,2.837696505296e+05,2.837807457238e+05,2.837787851520e+05,2.837838003439e+05,2.837712284659e+05,2.837547915227e+05,2.837527596616e+05,2.837823806501e+05,2.837656550474e+05,2.837559947404e+05,2.837808553300e+05,2.837592033397e+05,2.837886508030e+05,2.837678861813e+05,2.837639090955e+05,2.837624817677e+05,2.837592721670e+05,2.837428056187e+05,2.837830011228e+05,2.837697771270e+05,2.837655590430e+05,2.837668833721e+05,2.837742621843e+05,2.837753189855e+05,2.837610041718e+05,2.837441588606e+05,2.837517019813e+05,2.837643286005e+05,2.837453413606e+05,2.837756735749e+05,2.837663971207e+05,2.837843975554e+05,2.837752651741e+05,2.837714249838e+05,2.837523249009e+05,2.837834847879e+05
2037,2.837799790870e+05,2.837654019556e+05,2.837932441678e+05,2.837784581241e+05,2.837946272334e+05,2.837904574299e+05,2.837967599957e+05,2.837919228904e+05,2.837613219130e+05,2.837846776897e+05,2.837721745666e+05,2.837755334220e+05,2.837804907869e+05,2.837778049805e+05,2.837803316553e+05,2.837878021124e+05,2.838123294544e+05,2.837866794787e+05,2.837853894994e+05,2.837662571125e+05,2.837849700654e+05,2.837876476239e+05,2.837709574613e+05,2.837900477108e+05,2.837805990117e+05,2.837924545109e+05,2.837874140217e+05,2.837884007825e+05,2.837849923927e+05,2.837582343139e+05,2.837635394792e+05,2.837922916395e+05,2.837744818182e+05,2.837686501778e+05,2.837882857042e+05,2.837727275354e+05,2.838032178561e+05,2.837728370842e+05,2.837801665502e+05,2.837733205625e+05,2.837674415652e+05,2.837541043792e+05,2.837906312892e+05,2.837815856503e+05,2.837758407145e+05,2.837689592132e+05,2.837772236526e+05,2.837900581337e+05,2.837674576485e+05,2.837555621547e+05,2.837691797342e+05,2.837739460891e+05,2.837527608412e+05,2.837837233348e+05,2.837758043682e+05,2.837958139352e+05,2.837859742677e+05,2.837790550724e+05,2.837613750112e+05,2.837932914137e+05
2038,2.837840464507e+05,2.837789990982e+05,2.837972469297e+05,2.837875703812e+05,2.838042264604e+05,2.837976873172e+05,2.838058084210e+05,2.837930275563e+05,2.837715861112e+05,2.837857248136e+05,2.837817921396e+05,2.837842782302e+05,2.837926189573e+05,2.837885243391e+05,2.837967171660e+05,2.837931376817e+05,2.838226424781e+05,2.837994941785e+05,2.837995898316e+05,2.837689791198e+05,2.837965920351e+05,2.837976712585e+05,2.837820357305e+05,2.838012614521e+05,2.837924665958e+05,2.837997221801e+05,2.837971164938e+05,2.837962724133e+05,2.837986609296e+05,2.837610891348e+05,2.837723309725e+05,2.837956047347e+05,2.837818713448e+05,2.837804781080e+05,2.837978194560e+05,2.837768733697e+05,2.838153613203e+05,2.837830779736e+05,2.837880531236e+05,2.837815647164e+05,2.837744371484e+05,2.837692126172e+05,2.837965462821e+05,2.837918331464e+05,2.837840096315e+05,2.837774210633e+05,2.837840823968e+05,2.838036752523e+05,2.837765651946e+05,2.837728001209e+05,2.837797567632e+05,2.837860313559e+05,2.837632849675e+05,2.837937465177e+05,2.837837663833e+05,2.837958048538e+05,2.837987722547e+05,2.837868045005e+05,2.837740007779e+05,2.837980706663e+05
2039,2.837963140272e+05,2.837925741261e+05,2.838017499216e+05,2.837961908822e+05,2.838103317926e+05,2.838069375136e+05,2.838127265133e+05,2.838077985645e+05,2.837875167584e+05,2.837923073508e+05,2.837954998934e+05,2.837947631027e+05,2.838028881584e+05,2.838021572087e+05,2.838108738151e+05,2.837986925246e+05,2.838294814061e+05,2.838132570278e+05,2.838052204812e+05,2.837795686972e+05,2.838095138460e+05,2.838074479437e+05,2.837906273381e+05,2.838111426888e+05,2.838111091723e+05,2.838106812550e+05,2.838081402445e+05,2.838042553227e+05,2.838073800618e+05,2.837718098491e+05,2.837763396382e+05,2.838010008105e+05,2.837845269920e+05,2.837918712656e+05,2.838120216014e+05,2.837820437180e+05,2.838305275719e+05,2.837914326241e+05,2.837915425519e+05,2.837881924894e+05,2.837817998278e+05,2.837853631906e+05,2.838010036022e+05,2.838002540695e+05,2.837906426023e+05,2.837890476749e+05,2.837902051638e+05,2.838025146841e+05,2.837847589753e+05,2.837880801069e+05,2.837836283367e+05,2.837984786923e+05,2.837733540639e+05,2.837998050067e+05,2.837959107435e+05,2.837963293672e+05,2.838065748413e+05,2.837945233205e+05,2.837823891682e+05,2.837982647249e+05
2040,2.838075653987e+05,2.837973188503e+05,2.838127631180e+05,2.838047156502e+05,2.838140365797e+05,2.838180248882e+05,2.838219740281e+05,2.838241529791e+05,2.837978831453e+05,2.838043921930e+05,2.838013449482e+05,2.838120931755e+05,2.838159129823e+05,2.838107050614e+05,2.838201582017e+05,2.838079452751e+05,2.838390313580e+05,2.838219792444e+05,2.838123263908e+05,2.837907240649e+05,2.838197306757e+05,2.838163275421e+05,2.837965408784e+05,2.838139901385e+05,2.838224023813e+05,2.838191926789e+05,2.838153745506e+05,2.838100893121e+05,2.838172893099e+05,2.837892915287e+05,2.837860233150e+05,2.838072431224e+05,2.837930993816e+05,2.838016323955e+05,2.838236137181e+05,2.837907373759e+05,2.838395578771e+05,2.837997854816e+05,2.838001906926e+05,2.837972415204e+05,2.837872823558e+05,2.837951857046e+05,2.838136927965e+05,2.838090102931e+05,2.838012330119e+05,2.837996139252e+05,2.837934100979e+05,2.838082538646e+05,2.837975951758e+05,2.837951436169e+05,2.837916700812e+05,2.838059813866e+05,2.837839258312e+05,2.837969603597e+05,2.838071551024e+05,2.838028002120e+05,2.838206610874e+05,2.838021556920e+05,2.837865095627e+05,2.838026240375e+05
2041,2.838187611316e+05,2.838024560866e+05,2.838209131219e+05,2.838182579626e+05,2.838275353406e+05,2.838280532085e+05,2.838315688256e+05,2.838332038353e+05,2.838041980546e+05,2.838182141004e+05,2.838052765935e+05,2.838252063228e+05,2.838221193092e+05,2.838224082824e+05,2.838256059565e+05,2.838211431400e+05,2.838478739784e+05,2.838270886942e+05,2.838190886675e+05,2.838005158395e+05,2.838302806811e+05,2.838235895440e+05,2.838093152418e+05,2.838229861104e+05,2.838290644106e+05,2.838269422304e+05,2.838202572584e+05,2.838169306663e+05,2.838291665044e+05,2.838046623836e+05,2.837974739116e+05,2.838128509221e+05,2.838026838627e+05,2.838057819964e+05,2.838366468584e+05,2.837980424477e+05,2.838510598417e+05,2.838136671646e+05,2.838128502757e+05,2.838102128004e+05,2.837931509689e+05,2.837994753279e+05,2.838255329519e+05,2.838194049012e+05,2.838137982156e+05,2.838124987319e+05,2.837973696876e+05,2.838240273843e+05,2.838050077417e+05,2.838042432460e+05,2.838067870424e+05,2.838097473796e+05,2.837970244390e+05,2.838045974588e+05,2.838186303298e+05,2.838116898445e+05,2.838263307848e+05,2.838116135563e+05,2.837963243639e+05,2.838114317967e+05
2042,2.838252750042e+05,2.838087960376e+05,2.838328149059e+05,2.838365818916e+05,2.838344230695e+05,2.838431758366e+05,2.838430943088e+05,2.838407565992e+05,2.838133083190e+05,2.838264822024e+05,2.838131687348e+05,2.838334620216e+05,2.838268737128e+05,2.838306537819e+05,2.838321998492e+05,2.838272527547e+05,2.838560226186e+05,2.838321104017e+05,2.838354062159e+05,2.838115986286e+05,2.838416759138e+05,2.838286147012e+05,2.838225165244e+05,2.838360132121e+05,2.838381852465e+05,2.838340258448e+05,2.838271928050e+05,2.838302935577e+05,2.838318725687e+05,2.838168250769e+05,2.838113020360e+05,2.838195817231e+05,2.838140230566e+05,2.838166371369e+05,2.838493740738e+05,2.838022550239e+05,2.838606948422e+05,2.838239601239e+05,2.838255781262e+05,2.838254380926e+05,2.838030159763e+05,2.838052193385e+05,2.838403179390e+05,2.838313820379e+05,2.838224639985e+05,2.838183706255e+05,2.838063822811e+05,2.838395354877e+05,2.838157613848e+05,2.838120966163e+05,2.838198515942e+05,2.838136968021e+05,2.838154523507e+05,2.838170918679e+05,2.838298776421e+05,2.838181911463e+05,2.838317771880e+05,2.838210746201e+05,2.838086150930e+05,2.838231002529e+05
2043,2.838331217918e+05,2.838223576939e+05,2.838385681627e+05,2.838514741578e+05,2.838434078794e+05,2.838570556260e+05,2.838576440179e+05,2.838458372852e+05,2.838235999628e+05,2.838328306541e+05,2.838258926488e+05,2.838415504770e+05,2.838375517549e+05,2.838407611138e+05,2.838421702910e+05,2.838327178148e+05,2.838660825004e+05,2.838419531158e+05,2.838448433136e+05,2.838236486245e+05,2.838481397671e+05,2.838402815348e+05,2.838338129529e+05,2.838426101162e+05,2.838470188571e+05,2.838440233421e+05,2.838386886121e+05,2.838403460983e+05,2.838357710101e+05,2.838239449609e+05,2.838195663980e+05,2.838270578739e+05,2.838270741382e+05,2.838309352415e+05,2.838557561997e+05,2.838087319492e+05,2.838708727558e+05,2.838373600769e+05,2.838418169639e+05,2.838378909401e+05,2.838123279343e+05,2.838168482832e+05,2.838494761809e+05,2.838434770936e+05,2.838325014348e+05,2.838251084503e+05,2.838203329602e+05,2.838537219388e+05,2.838191774857e+05,2.838220477624e+05,2.838346367678e+05,2.838228165608e+05,2.838275213697e+05,2.838272149018e+05,2.838402245120e+05,2.838258828603e+05,2.838425085056e+05,2.838329976273e+05,2.838159501603e+05,2.838337563817e+05
2044,2.838400729775e+05,2.838383334835e+05,2.838433186902e+05,2.838573759390e+05,2.838575243993e+05,2.838700024853e+05,2.838716550601e+05,2.838486910273e+05,2.838349452118e+05,2.838439479125e+05,2.838356114002e+05,2.838545879883e+05,2.838496849840e+05,2.838465618956e+05,2.838547101002e+05,2.838444808535e+05,2.838789087081e+05,2.838491544125e+05,2.838540910903e+05,2.838321680361e+05,2.838526246945e+05,2.838546101490e+05,2.838502254799e+05,2.838481623222e+05,2.838581853840e+05,2.838566746842e+05,2.838471598730e+05,2.838515565769e+05,2.838436778496e+05,2.838312784856e+05,2.838285217600e+05,2.838365082464e+05,2.838437988148e+05,2.838401341084e+05,2.838615815179e+05,2.838190196146e+05,2.838775890391e+05,2.838476141679e+05,2.838577988376e+05,2.838443598228e+05,2.838286358246e+05,2.838296700543e+05,2.838556565858e+05,2.838512341406e+05,2.838493614625e+05,2.838331859810e+05,2.838262640240e+05,2.838669397163e+05,2.838312481388e+05,2.838344155461e+05,2.838535796918e+05,2.838346174568e+05,2.838348527738e+05,2.838384771411e+05,2.838500077729e+05,2.838321650550e+05,2.838518925026e+05,2.838497881327e+05,2.838177837908e+05,2.838422139322e+05
2045,2.838505803901e+05,2.838521060240e+05,2.838524591939e+05,2.838678371644e+05,2.838740688332e+05,2.838804270803e+05,2.838834055120e+05,2.838550309908e+05,2.838367840591e+05,2.838521002526e+05,2.838538005745e+05,2.838649843999e+05,2.838664445199e+05,2.838553268353e+05,2.838660083888e+05,2.838571449519e+05,2.838867015608e+05,2.838507130821e+05,2.838679464055e+05,2.838433371185e+05,2.838592188810e+05,2.838667110459e+05,2.838574808757e+05,2.838577559653e+05,2.838713365068e+05,2.838662121777e+05,2.838534425699e+05,2.838588232537e+05,2.838472139756e+05,2.838419963369e+05,2.838406885176e+05,2.838501848959e+05,2.838541342770e+05,2.838520399293e+05,2.838700549871e+05,2.838356720060e+05,2.838837812164e+05,2.838565604647e+05,2.838670560571e+05,2.838502128798e+05,2.838430362528e+05,2.838440991932e+05,2.838592035264e+05,2.838575991117e+05,2.838597608179e+05,2.838432679334e+05,2.838358182688e+05,2.838752670260e+05,2.838442516549e+05,2.838475021656e+05,2.838638770057e+05,2.838469055687e+05,2.838468406297e+05,2.838488869689e+05,2.838515557743e+05,2.838385824955e+05,2.838610687889e+05,2.838660523333e+05,2.838264238874e+05,2.838503043945e+05
2046,2.838628832359e+05,2.838645756667e+05,2.838639601346e+05,2.838878230974e+05,2.838818751249e+05,2.838820888650e+05,2.838889523061e+05,2.838644670461e+05,2.838464100609e+05,2.838595471590e+05,2.838657500580e+05,2.838701377170e+05,2.838813194655e+05,2.838706923954e+05,2.838773376571e+05,2.838699437429e+05,2.838960986894e+05,2.838561254618e+05,2.838759150960e+05,2.838555093271e+05,2.838664465056e+05,2.838802600536e+05,2.838651353236e+05,2.838723934855e+05,2.838839419420e+05,2.838780307742e+05,2.838588957613e+05,2.838639508930e+05,2.838500966177e+05,2.838535223423e+05,2.838496730610e+05,2.838682760021e+05,2.838619315907e+05,2.838595394246e+05,2.838778169458e+05,2.838489223626e+05,2.838934838170e+05,2.838632109811e+05,2.838716811585e+05,2.838576802263e+05,2.838558081678e+05,2.838542853796e+05,2.838706057646e+05,2.838630841070e+05,2.838679425835e+05,2.838524443534e+05,2.838504397784e+05,2.838859211248e+05,2.838579035765e+05,2.838640883716e+05,2.838732873463e+05,2.838573938299e+05,2.838575609928e+05,2.838609957611e+05,2.838577276486e+05,2.838577548321e+05,2.838722277475e+05,2.838772624700e+05,2.838385362024e+05,2.838600941550e+05
2047,2.838710872334e+05,2.838698390952e+05,2.838840502057e+05,2.839015805501e+05,2.838841661785e+05,2.838863513103e+05,2.838990158515e+05,2.838751589384e+05,2.838592367103e+05,2.838681166166e+05,2.838713998437e+05,2.838737534290e+05,2.838886976982e+05,2.838836053116e+05,2.838867868737e+05,2.838825669310e+05,2.839090082466e+05,2.838613587111e+05,2.838782347679e+05,2.838635081244e+05,2.838831548409e+05,2.838954901201e+05,2.838780071036e+05,2.838837973000e+05,2.838928114850e+05,2.838886525179e+05,2.838687907093e+05,2.838737290970e+05,2.838624978743e+05,2.838670000808e+05,2.838590800434e+05,2.838795646329e+05,2.838707712005e+05,2.838633545981e+05,2.838882451751e+05,2.838603600218e+05,2.838990764335e+05,2.838638555271e+05,2.838796178210e+05,2.838651864899e+05,2.838659988607e+05,2.838642367777e+05,2.838881865003e+05,2.838714964774e+05,2.838749519713e+05,2.838697294513e+05,2.838603720146e+05,2.838929769916e+05,2.838705471120e+05,2.838760399005e+05,2.838825813950e+05,2.838693680653e+05,2.838714978209e+05,2.838698808694e+05,2.838719566025e+05,2.838779330559e+05,2.838893552030e+05,2.838809889182e+05,2.838562854876e+05,2.838709433726e+05
2048,2.838876282217e+05,2.838745959404e+05,2.838968657098e+05,2.839070952872e+05,2.838842663906e+05,2.838929434766e+05,2.839095918458e+05,2.838847446950e+05,2.838647512547e+05,2.838785541944e+05,2.838836677032e+05,2.838798241808e+05,2.838924633825e+05,2.838907277488e+05,2.838932263120e+05,2.838941996524e+05,2.839201080838e+05,2.838721027395e+05,2.838802267049e+05,2.838730099713e+05,2.838996594889e+05,2.839058171330e+05,2.838857952289e+05,2.838920131083e+05,2.838995046767e+05,2.838995262547e+05,2.838797617003e+05,2.838913629677e+05,2.838785836061e+05,2.838792696720e+05,2.838714237520e+05,2.838919489316e+05,2.838802581657e+05,2.838706953183e+05,2.838978176453e+05,2.838746268609e+05,2.839120346011e+05,2.838748495393e+05,2.838863956053e+05,2.838813204696e+05,2.838746013006e+05,2.838762536791e+05,2.839035315407e+05,2.838831475511e+05,2.838843199904e+05,2.838857535561e+05,2.838724071957e+05,2.838990303220e+05,2.838836361999e+05,2.838853810757e+05,2.838915897941e+05,2.838866099272e+05,2.838824614277e+05,2.838823549661e+05,2.838800077014e+05,2.838832588801e+05,2.839028434456e+05,2.838855847434e+05,2.838680624029e+05,2.838854614919e+05
2049,2.838994730074e+05,2.838828597886e+05,2.839070189909e+05,2.839152514314e+05,2.838876261382e+05,2.838982867530e+05,2.839226324742e+05,2.838971849822e+05,2.838702229929e+05,2.838897446368e+05,2.838947055938e+05,2.838854405904e+05,2.838983208925e+05,2.838987531017e+05,2.839011931490e+05,2.838948687084e+05,2.839256214856e+05,2.838828449387e+05,2.838900304936e+05,2.838825476920e+05,2.839067426270e+05,2.839175750437e+05,2.838986501319e+05,2.839016322196e+05,2.839118590431e+05,2.839098546576e+05,2.838916352370e+05,2.839033106655e+05,2.838910201620e+05,2.838953338982e+05,2.838844879646e+05,2.838993820241e+05,2.838897039558e+05,2.838831848308e+05,2.839075277766e+05,2.838911530956e+05,2.839210978598e+05,2.838857887488e+05,2.838922306161e+05,2.838951901566e+05,2.838828596841e+05,2.838911679052e+05,2.839119532914e+05,2.838939182022e+05,2.838916614520e+05,2.838980046404e+05,2.838879623092e+05,2.839086245105e+05,2.838949270725e+05,2.838909943930e+05,2.838955355957e+05,2.838959013231e+05,2.838861750438e+05,2.838885548453e+05,2.838878043715e+05,2.838911921909e+05,2.839132703068e+05,2.838893300798e+05,2.838766338039e+05,2.838960874625e+05
2050,2.839054727746e+05,2.838914432146e+05,2.839137784884e+05,2.839212685652e+05,2.838923621023e+05,2.839065124603e+05,2.839291883265e+05,2.839110651401e+05,2.838832746351e+05,2.838973682630e+05,2.839050271495e+05,2.838988163250e+05,2.839028728110e+05,2.839103769552e+05,2.839148848163e+05,2.838971765407e+05,2.839266385492e+05,2.838951591623e+05,2.839043443765e+05,2.838908196694e+05,2.839181046235e+05,2.839267543759e+05,2.839099267506e+05,2.839169095002e+05,2.839169171121e+05,2.839130515452e+05,2.839043068827e+05,2.839143939150e+05,2.839010550870e+05,2.839065110324e+05,2.838988467121e+05,2.839056725243e+05,2.838958506911e+05,2.838996106177e+05,2.839144956214e+05,2.838974963655e+05,2.839316569030e+05,2.839012801048e+05,2.839059856450e+05,2.839078418426e+05,2.838944937184e+05,2.838952415577e+05,2.839183259502e+05,2.839069437102e+05,2.838962399882e+05,2.839097293755e+05,2.838959768719e+05,2.839176706883e+05,2.839050408345e+05,2.838960243401e+05,2.839056571345e+05,2.839054593147e+05,2.838892420342e+05,2.838939577475e+05,2.838934368298e+05,2.839002464769e+05,2.839250246082e+05,2.839058774166e+05,2.838906194576e+05,2.839043297669e+05
2051,2.839131089239e+05,2.839011706006e+05,2.839202154826e+05,2.839277608491e+05,2.838971428163e+05,2.839139351444e+05,2.839344371319e+05,2.839218760335e+05,2.838901022660e+05,2.839165771644e+05,2.839101725894e+05,2.839080986315e+05,2.839111633409e+05,2.839188058313e+05,2.839222530589e+05,2.839069490013e+05,2.839359913460e+05,2.839051713818e+05,2.839183367368e+05,2.839056701156e+05,2.839260959982e+05,2.839368631214e+05,2.839159467210e+05,2.839253210933e+05,2.839227491508e+05,2.839215030544e+05,2.839128353402e+05,2.839242904990e+05,2.839058717125e+05,2.839129351931e+05,2.839087192623e+05,2.839169453954e+05,2.838997910677e+05,2.839076545382e+05,2.839183092621e+05,2.839106174381e+05,2.839375410903e+05,2.839159343146e+05,2.839217521818e+05,2.839233281789e+05,2.839052623267e+05,2.839010976626e+05,2.839239322147e+05,2.839120228137e+05,2.839013854196e+05,2.839198855603e+05,2.839072575741e+05,2.839269502655e+05,2.839150917652e+05,2.839051663987e+05,2.839187272004e+05,2.839207116351e+05,2.838958917618e+05,2.839012001223e+05,2.839014339416e+05,2.839106150902e+05,2.839354200252e+05,2.839250736756e+05,2.839013720028e+05,2.839147420579e+05
