2018,05,77.700,86.272,85.984,101.598,93.793,83.780,97.262,82.858,105.044,86.907,81.611,77.479,86.958,96.460,73.151,81.154,85.944,89.636,78.455,81.343,83.452,91.093,95.493,79.572,89.141,85.433,96.996,83.814,80.458,95.058,92.029,102.213,91.840,77.608,77.418,92.953,88.123,80.277,81.460,84.302,74.810,88.404,89.071,88.515,88.784,90.693,92.865,79.811,82.457,82.322,73.563,83.373,87.194,95.580,72.732,80.374,84.872,91.986,72.778,83.746
2018,06,91.670,91.884,90.792,100.454,98.109,86.658,89.811,92.356,100.384,93.148,99.046,99.257,98.019,100.649,92.518,91.436,101.319,88.085,90.679,104.634,85.171,85.526,92.600,92.510,82.858,103.197,107.635,97.955,96.986,99.254,82.782,102.791,99.124,96.080,97.227,94.657,93.615,104.586,90.521,97.113,93.310,100.583,91.651,110.903,94.952,90.661,98.721,87.934,105.127,95.238,91.813,95.611,90.725,100.308,92.404,97.729,98.147,90.101,100.305,98.474
2018,07,85.475,91.580,84.573,91.805,100.552,91.525,93.190,85.720,95.275,81.325,94.700,93.999,97.961,85.032,88.958,95.315,92.310,87.006,90.816,98.840,86.354,87.031,107.245,106.370,100.154,79.063,92.145,97.280,97.991,82.324,88.224,107.809,84.737,89.070,93.086,94.680,85.481,99.244,87.568,95.769,85.705,103.712,96.460,93.494,102.057,95.037,83.937,96.252,90.688,100.463,93.939,103.550,91.993,101.620,103.655,90.501,90.110,87.652,106.344,116.538
2018,08,77.552,86.035,67.338,76.358,78.905,74.373,75.532,79.726,75.686,77.676,86.884,93.260,87.665,89.516,86.617,75.864,75.983,73.895,83.173,87.774,76.642,79.113,92.385,79.632,93.477,89.514,79.499,89.044,95.797,82.935,84.559,81.910,81.611,74.380,71.451,87.315,81.959,85.974,83.064,84.539,76.956,78.161,84.921,83.379,70.308,81.600,81.266,84.185,74.829,83.281,73.674,86.022,82.156,77.776,92.498,76.318,83.590,76.946,71.951,77.412
2018,09,66.351,67.387,58.498,55.031,68.623,66.164,66.652,63.969,53.308,64.774,77.531,67.874,59.443,68.357,71.552,70.737,60.816,57.063,54.038,68.945,63.289,65.036,64.118,67.087,63.602,68.531,69.290,72.638,63.857,62.179,69.153,64.545,60.774,61.162,50.862,57.676,67.442,66.811,67.331,57.566,56.014,61.893,59.091,68.342,65.612,67.460,69.238,69.404,63.265,62.808,71.882,53.707,66.532,55.695,61.859,50.392,64.874,69.117,55.862,59.529
2018,10,70.471,63.166,49.489,64.731,47.947,52.586,52.656,53.587,50.241,55.782,46.101,67.118,51.525,43.413,50.517,50.033,50.864,55.954,45.565,51.628,64.416,61.191,46.327,75.352,65.906,44.855,55.618,50.447,49.784,42.673,46.408,53.237,44.474,63.682,47.502,66.329,39.726,43.249,54.518,36.318,30.672,61.744,60.871,46.117,58.613,39.623,69.021,59.124,43.812,65.372,65.853,40.895,41.044,62.433,44.272,38.652,61.846,59.067,55.091,39.713
2018,11,36.876,33.407,41.890,43.404,31.213,50.530,66.728,44.547,59.724,55.922,37.687,57.316,55.895,51.279,33.810,52.349,28.356,46.466,31.412,31.668,35.074,52.480,49.261,75.596,28.214,57.226,60.036,32.946,72.303,46.284,46.147,37.610,23.700,54.417,44.232,53.542,36.319,26.821,56.362,47.371,81.809,52.451,50.620,40.949,32.186,67.382,55.798,67.033,32.427,55.498,42.704,52.510,40.768,74.599,45.683,49.381,49.168,64.774,69.461,46.310
2018,12,52.122,38.527,46.303,55.553,41.764,44.259,64.572,53.750,69.257,50.819,56.515,43.098,47.797,41.215,49.685,63.823,54.791,45.093,53.423,30.622,56.525,47.473,40.386,48.739,71.966,56.599,29.884,59.049,56.493,57.780,45.566,50.526,43.116,57.740,46.752,59.970,43.651,26.766,34.887,47.463,64.588,57.692,75.554,57.271,44.426,56.823,66.430,57.031,39.861,36.565,23.975,40.785,53.529,55.918,43.660,74.724,49.963,53.544,57.746,31.577
2019,01,32.913,53.050,33.327,63.686,65.864,45.517,55.065,62.038,21.677,49.107,53.802,60.816,48.853,66.690,46.107,54.373,70.879,65.083,54.081,85.689,55.285,42.417,46.305,75.996,51.278,62.502,23.588,54.006,46.248,52.225,56.183,27.285,65.530,51.921,50.171,55.730,49.352,36.007,49.182,40.217,56.778,66.905,74.013,52.388,53.747,44.850,59.182,29.968,52.005,32.472,70.305,62.253,37.998,73.320,51.412,30.654,33.132,48.025,45.791,59.591
2019,02,56.558,48.991,47.095,33.029,39.857,64.371,35.377,41.060,66.606,59.218,70.081,66.897,42.792,41.099,55.800,57.529,48.883,37.472,58.774,38.126,47.907,60.592,41.682,56.293,36.941,72.696,31.072,26.424,40.674,38.535,70.842,46.485,32.227,46.451,59.969,45.422,32.004,57.697,41.892,68.121,41.277,57.881,52.629,37.198,43.743,25.185,39.730,63.443,47.295,37.373,33.279,52.488,37.662,37.271,59.651,19.258,50.778,48.458,41.309,50.136
2019,03,63.594,55.357,88.220,88.802,54.142,55.236,68.158,55.840,63.788,50.264,49.544,53.290,48.193,52.768,54.853,60.553,40.800,42.317,70.913,76.987,61.090,62.295,41.424,72.582,81.718,60.785,41.948,66.533,59.208,48.048,61.475,62.977,64.425,51.868,58.769,63.832,40.886,60.937,51.609,62.613,79.946,62.013,71.809,46.858,61.678,78.327,59.207,61.387,61.771,73.203,60.581,63.872,64.664,66.898,59.463,47.090,77.852,64.093,54.458,67.451
2019,04,46.864,65.047,64.945,60.810,63.325,57.413,60.123,63.894,75.189,53.345,67.058,57.043,56.861,47.338,64.041,69.922,74.462,71.177,77.483,68.320,54.191,47.924,61.135,67.495,79.553,59.894,55.912,71.316,80.557,55.546,69.614,53.301,53.961,72.138,66.766,44.476,73.646,60.662,82.185,71.874,73.620,61.217,66.418,63.938,67.771,55.456,42.357,69.661,70.962,51.540,66.095,50.181,56.486,73.931,67.084,51.461,60.172,62.232,74.239,68.087
2019,05,82.898,83.014,75.286,88.019,64.758,89.166,89.223,75.732,72.395,88.437,100.688,80.067,90.033,78.884,75.536,77.085,89.148,75.410,84.260,77.620,81.348,74.888,83.620,82.295,102.673,71.949,79.910,96.638,85.549,86.953,77.638,73.593,87.779,78.685,87.273,85.067,80.661,88.523,69.200,81.652,92.718,81.766,91.947,68.453,74.859,91.693,75.542,83.261,78.585,90.177,77.387,85.109,70.940,86.009,78.894,85.586,85.168,69.793,83.229,77.867
2019,06,103.207,88.921,97.165,89.566,89.839,86.551,101.289,99.109,100.831,97.672,102.759,93.463,94.940,84.300,89.667,90.150,91.941,93.653,109.803,106.842,93.026,91.953,93.041,99.842,90.316,101.509,93.831,88.362,101.462,104.312,108.703,95.149,100.092,98.254,100.912,88.811,92.126,101.834,87.950,98.649,89.532,99.919,88.735,102.680,98.953,92.053,94.035,97.055,101.555,99.445,88.141,95.638,93.280,100.493,87.362,95.425,87.856,93.220,94.632,87.345
2019,07,107.300,93.372,101.644,82.437,89.089,88.077,93.323,89.586,95.232,98.837,96.099,95.297,105.975,81.678,90.698,85.076,92.941,80.569,97.941,99.970,86.998,91.468,84.607,91.701,100.034,96.081,92.900,113.000,109.852,105.305,114.577,95.316,97.908,97.294,79.511,98.665,96.399,100.771,86.921,80.801,102.768,99.392,90.460,101.248,84.504,86.382,97.569,102.925,99.542,82.626,100.158,89.136,94.630,93.028,79.988,86.198,94.451,98.316,106.509,95.035
2019,08,86.376,78.599,79.684,75.462,77.472,84.197,86.873,100.804,78.042,93.711,74.309,79.555,75.715,64.026,83.409,81.240,80.325,84.305,90.886,73.126,82.034,90.357,82.115,77.882,79.338,71.072,71.970,84.098,91.913,87.938,103.017,76.975,73.885,87.057,77.817,94.683,87.138,84.066,82.260,86.754,84.577,73.888,86.035,81.690,76.338,89.324,80.301,88.687,83.157,73.349,90.748,74.311,91.379,82.316,75.692,73.786,87.953,78.692,93.012,83.992
2019,09,89.094,64.207,81.106,69.479,63.245,60.234,71.886,63.292,72.575,74.073,66.008,68.894,66.066,58.757,78.085,79.693,70.263,64.993,64.345,68.493,71.305,65.468,64.356,61.091,72.807,73.364,60.194,63.570,82.968,74.278,57.007,67.016,61.016,63.375,68.844,71.336,61.990,64.255,62.702,66.488,70.732,69.140,71.101,71.550,60.136,59.105,56.147,90.104,73.889,74.573,75.957,50.933,51.814,79.369,74.861,62.464,72.025,71.691,57.194,60.769
2019,10,62.577,51.666,54.692,46.222,63.897,49.681,42.106,45.114,63.918,72.087,41.586,53.521,45.886,41.093,45.438,63.253,42.673,48.925,45.033,51.245,63.012,54.702,42.535,65.571,62.037,70.709,45.313,63.492,73.564,63.747,52.550,37.054,50.629,78.100,51.490,64.960,63.852,45.690,68.522,51.330,59.483,60.143,57.894,37.029,50.571,73.892,45.336,56.184,57.120,45.090,54.456,70.893,41.012,71.281,56.228,29.855,70.044,66.727,47.718,39.669
2019,11,54.527,64.492,66.593,61.832,49.921,57.146,36.285,61.815,47.223,48.184,79.402,56.564,50.992,53.166,46.287,34.997,41.120,38.726,57.833,61.238,62.815,59.420,49.648,53.139,52.595,72.891,31.320,58.978,58.636,39.418,41.975,62.667,69.703,44.692,29.232,69.553,56.271,61.132,41.611,57.080,61.363,33.873,44.547,61.775,52.132,45.498,47.050,68.744,64.536,58.491,56.848,64.322,52.653,37.615,35.659,52.411,65.305,52.327,73.256,48.830
2019,12,61.971,38.371,34.321,58.148,78.642,54.425,62.027,47.367,46.106,45.964,69.224,55.862,37.167,51.307,34.163,36.815,33.942,37.045,41.809,71.433,73.551,46.557,40.105,52.266,58.597,52.913,26.475,43.455,45.110,44.225,42.142,42.539,45.396,96.226,32.687,33.768,65.059,52.910,58.203,51.089,58.083,67.601,65.507,59.874,51.296,55.853,46.784,55.006,65.233,72.699,77.619,55.881,45.605,33.214,29.926,30.193,65.482,52.511,85.164,81.915
2020,01,40.694,57.389,48.417,47.489,44.914,62.765,70.047,42.306,39.680,62.610,38.436,46.376,52.289,41.543,79.375,57.334,44.943,48.970,22.747,65.524,47.271,38.811,58.324,54.948,59.795,38.624,65.814,58.512,70.958,70.940,61.005,36.537,68.042,53.779,39.104,38.566,57.256,82.745,41.143,39.712,44.021,45.241,54.516,74.822,37.888,56.852,48.300,48.998,37.824,45.233,74.463,49.789,65.393,60.062,56.967,64.501,64.996,72.250,27.000,63.682
2020,02,77.933,36.364,77.974,56.441,59.491,25.253,15.941,31.700,44.491,54.678,56.357,36.525,51.917,46.465,55.821,61.431,66.915,55.207,58.262,44.595,38.560,78.740,37.547,39.999,30.846,65.718,44.398,58.230,37.952,44.208,47.178,38.141,44.684,72.317,41.063,44.722,37.577,49.974,51.774,45.233,45.640,33.515,65.143,62.991,56.623,55.935,40.447,71.467,45.199,58.084,42.604,30.116,50.924,44.870,46.463,41.788,57.599,61.444,78.432,46.659
2020,03,85.313,58.411,54.672,67.467,62.755,61.418,72.644,64.109,58.053,55.056,67.667,73.575,58.691,59.579,73.016,66.937,67.737,69.319,50.490,58.915,54.438,62.263,60.983,49.713,65.521,73.237,56.848,63.507,73.122,65.041,45.357,59.318,47.345,58.836,39.744,56.113,43.222,61.760,58.080,57.589,61.200,63.494,63.566,61.982,51.670,84.630,52.276,39.839,57.127,75.253,66.738,49.042,76.512,79.340,60.830,46.555,63.256,61.450,87.889,50.376
2020,04,72.055,47.421,77.333,78.438,67.790,69.903,84.517,72.511,56.713,69.695,59.170,85.120,63.535,74.654,66.355,56.392,59.671,77.630,56.881,55.822,72.977,76.505,56.894,63.259,68.089,69.148,62.899,56.812,70.993,66.262,66.357,51.941,71.173,61.776,74.080,54.360,72.888,55.732,63.808,70.533,82.660,63.085,75.121,59.921,50.942,62.662,65.348,54.055,62.947,66.307,64.524,62.583,70.539,70.315,52.677,53.994,70.030,70.231,74.915,61.984
2020,05,79.456,85.585,83.294,82.947,81.449,87.283,104.589,107.209,85.178,75.695,87.615,85.907,96.018,78.135,78.740,81.848,94.003,81.936,92.475,76.163,86.167,87.115,94.939,83.397,91.443,94.637,90.754,75.422,89.416,77.556,94.325,78.727,100.659,91.087,98.979,91.251,79.342,94.774,101.232,94.214,87.484,85.064,83.502,81.417,93.150,113.037,79.820,78.874,98.698,99.844,96.436,92.998,92.650,81.298,78.700,91.345,85.130,82.280,95.005,82.966
2020,06,82.924,97.229,90.928,102.208,91.875,95.980,93.257,96.394,88.751,90.732,104.747,82.074,89.874,91.717,95.004,87.103,93.183,95.321,93.338,84.825,89.566,97.046,82.851,100.991,102.667,93.034,94.463,87.711,86.673,91.764,96.023,97.132,103.460,91.779,100.738,98.522,96.568,94.273,87.706,114.921,107.910,99.947,96.417,88.293,86.634,94.709,87.487,107.619,103.649,102.292,107.317,95.329,99.242,89.730,87.157,84.694,105.781,96.782,103.073,87.499
2020,07,104.055,104.627,95.324,106.303,94.736,112.564,83.424,98.524,81.555,100.059,86.866,95.891,95.457,91.396,92.737,95.565,91.088,79.699,94.099,100.348,91.753,98.035,107.261,101.317,95.825,108.014,77.915,89.546,96.391,95.950,87.997,92.665,89.732,92.441,103.724,82.956,111.699,88.948,107.989,123.577,96.069,107.292,84.741,90.118,97.529,89.880,89.626,87.449,87.152,99.067,89.207,75.805,102.375,109.642,80.800,98.542,81.881,96.055,100.144,71.048
2020,08,98.333,75.199,102.149,88.240,77.660,85.656,81.322,79.137,95.471,76.882,84.379,77.182,68.664,66.765,80.490,78.848,78.318,75.258,89.065,81.616,81.693,81.507,91.010,84.159,77.915,79.283,100.662,84.035,94.101,83.017,65.889,71.104,82.427,86.042,82.907,82.299,73.841,83.897,76.466,103.370,84.300,91.803,85.522,72.106,79.428,75.447,70.996,75.807,79.311,74.943,81.541,74.590,75.744,83.679,83.418,76.106,82.906,80.345,83.956,64.076
2020,09,66.031,75.660,62.115,59.091,72.984,84.106,59.496,58.939,64.003,67.018,75.969,72.567,68.928,65.469,60.729,65.322,71.782,58.431,60.729,71.572,64.350,65.770,71.299,66.571,55.124,68.970,69.469,65.712,73.568,68.234,64.950,62.515,65.099,64.668,60.008,59.003,76.351,77.111,58.861,64.929,77.828,67.134,63.081,65.275,66.485,58.878,58.242,63.338,62.484,76.276,65.065,60.881,69.913,76.418,72.320,65.253,57.936,77.107,64.948,70.459
2020,10,34.141,75.177,79.240,66.760,59.318,56.296,55.981,80.615,65.969,55.961,45.750,60.254,60.959,60.822,68.691,56.330,44.240,75.786,71.636,39.878,73.376,45.831,49.268,41.387,58.065,57.033,56.767,67.889,64.409,68.398,75.308,44.515,49.752,61.215,74.778,50.004,41.259,58.962,62.193,48.428,61.472,46.211,41.310,71.321,50.755,44.252,37.946,47.806,47.417,46.144,66.686,46.764,51.029,45.952,73.267,69.687,58.958,50.753,53.157,65.465
2020,11,39.335,55.109,50.962,80.386,49.280,39.939,52.272,45.841,49.135,51.590,56.028,55.558,67.598,29.953,48.984,50.550,49.279,42.440,55.563,64.192,63.276,75.851,62.765,46.142,52.348,68.471,36.907,62.543,62.750,39.975,33.158,40.198,40.705,69.787,51.508,47.586,54.392,43.854,43.434,60.498,76.622,63.150,67.999,24.087,36.172,50.494,38.767,33.651,39.843,55.759,62.124,57.771,53.981,37.385,53.940,29.806,72.031,66.450,46.733,55.152
2020,12,58.437,41.205,75.879,52.390,50.755,42.685,62.017,46.915,32.747,63.539,66.540,53.621,86.503,45.841,51.155,37.523,53.509,60.469,43.403,66.517,42.603,66.714,75.467,72.461,57.142,57.143,44.332,38.576,59.230,55.099,54.121,52.701,61.772,71.156,54.075,49.960,32.771,69.003,57.342,40.584,70.602,40.206,65.386,37.812,37.524,48.937,78.207,62.537,35.968,33.588,38.460,56.451,67.618,41.279,36.031,33.137,68.736,70.286,66.772,44.613
2021,01,63.400,48.149,67.129,39.433,75.476,74.537,59.611,44.349,31.213,32.053,51.303,68.168,68.645,59.305,55.258,35.410,34.680,26.448,61.074,60.823,40.916,44.303,55.374,63.239,38.545,53.512,49.579,50.509,33.406,64.766,44.702,45.872,63.233,61.758,49.055,46.457,43.556,34.753,42.960,91.455,56.795,26.160,53.108,59.774,56.608,86.301,59.481,73.607,55.321,44.960,54.728,58.225,64.123,30.223,89.820,63.757,64.758,47.105,83.712,44.915
2021,02,20.404,58.101,37.561,38.811,53.762,30.645,45.694,32.853,57.153,24.360,53.867,40.314,33.460,51.382,57.438,51.221,44.187,47.104,62.035,20.981,30.676,35.963,63.346,52.896,74.689,64.508,40.088,28.291,41.736,58.468,32.739,48.918,63.761,37.987,63.905,49.919,32.539,32.095,46.524,27.920,64.407,55.186,41.722,38.091,55.833,30.419,57.989,55.037,46.279,43.899,40.191,47.544,40.797,44.654,50.967,47.991,72.265,68.489,54.329,60.262
2021,03,63.238,44.450,71.118,74.629,54.471,65.583,53.027,73.403,42.756,63.681,47.392,65.610,48.067,69.576,62.625,69.043,49.598,65.495,65.493,45.618,57.695,48.217,63.813,80.980,68.480,66.539,61.588,42.538,51.548,77.305,42.410,39.318,52.664,40.641,65.558,64.502,40.587,77.913,67.449,69.046,56.463,58.984,58.826,72.937,72.368,63.984,60.093,45.204,46.771,49.739,69.103,55.538,45.150,58.475,79.348,61.149,71.027,70.215,50.759,62.811
2021,04,73.035,65.569,79.617,49.818,64.178,60.224,65.826,71.685,70.670,52.552,74.450,72.049,79.801,54.908,64.915,59.561,77.544,55.748,72.073,77.852,62.888,70.298,58.931,78.020,64.707,50.691,54.697,57.260,64.014,57.846,76.847,63.183,63.042,84.938,65.248,78.898,60.189,65.039,63.480,84.843,73.026,76.080,68.615,63.166,58.184,71.232,65.638,70.871,58.192,62.303,75.408,70.275,73.942,77.814,75.613,57.393,68.275,64.662,63.544,66.530
2021,05,91.985,87.275,90.507,100.666,75.713,85.285,93.057,75.581,98.429,93.498,79.107,95.924,93.835,72.526,78.954,77.453,80.323,78.369,87.298,86.762,88.317,90.852,85.971,101.755,77.071,82.925,76.724,104.713,60.177,70.251,95.370,79.038,84.713,77.193,93.275,90.950,100.384,88.038,84.615,97.710,78.051,92.427,89.044,67.095,82.729,85.402,90.825,88.820,79.747,85.361,89.746,69.814,90.580,81.416,90.363,90.397,86.190,79.445,93.345,85.850
2021,06,81.152,93.518,95.252,97.247,100.600,93.504,98.581,113.301,88.051,104.759,92.059,91.875,98.354,97.895,104.897,89.335,91.004,89.436,98.571,95.894,87.235,103.237,98.396,95.869,86.178,99.012,86.441,93.440,89.671,97.786,95.136,100.644,100.817,92.730,99.044,108.298,104.244,88.919,100.320,106.882,95.002,91.292,99.224,103.605,89.589,91.426,85.982,102.401,109.033,85.324,102.717,99.079,95.954,106.631,89.318,116.789,98.360,107.605,93.552,93.952
2021,07,88.787,91.092,79.880,92.842,102.550,82.040,87.140,87.659,91.094,100.506,94.439,88.342,99.905,94.240,88.116,85.583,103.232,80.909,88.202,96.405,98.688,102.222,94.477,93.358,95.457,93.099,79.673,100.516,89.536,83.188,89.623,86.816,97.068,92.582,100.607,96.647,91.760,97.655,89.484,104.977,89.769,101.007,96.543,95.987,87.885,102.732,85.748,76.624,97.623,70.331,104.965,85.111,83.160,97.019,82.985,102.448,81.223,80.980,86.047,103.600
2021,08,74.974,80.937,85.662,92.616,90.708,89.007,82.972,86.523,80.422,75.563,75.414,81.019,87.250,70.072,66.390,81.162,83.969,79.027,70.788,82.048,78.136,76.576,88.414,71.761,84.086,78.157,86.402,77.971,74.597,89.461,81.028,70.103,76.634,75.326,76.586,81.490,69.318,92.734,85.829,90.186,66.548,79.635,82.561,92.451,74.294,76.310,74.521,67.421,86.802,74.808,75.116,86.704,81.972,90.850,69.561,86.578,75.312,92.699,67.915,88.524
2021,09,69.802,61.746,62.074,72.153,59.912,65.348,68.378,59.307,84.839,74.394,57.821,72.935,68.916,70.576,62.118,64.666,66.417,61.211,69.668,70.029,68.330,61.694,58.619,68.601,65.558,67.862,75.327,66.627,49.989,58.521,64.684,52.718,58.048,55.882,77.553,73.587,57.222,68.376,65.801,72.026,60.822,60.228,68.262,75.339,64.983,72.730,74.509,63.909,70.313,68.193,67.960,64.510,69.576,63.043,51.179,63.345,76.164,69.991,66.454,64.753
2021,10,70.978,52.576,40.798,66.685,54.120,36.343,62.503,64.786,41.188,69.764,42.349,55.706,62.140,71.316,53.325,43.662,54.680,51.984,48.892,51.610,61.650,71.734,51.412,63.750,52.409,28.689,46.753,75.019,73.090,43.808,41.568,48.441,49.383,33.372,50.199,59.750,53.265,41.302,69.799,60.497,62.188,49.955,82.263,43.711,72.207,67.325,51.102,50.496,35.951,74.668,63.127,71.923,44.497,42.783,59.307,57.955,54.355,66.536,67.216,31.388
2021,11,65.377,30.788,61.687,70.202,85.227,51.481,58.400,58.708,65.268,59.545,74.651,57.822,39.699,56.605,67.512,37.680,53.868,47.726,35.095,63.468,72.478,88.570,37.208,56.920,31.667,55.734,54.908,43.949,55.636,40.423,55.300,68.280,52.566,65.997,67.998,49.401,60.603,57.054,60.562,60.532,78.164,56.110,41.750,27.769,25.596,35.274,44.780,35.495,49.673,77.047,70.484,75.997,41.712,64.818,57.680,47.345,55.964,45.331,43.106,59.695
2021,12,35.856,45.411,35.734,44.011,64.200,49.006,30.974,70.075,31.714,65.067,38.279,52.852,45.430,47.947,55.272,65.677,55.276,56.132,42.826,49.293,78.784,42.459,61.518,46.436,40.640,58.610,71.885,56.474,42.772,27.809,77.658,75.718,35.088,74.746,55.456,48.176,46.446,21.998,46.615,56.373,53.884,59.730,72.835,61.692,87.941,57.935,52.528,34.384,64.689,42.417,54.404,59.081,53.362,54.344,63.255,59.774,67.976,56.152,70.534,66.188
2022,01,30.747,60.988,60.870,22.364,12.127,55.060,32.649,55.698,76.274,62.676,84.870,64.308,67.341,63.259,66.614,56.780,51.571,59.333,71.543,33.415,41.455,47.864,75.424,63.104,56.962,56.974,70.979,32.309,56.568,45.366,54.080,18.235,69.989,64.268,50.662,44.216,89.252,71.965,66.254,21.863,54.584,39.874,29.879,83.723,56.063,46.859,32.096,61.100,47.076,40.219,71.804,77.503,64.502,44.589,66.405,56.041,61.639,66.298,77.838,47.776
2022,02,38.142,37.962,40.981,47.934,21.339,60.878,39.697,65.770,43.176,59.974,48.790,44.238,49.162,66.026,30.876,62.762,61.397,59.656,38.097,68.716,41.994,52.410,79.741,48.549,35.684,63.642,44.292,46.191,57.405,57.083,47.802,62.924,76.324,40.124,64.200,45.233,63.096,42.175,63.050,63.058,57.374,55.836,73.787,47.326,56.189,71.941,58.660,58.087,38.522,53.185,53.268,46.716,44.193,73.858,37.326,62.886,75.173,49.060,35.558,39.459
2022,03,69.201,63.772,51.052,67.616,72.842,71.367,65.764,52.350,83.295,64.190,61.914,77.337,68.948,62.677,67.940,70.288,52.801,68.997,72.178,60.546,65.517,38.721,55.462,74.784,51.053,57.413,56.312,61.354,50.504,61.392,62.433,70.009,56.143,61.203,66.643,66.209,76.719,68.259,68.722,40.501,76.884,68.732,50.303,52.527,68.377,67.930,65.699,60.740,63.438,78.208,79.562,44.446,53.223,63.956,40.880,54.739,69.471,66.155,51.796,69.692
2022,04,57.550,68.067,74.227,81.310,74.441,67.312,78.171,71.528,81.619,60.228,72.673,62.601,60.167,60.193,68.317,67.932,90.076,67.228,82.156,88.155,61.331,65.183,64.619,79.304,65.963,73.763,72.446,78.520,77.562,65.011,80.667,83.200,72.223,62.281,97.443,77.137,66.061,68.942,66.449,74.663,81.662,53.926,60.991,62.145,87.237,78.188,75.734,59.212,83.954,74.190,65.910,70.803,92.832,64.895,89.816,67.033,79.090,57.993,76.029,80.807
2022,05,93.840,111.990,88.850,79.480,84.627,88.028,80.839,76.623,89.691,85.370,79.222,97.427,70.419,70.855,99.233,80.744,90.222,90.755,95.938,92.477,91.098,79.873,89.443,87.479,70.122,77.901,82.922,97.390,84.387,87.592,80.029,102.092,87.812,90.623,84.778,93.604,93.034,100.954,74.282,99.498,96.635,88.339,75.104,84.733,102.799,91.682,106.289,75.298,107.861,81.527,83.918,84.938,93.450,81.005,77.114,92.567,88.291,84.662,87.365,105.378
2022,06,101.783,97.278,89.520,99.693,100.952,92.868,93.176,94.276,92.469,89.928,91.877,101.170,96.994,90.554,102.472,99.705,92.202,105.050,98.702,97.455,106.237,100.304,93.509,100.765,91.833,90.166,97.567,94.291,96.242,90.743,78.566,95.326,102.004,94.819,92.648,106.549,89.945,101.335,91.173,94.381,105.065,93.182,92.483,88.239,88.904,92.955,91.869,103.250,106.263,96.520,103.560,100.835,93.861,94.236,98.624,97.564,101.016,97.215,95.778,89.774
2022,07,83.574,91.167,96.072,101.102,107.447,90.777,106.000,98.899,85.672,102.369,95.127,104.430,85.044,88.807,88.596,83.796,90.845,97.035,93.069,109.191,97.947,94.502,81.412,108.675,115.217,91.011,99.904,82.251,111.288,94.873,89.923,106.371,89.316,93.031,89.405,87.617,94.652,104.248,96.066,95.502,106.331,87.759,102.985,79.607,105.209,89.935,89.429,93.889,97.710,110.903,93.875,79.016,77.314,101.420,88.318,101.138,88.459,87.333,89.664,99.228
2022,08,74.601,87.167,87.389,76.079,79.574,82.927,94.755,78.181,78.834,77.487,90.979,78.829,77.020,60.623,92.649,77.953,78.570,86.104,81.809,96.564,87.746,97.254,72.365,82.182,77.302,94.204,81.401,76.229,74.623,86.148,71.406,71.283,85.456,77.555,90.069,71.023,69.694,91.882,76.632,97.761,88.606,88.794,81.079,76.878,83.427,78.640,74.001,96.297,87.894,89.319,91.103,75.746,72.551,74.311,79.506,83.821,82.482,77.612,76.908,91.517
2022,09,66.868,69.026,61.933,64.578,74.722,79.196,63.717,61.022,83.567,69.174,72.727,76.475,79.726,65.453,61.634,63.317,56.814,73.096,62.591,58.772,64.352,60.508,79.990,72.451,69.262,69.962,73.145,65.950,79.896,74.318,64.542,76.166,75.406,69.416,59.437,65.510,65.173,68.037,43.040,77.975,76.304,74.690,66.325,65.208,78.039,78.623,68.865,68.108,67.420,70.390,74.449,59.629,69.112,70.970,64.865,76.463,73.209,61.961,73.550,74.419
2022,10,53.868,63.346,50.314,74.793,79.512,54.951,50.399,44.942,58.512,49.570,52.982,55.075,42.768,51.494,45.774,76.764,71.212,56.655,61.711,61.959,65.728,71.530,76.445,61.003,66.547,54.821,53.410,73.133,59.075,67.093,47.389,37.117,52.551,52.156,65.741,56.904,56.366,58.703,53.063,63.222,71.492,56.383,68.358,60.906,66.732,78.806,53.284,61.943,44.388,60.658,76.154,38.212,62.612,56.488,68.245,71.507,72.492,67.734,46.499,55.159
2022,11,58.312,59.058,60.101,51.965,65.608,70.962,50.545,45.956,62.340,51.305,57.851,43.845,41.096,64.890,56.784,72.021,35.802,60.842,63.787,64.184,66.808,79.269,45.079,47.987,40.936,44.811,62.161,47.839,67.210,50.234,33.447,42.675,35.871,48.012,61.310,40.207,47.009,71.561,42.626,76.320,49.262,66.399,42.134,59.641,66.077,63.049,45.551,66.677,68.483,56.946,53.344,53.293,79.795,46.839,57.326,51.988,51.670,65.618,69.113,42.858
2022,12,50.382,27.531,52.241,23.092,82.858,47.198,71.159,27.826,53.046,40.704,58.682,64.431,69.900,66.334,68.729,45.096,58.466,63.885,55.508,71.945,31.427,83.650,53.912,62.019,54.531,41.487,41.995,63.100,39.021,40.974,25.735,44.172,70.865,58.820,49.547,33.365,58.373,74.000,61.729,42.682,74.090,70.361,29.864,41.949,46.606,61.513,47.774,52.696,40.784,67.555,47.062,60.074,36.618,69.313,38.209,74.803,52.928,53.065,46.481,63.513
2023,01,36.826,38.594,23.803,50.145,45.318,69.674,61.706,33.804,79.680,45.260,53.141,47.170,59.487,57.648,44.054,65.411,53.128,34.310,63.075,41.635,52.926,70.216,55.205,52.706,40.559,61.644,46.457,54.568,47.176,40.592,54.991,65.721,39.415,37.126,51.795,43.286,34.685,51.065,50.070,51.891,74.027,63.830,61.123,46.445,23.434,31.518,28.630,71.466,37.927,65.889,36.014,79.376,39.636,47.541,30.541,46.081,58.337,61.647,36.812,65.302
