2032,02,151.484,101.677,98.312,90.368,67.273,113.577,87.676,117.476,112.367,152.408,131.951,116.976,116.735,135.836,67.879,63.352,109.306,125.251,55.497,123.387,92.519,122.900,94.764,104.514,152.345,121.603,75.696,150.118,115.045,49.378,117.414,118.161,120.779,74.291,98.777,117.674,141.550,64.413,135.022,96.048,101.855,82.195,89.915,88.136,108.976,132.348,107.667,92.216,119.362,93.147,79.085,122.199,62.330,98.210,80.584,86.899,104.181,61.190,108.540,128.250
2032,03,131.497,89.203,105.472,51.191,59.711,82.885,129.012,96.986,64.335,89.100,149.972,94.497,96.675,102.535,152.776,77.260,126.927,73.801,48.919,97.831,115.439,81.850,132.310,121.955,186.389,95.617,120.297,125.573,103.029,73.607,90.847,156.053,82.924,143.510,57.965,36.715,104.764,76.574,100.070,96.297,126.330,90.369,176.552,77.688,103.416,101.672,80.982,109.919,107.434,108.048,63.201,97.379,124.313,105.006,107.917,132.442,117.496,94.724,140.208,168.674
2032,04,76.178,70.226,67.338,69.172,115.214,110.570,78.223,116.582,103.945,110.490,58.308,88.457,108.703,92.052,108.061,77.432,83.907,70.605,107.645,69.360,73.845,56.775,128.482,126.007,100.267,105.451,148.825,62.153,57.591,94.459,146.278,160.337,101.979,110.381,51.728,87.627,86.709,118.324,93.674,86.890,63.532,73.669,75.779,126.764,95.528,93.136,99.863,91.549,93.009,70.014,100.934,112.946,121.938,44.488,33.664,88.185,73.729,112.576,76.354,63.713
2032,05,36.699,31.991,64.330,82.699,72.000,72.863,63.063,76.070,30.550,44.803,92.624,87.884,114.473,103.496,77.277,89.779,96.327,55.341,120.426,87.974,94.785,89.854,99.241,46.161,81.299,34.515,91.841,30.009,81.386,49.145,102.172,50.546,65.006,107.093,106.988,92.730,93.215,97.638,69.443,18.222,69.805,91.281,71.967,22.924,32.611,36.825,85.414,65.890,86.062,67.975,89.047,71.596,76.841,68.823,99.224,67.929,97.618,21.623,67.906,67.181
2032,06,64.159,44.697,63.686,66.811,29.427,55.502,97.966,25.522,60.942,68.845,89.796,42.383,26.075,61.285,64.608,61.115,92.516,85.314,39.680,50.114,85.842,63.058,48.444,38.753,21.271,91.446,81.022,35.251,56.233,65.572,58.799,55.361,31.669,99.874,71.548,39.399,70.351,75.352,89.935,81.944,56.232,57.137,116.643,109.935,60.131,145.708,32.037,45.376,113.586,114.578,22.390,50.884,102.435,67.111,88.538,35.304,73.535,59.999,56.929,70.645
2032,07,88.061,26.470,30.508,38.015,76.229,92.795,68.692,103.567,87.124,112.830,73.196,60.396,83.390,73.048,53.463,120.059,72.792,93.187,56.471,42.610,106.687,59.621,56.588,31.864,99.217,51.691,77.696,58.380,80.932,71.641,74.355,41.684,109.523,39.031,53.636,65.586,62.666,38.579,91.692,97.080,63.128,62.968,66.203,76.142,70.846,45.646,107.025,87.717,67.471,81.495,93.184,63.034,38.913,66.472,64.528,131.286,80.458,83.581,70.610,51.419
2032,08,90.649,100.865,88.881,106.871,69.493,73.243,88.590,110.122,50.627,86.410,72.509,82.221,76.212,83.094,107.711,83.485,64.484,93.283,104.362,98.672,25.484,46.461,110.749,77.489,107.955,113.950,73.421,57.382,91.982,79.250,67.441,80.643,132.077,62.989,114.795,121.975,48.721,46.514,79.060,142.128,27.191,61.896,43.144,55.284,81.068,99.810,71.728,34.884,31.236,47.678,54.309,119.600,29.357,44.130,45.291,51.033,59.728,95.509,49.015,69.186
2032,09,36.680,92.388,89.131,112.059,73.684,91.721,50.602,53.976,57.438,53.946,50.208,59.630,84.638,106.449,117.884,64.113,68.707,82.471,59.433,83.002,84.735,51.260,134.687,101.079,43.144,93.214,111.680,112.883,73.729,104.227,84.657,77.787,71.025,31.308,78.661,68.048,89.551,72.964,140.495,45.005,123.161,107.403,107.640,61.549,131.871,109.353,36.123,61.420,161.599,71.085,66.429,74.631,87.134,84.083,157.918,97.028,81.647,112.066,78.519,126.766
2032,10,150.231,132.767,142.080,87.493,112.567,71.141,117.456,137.179,116.225,81.906,110.558,114.755,127.191,108.816,123.542,126.900,89.301,109.834,118.288,96.574,130.246,142.581,127.761,106.575,95.387,141.900,80.152,93.060,140.073,157.677,127.758,123.396,150.888,94.228,139.805,142.052,99.377,90.840,128.959,124.263,53.698,123.809,129.778,164.583,101.606,131.197,102.816,71.824,169.693,137.852,92.407,118.828,166.694,124.857,53.087,162.592,137.737,100.689,151.024,136.364
2032,11,155.980,108.133,138.090,155.243,162.019,137.205,117.428,109.833,133.989,130.958,101.276,159.627,120.648,102.659,151.210,176.220,174.634,186.791,133.637,123.542,97.286,145.889,116.495,130.880,162.318,146.467,171.569,113.568,119.653,112.348,148.667,132.193,157.159,111.183,103.815,192.737,193.734,163.341,121.505,128.085,148.109,125.714,92.784,151.502,163.065,85.891,143.346,119.400,88.990,136.865,147.289,155.496,136.841,128.236,154.822,120.199,146.553,179.227,122.222,134.101
2032,12,144.943,103.243,131.659,112.084,147.342,123.385,131.560,191.812,107.158,164.437,134.217,166.554,135.085,137.422,119.050,164.466,197.019,85.543,194.580,179.927,140.819,180.640,145.568,145.890,168.646,159.935,165.815,184.377,81.991,84.532,161.188,123.093,112.683,155.496,112.831,149.727,102.011,116.299,159.161,183.970,125.706,179.915,98.951,124.358,164.893,109.657,180.221,169.382,156.606,169.495,103.643,169.221,101.003,130.877,151.072,103.363,227.499,129.723,173.442,116.113
2033,01,137.013,120.546,147.057,92.385,156.491,189.248,99.611,110.128,158.094,123.598,128.289,155.794,128.798,194.304,177.676,135.035,128.637,127.376,109.860,132.449,105.956,199.428,132.416,169.228,214.303,121.482,153.024,133.963,160.416,100.773,127.449,126.924,129.155,142.699,95.158,97.242,145.494,115.442,133.166,135.663,135.067,96.797,68.092,150.307,179.320,148.781,144.007,169.661,102.541,96.415,69.111,154.877,174.620,172.735,169.525,166.658,58.930,144.008,179.877,150.542
2033,02,126.863,96.177,110.277,106.704,95.870,89.514,112.687,115.903,87.304,136.429,90.822,82.489,119.348,110.191,98.207,115.474,122.007,88.002,92.306,126.327,100.406,142.140,152.942,119.766,128.173,128.376,139.837,117.105,131.771,118.840,92.098,76.209,67.757,94.657,127.519,101.363,139.215,107.760,126.841,70.190,97.966,51.402,76.206,87.144,133.707,106.439,86.575,94.199,73.282,32.814,71.894,111.234,141.439,152.807,78.109,101.344,132.561,143.890,87.007,98.124
2033,03,99.056,57.949,169.594,129.860,143.521,121.680,60.227,138.668,119.066,117.146,98.471,138.796,133.007,144.749,126.328,88.492,159.827,127.604,78.803,130.855,129.569,135.799,107.223,134.094,143.328,145.830,69.615,102.991,153.105,106.270,108.852,85.500,133.430,121.954,118.316,145.797,107.573,148.944,104.356,57.654,122.826,114.459,75.967,107.700,94.841,61.329,113.583,130.337,89.233,75.066,90.261,97.798,87.445,74.241,50.373,75.397,150.577,138.059,94.634,90.195
2033,04,53.820,73.142,66.221,38.981,98.351,131.606,101.586,89.714,73.308,68.769,126.599,118.856,70.743,83.319,80.792,81.647,107.968,65.886,134.575,68.746,85.392,106.905,117.186,68.906,72.364,75.865,85.405,119.495,112.664,133.805,95.290,61.350,76.367,58.040,92.142,59.145,77.308,130.455,77.679,76.123,57.845,72.354,53.418,102.128,98.273,116.770,52.173,58.839,115.468,93.327,63.168,115.133,80.452,75.839,65.134,83.099,88.078,78.668,103.214,81.494
2033,05,41.286,99.206,120.311,105.171,90.890,74.119,98.539,50.424,45.206,110.049,88.933,69.780,30.043,46.583,75.672,97.483,69.868,71.490,83.717,78.393,75.000,88.161,89.088,29.513,110.419,76.174,45.608,80.466,60.136,90.035,88.606,65.143,58.632,89.353,36.683,119.569,84.691,70.866,110.894,112.250,108.012,83.202,103.017,105.040,151.682,64.561,48.937,41.757,88.258,46.940,89.590,87.943,89.547,43.146,80.000,60.539,62.702,97.400,87.173,98.555
2033,06,52.227,80.994,48.867,48.438,91.088,72.373,108.765,92.038,31.559,60.501,97.424,98.933,102.757,51.978,79.937,73.291,57.821,47.520,45.020,83.906,79.302,50.527,76.695,64.187,50.603,65.788,71.446,54.932,67.248,100.474,73.388,42.998,96.661,95.956,94.903,34.839,38.004,109.118,55.413,78.341,36.509,41.654,99.554,63.322,101.337,42.247,69.693,84.537,99.358,28.327,82.430,84.853,100.177,83.716,106.614,40.627,97.540,107.372,119.981,91.659
2033,07,72.402,41.112,55.322,97.355,71.701,87.028,45.907,66.228,84.845,44.861,68.391,45.219,71.630,59.161,64.564,27.542,24.448,61.015,63.631,87.277,61.377,62.942,60.511,44.993,112.024,110.382,112.407,57.913,55.025,82.670,125.153,147.481,41.248,108.913,32.152,89.891,59.317,87.103,46.094,63.069,104.529,43.111,120.343,22.758,48.979,137.229,108.661,36.953,121.273,63.300,89.754,96.559,67.362,94.971,102.711,40.361,40.516,78.506,46.621,82.045
2033,08,70.342,87.125,64.506,108.077,39.866,29.974,43.610,40.929,30.820,85.566,71.720,27.869,105.194,126.650,79.195,122.529,38.023,73.275,56.835,81.854,105.954,43.728,59.893,33.671,32.239,56.046,88.084,58.949,35.529,54.878,54.253,85.023,28.673,83.380,50.818,35.653,89.891,45.151,28.694,69.030,39.013,71.063,60.184,51.425,84.832,90.180,80.556,60.762,24.684,73.957,68.588,16.950,35.196,85.137,96.685,78.881,64.219,50.046,14.495,75.347
2033,09,54.666,124.229,97.685,64.080,90.481,58.867,53.763,112.961,76.403,92.883,94.319,115.207,61.484,105.714,74.201,57.726,110.356,70.118,115.219,38.471,100.746,68.765,37.590,85.185,35.284,155.851,126.275,49.960,38.303,73.363,28.875,127.981,119.464,79.055,116.368,68.240,117.669,73.377,74.430,122.696,78.055,144.550,83.467,64.436,134.254,91.559,129.247,71.448,110.874,81.851,55.211,102.476,49.435,101.245,75.212,125.972,117.708,54.869,85.530,69.199
2033,10,133.342,107.416,146.532,152.305,166.042,84.930,152.252,121.936,152.833,106.631,145.077,113.979,135.713,151.842,109.971,73.740,47.203,76.229,117.538,122.084,104.592,171.697,94.348,119.229,118.071,155.076,134.175,186.715,136.039,87.361,155.491,126.070,143.516,147.947,187.141,127.616,150.852,122.980,85.928,134.614,98.252,89.609,187.357,143.572,107.312,150.932,103.430,115.111,114.521,117.381,166.134,130.986,149.036,137.371,46.550,100.514,136.464,130.693,147.419,152.978
2033,11,155.454,160.413,129.674,103.716,113.157,131.936,157.464,162.517,137.551,115.293,167.614,165.548,162.319,126.745,159.743,140.999,151.262,160.709,99.187,126.596,178.882,126.643,96.399,167.862,172.399,138.791,171.304,108.450,130.010,128.559,119.685,182.262,104.860,158.335,112.504,112.583,99.303,207.068,98.228,137.802,166.691,108.055,118.817,106.893,83.009,159.104,115.080,132.928,144.052,109.655,142.373,146.962,136.820,117.925,85.517,106.844,126.048,81.694,105.002,118.724
2033,12,85.107,93.275,207.274,151.722,212.783,91.916,168.534,156.364,118.200,142.496,128.465,144.316,178.879,120.861,112.323,154.536,169.307,100.883,128.400,128.997,122.064,147.088,192.035,187.197,120.656,171.310,127.264,168.069,117.876,206.585,131.330,125.480,131.106,151.362,126.225,176.843,122.979,142.611,148.120,180.012,127.063,144.557,131.728,196.417,143.554,169.189,205.469,177.419,119.294,167.555,121.769,109.811,125.133,156.127,79.387,128.334,168.111,115.775,114.687,162.192
2034,01,113.907,181.241,134.564,138.624,122.439,139.673,171.215,157.922,129.794,206.619,124.413,107.195,157.992,126.380,114.402,188.917,132.918,167.797,130.949,86.665,107.348,141.364,145.197,187.815,134.961,88.580,126.565,184.635,129.213,173.875,179.561,113.876,157.955,104.664,146.215,143.380,110.223,114.406,144.703,103.122,143.305,126.710,140.487,171.549,118.548,98.066,155.085,78.688,92.405,206.820,134.358,144.726,205.820,126.546,183.163,114.904,157.210,140.067,126.486,155.213
2034,02,100.155,158.425,115.512,99.496,62.093,147.414,134.636,113.317,94.295,140.171,119.096,103.788,140.121,126.757,130.344,135.821,97.616,98.348,152.289,114.282,139.217,177.526,111.010,74.158,145.072,126.755,97.734,95.109,126.212,130.540,94.999,75.941,153.355,133.399,74.143,151.008,76.873,140.284,145.365,66.788,139.200,133.614,73.292,78.206,156.442,143.393,105.883,139.766,113.871,101.009,125.874,160.977,119.462,149.298,125.799,99.255,141.597,110.362,124.831,125.323
2034,03,79.308,80.252,145.920,74.491,91.327,165.397,129.031,99.556,91.025,158.336,145.611,99.578,117.440,133.849,98.838,168.449,114.209,108.925,76.156,75.994,84.117,61.331,103.966,111.846,110.224,145.477,126.805,104.539,93.098,145.928,100.260,96.607,172.107,117.717,99.271,120.001,100.113,83.985,95.046,51.831,79.841,143.667,137.186,161.393,186.349,143.837,95.588,84.051,75.615,101.034,128.129,130.496,111.992,76.182,88.076,117.596,91.850,81.812,96.154,80.876
2034,04,114.450,116.362,144.327,76.671,76.396,107.669,112.785,141.535,113.549,87.623,67.327,105.757,53.362,129.767,110.681,79.754,44.948,131.737,108.220,96.631,69.888,95.617,70.895,99.909,145.319,111.132,62.050,115.449,93.069,99.402,123.797,78.669,123.848,107.488,99.416,101.035,121.061,92.665,96.798,126.211,88.269,72.577,122.754,110.749,114.734,81.705,75.138,67.732,104.549,73.838,95.323,89.237,78.327,102.858,23.008,97.796,86.399,71.570,92.591,109.278
2034,05,63.209,70.246,47.320,84.058,116.751,81.000,98.132,83.512,125.923,81.869,99.070,63.304,58.293,58.381,68.949,73.228,54.852,80.843,130.741,140.490,95.643,55.379,78.359,60.831,67.532,115.849,48.696,32.493,127.562,99.252,73.490,49.773,44.170,74.803,50.144,21.979,104.662,74.670,64.578,106.128,112.711,88.457,61.012,55.974,52.683,56.883,52.784,66.017,51.369,79.130,44.481,90.507,71.001,84.300,119.338,84.965,53.042,100.462,96.925,82.283
2034,06,88.302,25.725,119.501,58.308,74.575,55.701,102.806,14.423,82.263,117.213,65.046,60.309,43.575,63.867,58.990,84.497,90.092,54.203,117.142,51.880,73.818,76.231,25.088,49.441,68.898,50.979,69.339,60.760,87.720,61.664,52.666,38.840,53.896,21.142,62.676,85.875,78.837,78.380,76.739,59.524,97.490,64.746,60.092,66.166,86.477,85.090,116.975,61.009,73.539,56.610,66.134,89.209,39.824,80.449,97.080,74.703,74.297,66.271,68.270,133.556
2034,07,108.938,56.208,56.029,66.161,85.486,50.176,63.373,76.246,58.429,27.536,53.886,31.459,59.694,80.048,68.349,37.940,55.701,55.345,43.563,37.210,92.020,13.496,82.419,52.806,78.462,49.710,46.865,88.542,80.136,63.424,73.612,170.028,75.069,105.535,39.650,98.772,53.652,45.273,120.652,52.317,44.981,26.725,68.778,115.647,47.034,97.894,70.182,66.283,43.777,66.810,103.073,58.818,74.457,86.450,136.845,37.012,65.659,67.353,71.049,86.692
2034,08,68.099,59.229,87.648,54.335,89.903,75.645,109.830,71.582,94.584,74.877,50.132,63.897,74.879,117.039,30.869,61.344,142.574,61.815,204.980,40.115,40.800,49.565,55.294,90.121,26.298,28.611,53.466,54.868,33.342,40.734,61.634,85.252,68.434,73.804,83.588,79.812,48.864,74.326,54.113,52.652,59.781,66.444,82.964,60.117,57.072,119.029,104.634,85.302,43.075,55.379,100.999,126.998,52.211,67.721,99.522,102.467,82.644,75.570,76.968,98.863
2034,09,92.063,69.717,56.195,55.476,35.571,107.944,56.026,74.682,119.771,73.840,30.835,67.424,80.744,112.991,66.296,51.341,110.160,101.092,111.728,137.047,63.489,43.189,40.937,65.178,65.632,76.245,80.701,76.236,61.745,55.818,56.643,89.745,127.725,78.069,60.349,35.422,56.578,43.231,104.884,111.555,65.251,82.611,51.837,79.112,64.049,75.394,90.335,68.982,92.849,55.313,98.810,105.023,85.248,123.587,75.457,100.240,79.601,64.112,48.436,89.544
2034,10,115.737,101.484,120.340,136.542,69.992,82.475,111.387,62.647,106.488,102.039,116.363,166.104,89.189,115.046,160.772,185.282,131.218,123.933,130.604,126.296,168.219,81.790,109.537,139.093,214.306,129.672,119.017,79.458,118.561,106.863,112.496,119.417,108.268,138.803,112.088,130.753,95.536,172.295,103.156,143.003,97.410,110.006,140.547,129.480,95.633,127.711,137.344,104.744,109.186,114.532,117.239,137.009,159.392,115.242,101.383,147.284,129.836,128.988,89.042,98.587
2034,11,154.190,149.858,193.767,173.878,157.426,170.991,160.453,117.501,131.768,73.904,138.576,143.550,121.708,132.380,122.312,137.276,113.270,134.527,136.317,132.266,127.349,96.614,137.086,120.995,142.510,96.846,191.703,157.037,122.851,171.420,156.356,141.895,169.467,107.637,107.911,133.801,118.734,136.615,93.617,149.083,137.253,78.763,147.873,163.826,141.385,119.765,115.024,138.590,92.765,171.205,156.302,144.259,189.085,181.551,169.047,123.118,177.256,155.824,94.575,123.839
2034,12,163.544,100.858,121.796,146.931,185.630,144.968,182.599,89.506,123.528,167.246,178.285,207.236,129.325,116.912,166.341,166.533,187.439,116.515,167.639,151.833,136.947,71.412,144.767,118.036,182.600,110.706,183.078,129.382,119.182,208.434,138.260,175.655,96.877,177.492,134.846,151.881,157.676,147.016,166.716,141.376,146.398,121.564,178.301,129.401,142.522,169.153,134.315,115.915,206.488,111.563,167.724,119.521,137.789,101.126,144.019,125.087,191.398,174.006,174.698,182.401
2035,01,115.550,141.123,84.998,149.437,90.376,106.749,119.059,109.850,138.142,124.439,113.522,142.640,159.726,180.427,176.580,156.260,136.474,155.683,100.934,124.316,137.472,135.387,148.694,84.328,141.104,118.262,97.916,125.836,157.448,125.636,135.698,100.406,170.622,128.290,142.729,105.090,142.604,143.571,148.997,143.287,135.380,135.884,209.463,157.530,96.832,145.061,161.250,104.466,174.601,88.218,106.356,107.629,155.668,63.208,118.129,201.633,178.231,130.824,159.128,101.608
2035,02,107.425,129.140,132.181,104.504,43.674,58.558,74.738,30.332,145.867,86.796,93.286,90.080,95.849,98.699,125.474,141.535,76.510,97.129,147.035,132.910,121.576,116.662,128.303,72.957,113.235,108.604,122.280,104.458,107.715,87.774,131.430,93.752,117.745,100.385,125.029,133.954,115.038,111.609,114.732,108.805,108.934,97.209,112.240,104.878,110.876,149.890,161.331,96.012,141.272,84.959,108.508,69.269,129.978,70.164,100.998,149.976,98.754,125.669,108.883,57.507
2035,03,107.949,119.585,133.212,86.104,88.278,78.706,103.081,132.663,125.073,124.333,81.449,83.335,134.637,136.925,73.891,162.508,77.532,148.087,147.032,133.798,158.977,103.053,101.706,96.031,161.945,141.914,79.351,87.553,108.430,132.720,59.220,132.581,60.806,164.955,108.551,98.932,128.811,79.529,89.034,142.801,110.037,117.388,97.896,27.077,101.980,63.514,100.861,86.776,116.901,103.180,114.820,119.959,122.229,94.181,110.612,80.315,103.362,112.783,96.170,121.709
2035,04,117.179,93.476,114.445,114.325,97.693,105.307,120.571,93.956,60.747,121.882,145.500,71.666,112.121,43.486,65.574,114.003,84.636,109.008,107.551,94.687,134.812,149.580,115.256,34.905,81.225,115.094,39.655,106.926,69.540,102.821,79.296,75.599,105.702,119.750,99.851,40.337,119.203,88.166,86.502,65.748,114.329,57.890,112.950,97.097,67.645,121.629,76.922,70.565,149.519,94.210,67.880,55.331,77.709,43.290,55.889,108.870,92.349,97.500,93.287,65.510
2035,05,122.402,61.632,62.217,90.435,36.698,83.978,90.661,79.888,54.255,59.697,36.562,105.186,60.832,47.667,52.175,65.015,78.261,85.518,87.802,131.977,52.635,79.286,55.607,37.780,81.573,81.468,92.928,71.595,41.609,63.121,30.413,49.318,91.632,17.277,58.064,127.066,57.690,74.879,43.468,80.549,78.967,105.390,61.592,55.411,95.212,89.843,44.176,94.663,85.646,77.609,59.240,110.935,77.734,56.420,75.111,50.117,69.032,62.963,101.006,60.906
2035,06,64.073,133.549,30.556,93.001,97.172,63.477,72.528,93.819,56.446,43.742,129.088,99.678,138.482,59.055,61.308,75.462,95.287,103.564,100.910,111.853,71.054,66.349,95.187,59.849,81.731,69.728,85.754,76.930,82.092,83.331,38.779,63.481,112.803,71.532,76.631,79.801,73.816,23.476,72.523,76.069,69.734,92.293,59.583,75.364,76.058,119.104,66.360,25.319,78.357,70.099,49.307,82.889,60.886,123.782,38.301,42.460,97.168,88.855,78.608,75.944
2035,07,93.915,39.429,89.337,70.029,143.261,68.404,46.291,77.033,58.827,100.391,34.958,85.216,27.897,69.533,50.586,134.486,42.010,62.943,74.789,108.664,36.823,20.356,72.429,61.685,64.745,76.230,95.937,94.547,34.556,87.135,77.533,36.020,63.483,88.795,25.895,77.991,40.857,62.608,103.336,29.875,76.731,25.307,54.798,86.658,69.361,19.622,85.597,100.779,77.115,38.734,40.313,26.281,44.200,98.487,76.229,83.789,61.387,73.853,123.802,86.774
2035,08,54.396,53.688,31.940,80.975,71.767,65.519,32.327,86.555,41.170,55.755,19.627,79.542,25.516,96.670,94.335,68.528,73.784,69.786,113.038,66.981,67.037,68.186,62.486,104.059,106.009,90.481,88.672,76.901,116.424,38.668,106.030,90.673,67.885,41.793,59.710,92.228,34.398,109.793,82.818,118.401,44.423,64.394,76.944,92.159,74.512,33.758,96.498,77.593,42.993,78.080,86.587,79.580,76.424,83.674,49.770,54.185,49.749,42.212,77.086,84.476
2035,09,105.629,59.137,72.361,60.922,39.756,59.467,58.865,29.230,53.607,87.282,99.856,105.592,114.401,62.351,83.702,42.368,106.682,56.814,91.733,96.524,112.703,117.072,106.553,60.694,44.248,91.749,122.573,66.596,114.280,98.869,41.077,55.685,75.305,84.885,96.134,155.220,42.223,82.941,156.515,93.816,115.142,59.630,69.330,82.012,102.466,117.078,82.801,87.815,76.478,142.097,135.720,80.411,112.886,88.069,46.121,61.486,128.000,109.560,110.639,71.027
2035,10,107.213,127.249,82.609,114.282,130.459,106.580,127.544,169.824,104.416,144.570,78.079,62.177,107.840,140.351,135.961,113.718,108.857,159.472,109.429,131.792,113.068,120.305,98.252,152.198,156.043,76.773,163.446,170.756,106.672,136.547,159.693,115.574,132.012,124.894,103.602,108.944,128.098,86.594,87.185,126.113,141.858,160.671,93.773,119.569,158.966,150.753,129.685,91.310,136.258,157.628,130.718,140.166,118.107,114.484,187.315,133.019,175.860,157.386,222.308,90.795
2035,11,158.053,130.266,143.512,118.503,133.765,138.895,130.510,181.618,100.856,41.961,105.810,104.564,129.588,132.414,83.805,123.963,139.977,94.360,132.127,165.141,136.162,145.814,90.873,182.531,87.216,168.313,165.778,101.824,152.222,137.545,164.239,157.241,94.574,159.334,138.617,135.747,181.756,119.434,76.334,134.326,142.978,167.994,144.610,93.666,136.738,130.981,82.667,129.233,99.585,187.513,108.668,108.754,116.122,135.376,145.055,132.174,119.546,148.354,210.444,139.079
2035,12,113.887,109.489,110.356,120.743,120.636,148.820,167.159,103.419,102.520,134.714,121.784,152.187,154.152,138.841,77.394,116.995,174.757,142.731,103.581,145.255,138.742,161.691,142.257,127.631,114.003,162.454,98.983,143.850,142.789,114.626,118.901,122.399,155.596,195.218,142.596,114.979,65.960,145.334,144.446,159.167,151.048,173.397,177.821,180.373,126.133,189.699,94.045,163.612,102.383,142.028,110.448,121.671,98.530,156.433,121.899,178.256,133.505,139.194,113.920,115.121
2036,01,112.844,149.344,139.821,115.261,154.877,135.500,104.153,163.836,163.876,130.004,90.663,136.019,142.396,116.700,181.062,139.766,171.417,144.708,189.027,81.619,100.610,109.746,109.546,156.037,133.483,166.424,103.291,94.134,137.256,152.373,114.710,126.119,111.309,177.077,183.757,110.494,130.543,158.260,143.415,126.435,108.389,119.016,185.504,138.795,139.963,135.214,146.337,155.773,131.571,128.795,71.967,150.463,83.695,162.874,166.970,95.597,113.275,127.544,176.571,158.932
2036,02,142.381,124.554,116.619,79.279,55.952,98.757,129.797,75.875,64.893,112.532,140.292,141.156,107.439,99.215,131.093,132.014,130.462,112.583,185.686,52.534,139.888,168.757,131.385,107.637,131.706,73.808,89.254,112.736,132.451,92.720,101.764,137.121,87.715,127.612,88.692,100.314,131.693,119.310,93.915,132.675,104.878,109.687,115.276,129.673,138.856,74.895,140.029,173.283,83.423,129.454,82.091,89.017,145.782,140.763,143.198,100.678,116.167,109.530,126.600,73.739
2036,03,148.104,113.476,158.063,93.980,126.722,111.417,125.886,117.842,111.832,134.483,136.000,132.824,103.165,78.950,75.353,140.677,63.544,94.599,93.731,81.138,129.187,95.795,105.505,96.689,108.076,128.100,62.337,116.223,126.128,120.328,85.742,127.968,87.447,140.268,92.421,104.853,138.597,92.591,47.740,112.313,118.882,85.089,129.776,96.748,102.836,100.079,108.728,110.357,122.876,59.156,68.747,74.586,136.392,79.024,87.179,157.867,97.339,99.311,111.574,86.825
2036,04,63.762,93.565,98.274,115.013,122.153,143.692,119.477,53.722,112.227,54.880,96.986,90.274,34.850,92.650,93.733,51.088,48.844,67.496,85.792,80.094,114.730,55.504,49.759,116.012,66.282,105.274,116.858,88.111,85.159,70.268,90.916,130.306,51.345,121.941,50.044,121.516,75.060,48.046,31.465,68.509,75.801,31.670,96.147,68.601,91.569,50.357,66.500,95.540,60.069,79.173,81.773,80.168,96.317,38.914,104.122,115.952,107.792,115.977,108.377,70.590
2036,05,89.836,55.333,55.566,57.160,80.933,71.004,48.740,122.504,76.250,109.485,139.856,93.040,49.356,57.603,83.863,120.155,88.593,72.987,58.198,89.934,64.990,77.728,87.790,65.162,109.584,38.828,86.043,101.314,83.087,87.333,85.354,61.333,88.224,63.882,99.310,113.013,89.851,93.701,89.962,18.012,68.693,95.267,63.484,54.308,144.403,116.402,30.861,87.818,81.493,78.906,77.569,51.236,34.486,111.374,90.220,119.987,89.387,84.416,106.277,55.521
2036,06,43.873,82.616,83.791,127.664,72.847,57.040,45.391,85.054,83.543,84.719,45.829,28.415,119.049,75.672,43.525,79.508,45.626,67.254,70.272,53.097,122.138,94.950,62.467,76.602,89.527,57.036,19.807,61.811,43.653,82.573,49.792,61.920,41.596,19.957,96.173,43.590,46.854,65.481,76.693,55.541,44.536,43.126,74.814,29.193,67.323,124.165,55.168,79.739,95.426,100.250,54.781,71.041,53.098,41.301,71.234,98.680,80.037,74.399,97.996,46.944
2036,07,75.274,54.114,51.221,38.748,28.386,75.947,63.804,52.749,68.737,121.651,60.780,17.277,98.201,69.125,35.307,28.797,52.898,104.098,77.826,62.225,52.357,73.220,21.906,78.466,35.248,98.323,70.263,66.996,94.534,61.974,79.568,88.880,93.098,74.329,74.504,82.120,69.808,26.154,48.136,52.762,124.594,13.163,47.519,97.078,69.974,71.680,81.334,47.788,76.037,95.605,91.192,83.378,48.371,87.555,97.123,116.795,48.052,58.921,56.201,59.980
2036,08,99.653,52.658,62.151,39.425,66.415,87.568,101.347,41.111,45.978,119.792,98.256,34.319,129.843,53.022,25.967,131.344,38.834,104.531,39.872,24.739,108.580,41.545,102.259,116.772,26.103,56.782,119.147,89.685,101.743,88.035,45.700,93.870,77.533,70.886,50.655,43.145,73.766,32.261,41.327,85.201,79.248,71.046,37.977,101.051,128.363,91.705,56.710,90.964,109.812,69.054,67.300,47.800,98.800,92.614,70.128,108.418,91.130,55.818,45.801,70.406
2036,09,24.916,75.985,127.591,47.392,46.589,78.126,88.392,61.527,122.552,111.121,103.242,100.989,94.825,102.941,42.871,88.927,96.921,44.369,55.723,81.199,134.785,92.172,63.937,76.155,128.617,66.868,69.261,55.654,37.347,54.151,130.083,81.768,86.732,79.846,79.972,128.872,97.451,59.035,84.730,170.064,109.760,60.312,122.367,94.289,152.222,61.736,40.222,50.886,40.512,83.993,89.562,44.028,123.348,70.036,67.753,84.133,126.539,30.832,45.796,43.542
2036,10,156.251,107.749,168.880,176.794,80.672,101.181,155.593,124.067,107.894,109.476,93.477,85.152,104.094,65.013,114.251,170.908,136.441,39.357,99.022,110.543,76.990,157.237,74.130,226.652,139.454,97.489,134.208,114.589,109.824,177.422,180.429,108.236,103.213,149.831,142.981,135.282,162.272,77.158,168.707,141.864,49.781,150.760,114.616,141.718,128.130,157.296,99.251,85.890,146.603,146.099,115.411,121.253,91.660,147.198,65.974,95.409,127.973,139.165,143.555,102.176
