2029,3.208507172931e+05,3.208673466713e+05,3.208812048702e+05,3.208713371929e+05,3.208760908259e+05,3.208597487869e+05,3.208869853095e+05,3.208768106264e+05,3.208555806640e+05,3.208621022724e+05,3.208607205216e+05,3.208600670429e+05,3.208651199630e+05,3.208665655117e+05,3.208584437565e+05,3.208956249264e+05,3.208955143091e+05,3.208765606718e+05,3.208631727730e+05,3.208599988468e+05,3.208710759154e+05,3.208737960481e+05,3.208740012089e+05,3.208664837192e+05,3.208742939596e+05,3.208897019919e+05,3.208664070212e+05,3.208858849188e+05,3.208592679738e+05,3.208760761146e+05,3.208578890211e+05,3.208934965271e+05,3.208664280289e+05,3.208448151764e+05,3.208640398024e+05,3.208567559636e+05,3.208844194480e+05,3.208762441087e+05,3.208693532497e+05,3.208641294012e+05,3.208491989063e+05,3.208447479621e+05,3.208751994685e+05,3.208707463877e+05,3.208700538856e+05,3.208589420915e+05,3.208592010889e+05,3.208622784485e+05,3.208640483393e+05,3.208551995025e+05,3.208385473204e+05,3.208652487651e+05,3.208515840399e+05,3.208752970445e+05,3.208570024228e+05,3.208754163430e+05,3.208708331470e+05,3.208746592458e+05,3.208594054887e+05,3.208630646992e+05
2030,3.208620585297e+05,3.208755586912e+05,3.208831423875e+05,3.208770887384e+05,3.208888963504e+05,3.208696764203e+05,3.208941370396e+05,3.208852502138e+05,3.208630547149e+05,3.208712984801e+05,3.208649937363e+05,3.208684787143e+05,3.208729240483e+05,3.208743023186e+05,3.208686124112e+05,3.209061112775e+05,3.209089260037e+05,3.208840719913e+05,3.208773668020e+05,3.208641418748e+05,3.208756027050e+05,3.208865418136e+05,3.208794583987e+05,3.208749719234e+05,3.208812923893e+05,3.208990653466e+05,3.208793281670e+05,3.208975942107e+05,3.208699880855e+05,3.208864861600e+05,3.208664798135e+05,3.208990288271e+05,3.208749041003e+05,3.208603002947e+05,3.208713217467e+05,3.208699723844e+05,3.208972746556e+05,3.208830866405e+05,3.208782936512e+05,3.208752812128e+05,3.208575247455e+05,3.208503184536e+05,3.208867568222e+05,3.208737356958e+05,3.208788244265e+05,3.208651908128e+05,3.208717223712e+05,3.208748536952e+05,3.208735993875e+05,3.208663091855e+05,3.208503023472e+05,3.208736162264e+05,3.208678443820e+05,3.208848971808e+05,3.208679040730e+05,3.208802868383e+05,3.208820326390e+05,3.208815702221e+05,3.208695995327e+05,3.208798954967e+05
2031,3.208751300360e+05,3.208841975148e+05,3.208904122899e+05,3.208810022997e+05,3.209002160648e+05,3.208786258055e+05,3.209007752059e+05,3.208954653071e+05,3.208707963047e+05,3.208794996106e+05,3.208745720083e+05,3.208749740713e+05,3.208795651829e+05,3.208805750433e+05,3.208817168826e+05,3.209115894823e+05,3.209251770287e+05,3.208936092433e+05,3.208916775758e+05,3.208761881338e+05,3.208900221185e+05,3.208986326387e+05,3.208918136706e+05,3.208858741195e+05,3.208851904270e+05,3.209024130090e+05,3.208929961002e+05,3.209055673719e+05,3.208823957565e+05,3.208912012860e+05,3.208740080104e+05,3.209063291164e+05,3.208821957363e+05,3.208737080340e+05,3.208840417664e+05,3.208767573862e+05,3.209105010476e+05,3.208937708532e+05,3.208871340173e+05,3.208852883825e+05,3.208708780721e+05,3.208589425283e+05,3.208951891348e+05,3.208796558367e+05,3.208906802697e+05,3.208720690571e+05,3.208857492739e+05,3.208876065373e+05,3.208811489387e+05,3.208738695869e+05,3.208613542458e+05,3.208805675398e+05,3.208775656476e+05,3.208921952317e+05,3.208794937267e+05,3.208881866996e+05,3.208981634909e+05,3.208842436725e+05,3.208760444291e+05,3.208880108984e+05
2032,3.208877472641e+05,3.208940777189e+05,3.208984187946e+05,3.208891188925e+05,3.209090620804e+05,3.208896767387e+05,3.209114603915e+05,3.209045913416e+05,3.208778894587e+05,3.208903639400e+05,3.208824788326e+05,3.208858199895e+05,3.208865648102e+05,3.208931831898e+05,3.208928036292e+05,3.209167023565e+05,3.209342829899e+05,3.209040512310e+05,3.209071360224e+05,3.208871495826e+05,3.209054926564e+05,3.209053551728e+05,3.208993570152e+05,3.208984072274e+05,3.208910503051e+05,3.209117231469e+05,3.209059892220e+05,3.209100440063e+05,3.208992163120e+05,3.209022105605e+05,3.208821809922e+05,3.209101458647e+05,3.208888800210e+05,3.208916089582e+05,3.208907755118e+05,3.208845480762e+05,3.209228992169e+05,3.209037101314e+05,3.208973004739e+05,3.208966537284e+05,3.208809882757e+05,3.208717208530e+05,3.209052191129e+05,3.208866426093e+05,3.209019584869e+05,3.208910412343e+05,3.209035274758e+05,3.208921063477e+05,3.208899622259e+05,3.208806894810e+05,3.208718926004e+05,3.208962201305e+05,3.208832007849e+05,3.208965633853e+05,3.208913739527e+05,3.208942052502e+05,3.209078519335e+05,3.208927190327e+05,3.208845023838e+05,3.208946324999e+05
2033,3.208995415270e+05,3.209086644333e+05,3.209076924411e+05,3.209025906984e+05,3.209188262770e+05,3.209039583457e+05,3.209296867909e+05,3.209123189474e+05,3.208915151956e+05,3.209103278948e+05,3.208945293530e+05,3.209002084322e+05,3.208916317495e+05,3.209045996116e+05,3.209055436432e+05,3.209230298162e+05,3.209454569957e+05,3.209113340798e+05,3.209163850567e+05,3.208989911175e+05,3.209200156876e+05,3.209126203134e+05,3.209090016738e+05,3.209107148508e+05,3.209025570319e+05,3.209210602795e+05,3.209202609575e+05,3.209162941789e+05,3.209122126351e+05,3.209095790190e+05,3.208877872891e+05,3.209199803708e+05,3.208987728646e+05,3.209038638176e+05,3.209033360000e+05,3.208961635568e+05,3.209335849759e+05,3.209136291914e+05,3.209035920275e+05,3.209048171162e+05,3.208859834618e+05,3.208793427691e+05,3.209157555341e+05,3.209043634424e+05,3.209083494051e+05,3.209116851820e+05,3.209155625262e+05,3.209015264668e+05,3.209024556843e+05,3.208880030170e+05,3.208850521589e+05,3.209114850257e+05,3.208877301818e+05,3.209065921098e+05,3.209053027570e+05,3.209048299852e+05,3.209179426221e+05,3.209054288224e+05,3.208941419805e+05,3.209092700055e+05
2034,3.209101236019e+05,3.209176437463e+05,3.209241737725e+05,3.209178338432e+05,3.209299962417e+05,3.209226622410e+05,3.209413835472e+05,3.209279817871e+05,3.209006402432e+05,3.209211618251e+05,3.209115324826e+05,3.209060380102e+05,3.209039952223e+05,3.209141638788e+05,3.209143739777e+05,3.209349616504e+05,3.209555783872e+05,3.209238407752e+05,3.209268991849e+05,3.209126215563e+05,3.209318099450e+05,3.209219495197e+05,3.209180853118e+05,3.209172041402e+05,3.209163157159e+05,3.209304029310e+05,3.209319322700e+05,3.209258675898e+05,3.209225236613e+05,3.209179556829e+05,3.208955633329e+05,3.209272624871e+05,3.209115461823e+05,3.209067427673e+05,3.209157367729e+05,3.209096622333e+05,3.209408696196e+05,3.209194763076e+05,3.209097017255e+05,3.209130231852e+05,3.208988243483e+05,3.208881244251e+05,3.209274547191e+05,3.209164050615e+05,3.209144282733e+05,3.209255769127e+05,3.209285922316e+05,3.209130525705e+05,3.209125916940e+05,3.208969374158e+05,3.209009516543e+05,3.209192626802e+05,3.208955223216e+05,3.209217870058e+05,3.209160227860e+05,3.209196355455e+05,3.209299993794e+05,3.209186431615e+05,3.209037603590e+05,3.209247315454e+05
2035,3.209257787096e+05,3.209245659921e+05,3.209406468348e+05,3.209328595530e+05,3.209414906414e+05,3.209394452146e+05,3.209448176447e+05,3.209437493268e+05,3.209064222103e+05,3.209290200385e+05,3.209224040344e+05,3.209126042053e+05,3.209219518501e+05,3.209206519166e+05,3.209260992227e+05,3.209472437654e+05,3.209658690309e+05,3.209353044132e+05,3.209402251908e+05,3.209233746948e+05,3.209388090261e+05,3.209314365264e+05,3.209261982377e+05,3.209252816960e+05,3.209286733136e+05,3.209361017307e+05,3.209403416059e+05,3.209397227227e+05,3.209290561386e+05,3.209237723711e+05,3.209108970027e+05,3.209402855578e+05,3.209226867655e+05,3.209144206878e+05,3.209341966775e+05,3.209197506053e+05,3.209478020372e+05,3.209275728498e+05,3.209155862519e+05,3.209233655903e+05,3.209116437021e+05,3.208971252359e+05,3.209404035929e+05,3.209263170776e+05,3.209198889981e+05,3.209324405959e+05,3.209391438961e+05,3.209278999793e+05,3.209203495340e+05,3.209066448508e+05,3.209092579050e+05,3.209222859257e+05,3.209024370549e+05,3.209383590322e+05,3.209252431625e+05,3.209348882173e+05,3.209401367663e+05,3.209285418130e+05,3.209099056087e+05,3.209386002443e+05
2036,3.209379256146e+05,3.209260355101e+05,3.209558747568e+05,3.209408201617e+05,3.209548610581e+05,3.209490268260e+05,3.209531884812e+05,3.209564364635e+05,3.209204260256e+05,3.209436855259e+05,3.209287461383e+05,3.209265068836e+05,3.209408787233e+05,3.209338095685e+05,3.209403962101e+05,3.209516199824e+05,3.209738089129e+05,3.209419976826e+05,3.209476070320e+05,3.209328520101e+05,3.209467854554e+05,3.209406205894e+05,3.209322883695e+05,3.209434152970e+05,3.209366998764e+05,3.209488875836e+05,3.209473254910e+05,3.209510791193e+05,3.209389870325e+05,3.209230877009e+05,3.209196103595e+05,3.209511881263e+05,3.209334484829e+05,3.209233492867e+05,3.209498206644e+05,3.209269864428e+05,3.209563729893e+05,3.209357662765e+05,3.209324477620e+05,3.209310555763e+05,3.209254837948e+05,3.209094657415e+05,3.209498402661e+05,3.209373184058e+05,3.209319732156e+05,3.209350390801e+05,3.209422371737e+05,3.209427927148e+05,3.209293407137e+05,3.209115881897e+05,3.209187138558e+05,3.209324436277e+05,3.209140935953e+05,3.209438578606e+05,3.209333727701e+05,3.209513871418e+05,3.209432537126e+05,3.209375383132e+05,3.209190834420e+05,3.209511525630e+05
2037,3.209478353625e+05,3.209351446105e+05,3.209621112705e+05,3.209483486741e+05,3.209635109315e+05,3.209598140917e+05,3.209667031904e+05,3.209613965475e+05,3.209306083874e+05,3.209544302950e+05,3.209404711564e+05,3.209437220726e+05,3.209498894023e+05,3.209459492212e+05,3.209501173618e+05,3.209578924426e+05,3.209821426998e+05,3.209548002474e+05,3.209546548521e+05,3.209344240764e+05,3.209529543897e+05,3.209566504125e+05,3.209402704740e+05,3.209596487584e+05,3.209483193521e+05,3.209612823983e+05,3.209563342192e+05,3.209564931180e+05,3.209529142486e+05,3.209275330511e+05,3.209309329888e+05,3.209619914933e+05,3.209431061280e+05,3.209362387320e+05,3.209581430472e+05,3.209408870871e+05,3.209712914617e+05,3.209418005490e+05,3.209492824015e+05,3.209428532597e+05,3.209342810448e+05,3.209215779799e+05,3.209582248591e+05,3.209497800536e+05,3.209429732598e+05,3.209375827810e+05,3.209459962559e+05,3.209581623756e+05,3.209368187031e+05,3.209235990808e+05,3.209364863028e+05,3.209424854116e+05,3.209224303584e+05,3.209524423326e+05,3.209436054623e+05,3.209635163239e+05,3.209549332161e+05,3.209459590165e+05,3.209287389973e+05,3.209620275639e+05
2038,3.209528345538e+05,3.209491231327e+05,3.209668397664e+05,3.209581778414e+05,3.209739329286e+05,3.209677209703e+05,3.209764989158e+05,3.209633084771e+05,3.209417800726e+05,3.209564100270e+05,3.209510469592e+05,3.209532320892e+05,3.209628454741e+05,3.209573409935e+05,3.209668734618e+05,3.209642462221e+05,3.209934573050e+05,3.209686799336e+05,3.209691589253e+05,3.209377614058e+05,3.209651273218e+05,3.209673622961e+05,3.209520753609e+05,3.209717572359e+05,3.209611105952e+05,3.209694580194e+05,3.209665100472e+05,3.209651313893e+05,3.209669761641e+05,3.209313631999e+05,3.209402609025e+05,3.209664014595e+05,3.209512952952e+05,3.209484062268e+05,3.209683368518e+05,3.209456139063e+05,3.209838802776e+05,3.209527566978e+05,3.209578806582e+05,3.209520572328e+05,3.209426120755e+05,3.209374102966e+05,3.209648646828e+05,3.209607366278e+05,3.209518562771e+05,3.209463269135e+05,3.209534864456e+05,3.209726519973e+05,3.209466912985e+05,3.209414269025e+05,3.209473626837e+05,3.209550124817e+05,3.209332269086e+05,3.209634277916e+05,3.209527374507e+05,3.209642597981e+05,3.209682119988e+05,3.209544211117e+05,3.209415351624e+05,3.209675797330e+05
2039,3.209658622080e+05,3.209630578178e+05,3.209724245886e+05,3.209670573429e+05,3.209806962129e+05,3.209777312394e+05,3.209841132299e+05,3.209787003914e+05,3.209579718978e+05,3.209639489910e+05,3.209654973982e+05,3.209645123639e+05,3.209736569483e+05,3.209716682040e+05,3.209816802098e+05,3.209701257253e+05,3.210010259467e+05,3.209830705442e+05,3.209752846309e+05,3.209487254035e+05,3.209784640281e+05,3.209781003547e+05,3.209613427679e+05,3.209821435103e+05,3.209800520540e+05,3.209813799957e+05,3.209781923749e+05,3.209737654099e+05,3.209761745318e+05,3.209422649878e+05,3.209449735937e+05,3.209724550222e+05,3.209549784259e+05,3.209607504532e+05,3.209830764785e+05,3.209516649460e+05,3.209997555607e+05,3.209614308434e+05,3.209622664234e+05,3.209597682306e+05,3.209504083489e+05,3.209539672449e+05,3.209702210796e+05,3.209698253086e+05,3.209591448697e+05,3.209584004548e+05,3.209607325865e+05,3.209724136952e+05,3.209558633139e+05,3.209568702110e+05,3.209520714309e+05,3.209679716423e+05,3.209441049332e+05,3.209702983179e+05,3.209654035678e+05,3.209658841711e+05,3.209766608062e+05,3.209626552990e+05,3.209505864156e+05,3.209685104673e+05
2040,3.209782117992e+05,3.209686182992e+05,3.209843237724e+05,3.209762601308e+05,3.209852770233e+05,3.209894857420e+05,3.209937901164e+05,3.209955833114e+05,3.209686601821e+05,3.209767446547e+05,3.209722055757e+05,3.209822540137e+05,3.209870528096e+05,3.209812597220e+05,3.209915763710e+05,3.209803362391e+05,3.210111981307e+05,3.209925227719e+05,3.209831980700e+05,3.209606957124e+05,3.209891164967e+05,3.209878415586e+05,3.209680925771e+05,3.209854432666e+05,3.209920520156e+05,3.209908931802e+05,3.209862468563e+05,3.209801809754e+05,3.209867927800e+05,3.209600179842e+05,3.209553326727e+05,3.209793494881e+05,3.209642895466e+05,3.209713875869e+05,3.209951411770e+05,3.209614769913e+05,3.210100600872e+05,3.209704349274e+05,3.209713320577e+05,3.209693592355e+05,3.209564647921e+05,3.209644246243e+05,3.209833827562e+05,3.209793470913e+05,3.209702855191e+05,3.209697795254e+05,3.209643539746e+05,3.209789471137e+05,3.209693498595e+05,3.209647971201e+05,3.209607166835e+05,3.209762866108e+05,3.209556093498e+05,3.209680420225e+05,3.209769648352e+05,3.209732111909e+05,3.209913060666e+05,3.209708874693e+05,3.209553130073e+05,3.209736417675e+05
2041,3.209899777525e+05,3.209749962156e+05,3.209928146788e+05,3.209903521033e+05,3.209993716299e+05,3.210002120754e+05,3.210043290263e+05,3.210054878873e+05,3.209758212539e+05,3.209911092979e+05,3.209769708512e+05,3.209961414656e+05,3.209940812113e+05,3.209936730068e+05,3.209979593489e+05,3.209938780402e+05,3.210205786963e+05,3.209986032894e+05,3.209905472069e+05,3.209708567625e+05,3.210005031022e+05,3.209960715647e+05,3.209816334007e+05,3.209950747836e+05,3.209990877298e+05,3.209993529724e+05,3.209918502478e+05,3.209879874199e+05,3.209995777955e+05,3.209755995515e+05,3.209674793906e+05,3.209856649655e+05,3.209743537754e+05,3.209762857344e+05,3.210090900273e+05,3.209695484718e+05,3.210221495495e+05,3.209851323160e+05,3.209843026134e+05,3.209829499394e+05,3.209631426989e+05,3.209697417851e+05,3.209957801211e+05,3.209903033591e+05,3.209835221767e+05,3.209833812222e+05,3.209691053736e+05,3.209951131609e+05,3.209769134740e+05,3.209748773982e+05,3.209763612750e+05,3.209811541862e+05,3.209694246426e+05,3.209765911266e+05,3.209889674289e+05,3.209824085144e+05,3.209979475246e+05,3.209810661043e+05,3.209659881676e+05,3.209832418119e+05
2042,3.209974076851e+05,3.209824429060e+05,3.210053184160e+05,3.210094003430e+05,3.210070422780e+05,3.210162122865e+05,3.210165186304e+05,3.210141343989e+05,3.209858382624e+05,3.209999878049e+05,3.209856452680e+05,3.210057824213e+05,3.209997858475e+05,3.210027620702e+05,3.210053601725e+05,3.210007442013e+05,3.210296493154e+05,3.210042234372e+05,3.210076083860e+05,3.209824353960e+05,3.210126477103e+05,3.210015023959e+05,3.209954746089e+05,3.210084168008e+05,3.210087018650e+05,3.210073428989e+05,3.209996169687e+05,3.210022354743e+05,3.210029496071e+05,3.209880045814e+05,3.209820811393e+05,3.209931008806e+05,3.209865029629e+05,3.209874371299e+05,3.210225655817e+05,3.209747688408e+05,3.210327381786e+05,3.209962672699e+05,3.209979786892e+05,3.209986894461e+05,3.209735284347e+05,3.209761494264e+05,3.210110862679e+05,3.210025952425e+05,3.209929413314e+05,3.209902657133e+05,3.209788970712e+05,3.210109890859e+05,3.209884395909e+05,3.209839776570e+05,3.209899108320e+05,3.209858406436e+05,3.209882719662e+05,3.209896044365e+05,3.210003497475e+05,3.209895788434e+05,3.210041052594e+05,3.209910505615e+05,3.209787820159e+05,3.209954613109e+05
2043,3.210061277075e+05,3.209962249632e+05,3.210120739793e+05,3.210251149394e+05,3.210165649889e+05,3.210305559388e+05,3.210318799803e+05,3.210203497131e+05,3.209970018464e+05,3.210070423003e+05,3.209988214065e+05,3.210146923384e+05,3.210111787333e+05,3.210138316149e+05,3.210163320083e+05,3.210071367516e+05,3.210404630629e+05,3.210148653926e+05,3.210180499041e+05,3.209953360294e+05,3.210202904948e+05,3.210136552583e+05,3.210074809051e+05,3.210158055723e+05,3.210184690410e+05,3.210179684916e+05,3.210116991340e+05,3.210128013926e+05,3.210076668173e+05,3.209959607123e+05,3.209913042188e+05,3.210011323824e+05,3.210000107433e+05,3.210024892795e+05,3.210296244722e+05,3.209820482286e+05,3.210436093733e+05,3.210098423073e+05,3.210147820374e+05,3.210119718199e+05,3.209831696327e+05,3.209883840951e+05,3.210209281149e+05,3.210155038291e+05,3.210037960975e+05,3.209979314615e+05,3.209933049026e+05,3.210260232623e+05,3.209927127493e+05,3.209944780245e+05,3.210054891953e+05,3.209956275831e+05,3.210013327754e+05,3.209999936798e+05,3.210114333741e+05,3.209979839973e+05,3.210156004190e+05,3.210040462191e+05,3.209867369656e+05,3.210066173883e+05
2044,3.210140246761e+05,3.210123707403e+05,3.210177187292e+05,3.210318313887e+05,3.210310352480e+05,3.210444120474e+05,3.210466553689e+05,3.210242079825e+05,3.210091968730e+05,3.210188936909e+05,3.210092756179e+05,3.210286872346e+05,3.210237773716e+05,3.210203971781e+05,3.210296002047e+05,3.210192190864e+05,3.210541503983e+05,3.210228675447e+05,3.210283356409e+05,3.210047122694e+05,3.210256478708e+05,3.210284877998e+05,3.210246205856e+05,3.210221082353e+05,3.210304165469e+05,3.210314920082e+05,3.210209828117e+05,3.210247431123e+05,3.210165355373e+05,3.210038681195e+05,3.210010057729e+05,3.210108948828e+05,3.210172096355e+05,3.210128246584e+05,3.210364970321e+05,3.209930763322e+05,3.210515253190e+05,3.210210045342e+05,3.210313735831e+05,3.210196065573e+05,3.210001922155e+05,3.210021512492e+05,3.210282285139e+05,3.210240781207e+05,3.210212560458e+05,3.210066803568e+05,3.209998377131e+05,3.210400010352e+05,3.210058644933e+05,3.210074831598e+05,3.210251144057e+05,3.210081896991e+05,3.210094592902e+05,3.210121319768e+05,3.210217299813e+05,3.210050702530e+05,3.210255336449e+05,3.210213531075e+05,3.209898690260e+05,3.210159224181e+05
2045,3.210251452428e+05,3.210266797152e+05,3.210278408149e+05,3.210430046741e+05,3.210482149931e+05,3.210557158063e+05,3.210593808972e+05,3.210313089940e+05,3.210119914109e+05,3.210278081663e+05,3.210279293340e+05,3.210400262257e+05,3.210414255404e+05,3.210296746259e+05,3.210414683868e+05,3.210324694626e+05,3.210624315314e+05,3.210254021899e+05,3.210432168714e+05,3.210166540523e+05,3.210332446335e+05,3.210411027495e+05,3.210327655731e+05,3.210327681526e+05,3.210441311152e+05,3.210420337429e+05,3.210281273548e+05,3.210328637939e+05,3.210211382505e+05,3.210148716682e+05,3.210137624618e+05,3.210250529327e+05,3.210285473455e+05,3.210255183266e+05,3.210454291533e+05,3.210105011070e+05,3.210586212592e+05,3.210310008586e+05,3.210417593289e+05,3.210269415382e+05,3.210159225907e+05,3.210174616910e+05,3.210329882394e+05,3.210313606677e+05,3.210323713630e+05,3.210175894109e+05,3.210103678527e+05,3.210492816116e+05,3.210194409629e+05,3.210213494525e+05,3.210361450393e+05,3.210209872198e+05,3.210224439485e+05,3.210233091165e+05,3.210242862126e+05,3.210126766091e+05,3.210352790900e+05,3.210381901075e+05,3.209992005863e+05,3.210250835406e+05
2046,3.210381969874e+05,3.210400426755e+05,3.210399239172e+05,3.210637563591e+05,3.210567303456e+05,3.210583074063e+05,3.210657301368e+05,3.210413953786e+05,3.210225473133e+05,3.210360414637e+05,3.210408119992e+05,3.210462396043e+05,3.210571106089e+05,3.210453816409e+05,3.210537861352e+05,3.210460784694e+05,3.210724896064e+05,3.210317670521e+05,3.210521949694e+05,3.210298703622e+05,3.210415187841e+05,3.210555392265e+05,3.210413015701e+05,3.210481921096e+05,3.210572507923e+05,3.210545493677e+05,3.210346397286e+05,3.210392288053e+05,3.210251676529e+05,3.210273164311e+05,3.210236539927e+05,3.210435656301e+05,3.210370450506e+05,3.210336648143e+05,3.210538072833e+05,3.210246918744e+05,3.210691695666e+05,3.210384816247e+05,3.210473780447e+05,3.210356423583e+05,3.210292176472e+05,3.210286117234e+05,3.210453051796e+05,3.210373515098e+05,3.210414733561e+05,3.210276306098e+05,3.210254734968e+05,3.210609890488e+05,3.210338955502e+05,3.210387217890e+05,3.210461200527e+05,3.210323792538e+05,3.210339999950e+05,3.210361537212e+05,3.210317385865e+05,3.210325172784e+05,3.210478246972e+05,3.210504877791e+05,3.210118833998e+05,3.210357774121e+05
2047,3.210472876980e+05,3.210464738818e+05,3.210608210451e+05,3.210782700392e+05,3.210603053971e+05,3.210636547080e+05,3.210764543327e+05,3.210530733826e+05,3.210358345917e+05,3.210456122932e+05,3.210472411407e+05,3.210509975684e+05,3.210654873375e+05,3.210592127604e+05,3.210639137735e+05,3.210596999130e+05,3.210859785275e+05,3.210379181371e+05,3.210553079729e+05,3.210389991684e+05,3.210586549566e+05,3.210714160772e+05,3.210550483236e+05,3.210603530369e+05,3.210670706907e+05,3.210657595266e+05,3.210451062672e+05,3.210497966201e+05,3.210383738518e+05,3.210417164966e+05,3.210338043986e+05,3.210556671592e+05,3.210467916146e+05,3.210382515315e+05,3.210648458223e+05,3.210369338656e+05,3.210756620561e+05,3.210404819258e+05,3.210563220190e+05,3.210440862651e+05,3.210402551204e+05,3.210393187859e+05,3.210634269927e+05,3.210464048913e+05,3.210495477795e+05,3.210454728630e+05,3.210366309491e+05,3.210690449345e+05,3.210474019191e+05,3.210513294128e+05,3.210563633205e+05,3.210449873116e+05,3.210483100406e+05,3.210458113014e+05,3.210464447682e+05,3.210535588581e+05,3.210656729015e+05,3.210554254416e+05,3.210298053587e+05,3.210475411579e+05
2048,3.210642442309e+05,3.210519349974e+05,3.210745271066e+05,3.210849358846e+05,3.210612929267e+05,3.210710883467e+05,3.210876445428e+05,3.210638567360e+05,3.210422101276e+05,3.210569370875e+05,3.210600266911e+05,3.210582159264e+05,3.210703887177e+05,3.210672647171e+05,3.210716704997e+05,3.210721772753e+05,3.210976103635e+05,3.210493032753e+05,3.210586734679e+05,3.210493472278e+05,3.210755880304e+05,3.210824873917e+05,3.210638109921e+05,3.210694059711e+05,3.210750712122e+05,3.210776831022e+05,3.210563212229e+05,3.210678010013e+05,3.210550234411e+05,3.210550013779e+05,3.210468019698e+05,3.210687672182e+05,3.210569851744e+05,3.210465270763e+05,3.210753765894e+05,3.210518150565e+05,3.210893991389e+05,3.210523700369e+05,3.210637228919e+05,3.210608521890e+05,3.210499614901e+05,3.210522382232e+05,3.210794280369e+05,3.210587628910e+05,3.210598497812e+05,3.210621401251e+05,3.210494900660e+05,3.210760048215e+05,3.210611001468e+05,3.210617650846e+05,3.210667364303e+05,3.210628568764e+05,3.210596666661e+05,3.210590477809e+05,3.210550915566e+05,3.210596735426e+05,3.210799842013e+05,3.210612933442e+05,3.210423382515e+05,3.210627289620e+05
2049,3.210767830604e+05,3.210610419347e+05,3.210855057946e+05,3.210943743688e+05,3.210657592057e+05,3.210772178123e+05,3.211012449610e+05,3.210770392614e+05,3.210488026719e+05,3.210688133392e+05,3.210720649757e+05,3.210651883087e+05,3.210772907785e+05,3.210760564040e+05,3.210808465621e+05,3.210737872258e+05,3.211039570176e+05,3.210608946618e+05,3.210692965092e+05,3.210594846369e+05,3.210837122398e+05,3.210952182749e+05,3.210773830588e+05,3.210803237477e+05,3.210878506012e+05,3.210888872512e+05,3.210692021890e+05,3.210804200205e+05,3.210680576854e+05,3.210715597113e+05,3.210606723627e+05,3.210773400294e+05,3.210674637600e+05,3.210597134189e+05,3.210858963501e+05,3.210692869260e+05,3.210995362681e+05,3.210642435610e+05,3.210705109698e+05,3.210751781962e+05,3.210591276820e+05,3.210677673320e+05,3.210890053677e+05,3.210706616380e+05,3.210681814013e+05,3.210750976425e+05,3.210656513158e+05,3.210864847342e+05,3.210731974141e+05,3.210683850814e+05,3.210714245466e+05,3.210728692599e+05,3.210643759956e+05,3.210661913160e+05,3.210635868806e+05,3.210688039392e+05,3.210911023455e+05,3.210657593188e+05,3.210517824789e+05,3.210742076438e+05
2050,3.210838802663e+05,3.210707653990e+05,3.210928132002e+05,3.211010640407e+05,3.210709998191e+05,3.210863449134e+05,3.211088480051e+05,3.210917394134e+05,3.210627472423e+05,3.210772211600e+05,3.210832049790e+05,3.210790346538e+05,3.210828925631e+05,3.210884211563e+05,3.210950603314e+05,3.210770842459e+05,3.211063039976e+05,3.210741599721e+05,3.210843843973e+05,3.210686003830e+05,3.210958710371e+05,3.211052936130e+05,3.210891998811e+05,3.210963269025e+05,3.210941039046e+05,3.210931322982e+05,3.210824563204e+05,3.210924234131e+05,3.210788542455e+05,3.210833788672e+05,3.210761313858e+05,3.210845552850e+05,3.210744126623e+05,3.210766704160e+05,3.210938031150e+05,3.210765122577e+05,3.211106757957e+05,3.210805472130e+05,3.210849844740e+05,3.210886696431e+05,3.210718128502e+05,3.210726957980e+05,3.210966806925e+05,3.210845128305e+05,3.210738049731e+05,3.210876786646e+05,3.210747383111e+05,3.210964580476e+05,3.210842093765e+05,3.210745811290e+05,3.210825176270e+05,3.210833019367e+05,3.210683128916e+05,3.210724972099e+05,3.210702102996e+05,3.210785474427e+05,3.211032385468e+05,3.210828655382e+05,3.210670740746e+05,3.210831298654e+05
2051,3.210927924606e+05,3.210813567149e+05,3.211003029057e+05,3.211086961792e+05,3.210765808748e+05,3.210945540658e+05,3.211154783532e+05,3.211032820651e+05,3.210703785572e+05,3.210969393114e+05,3.210890713923e+05,3.210888261952e+05,3.210918541397e+05,3.210978209873e+05,3.211032477736e+05,3.210874766005e+05,3.211164789120e+05,3.210850871641e+05,3.210993475874e+05,3.210838784574e+05,3.211046613578e+05,3.211163786560e+05,3.210959452634e+05,3.211057979348e+05,3.211009955743e+05,3.211024415287e+05,3.210920560856e+05,3.211034092026e+05,3.210847548230e+05,3.210906580026e+05,3.210868006987e+05,3.210962997496e+05,3.210796870715e+05,3.210855058326e+05,3.210983490787e+05,3.210907350723e+05,3.211176179635e+05,3.210960138769e+05,3.211015248476e+05,3.211049901891e+05,3.210834186274e+05,3.210796335391e+05,3.211030558423e+05,3.210905367050e+05,3.210801108161e+05,3.210986634503e+05,3.210866327418e+05,3.211064370765e+05,3.210952945461e+05,3.210845985544e+05,3.210964151618e+05,3.210993482821e+05,3.210759811929e+05,3.210806201611e+05,3.210793947578e+05,3.210894989193e+05,3.211144609781e+05,3.211025410645e+05,3.210784500771e+05,3.210943308997e+05
