2029,4.309886060234e+05,4.310081642127e+05,4.310176497658e+05,4.310114078486e+05,4.310160148961e+05,4.309992885172e+05,4.310303027370e+05,4.310165599822e+05,4.309928175913e+05,4.310019359110e+05,4.309987033124e+05,4.309985518256e+05,4.310056999060e+05,4.310037643291e+05,4.310007528960e+05,4.310352051332e+05,4.310331401091e+05,4.310144694909e+05,4.310043561178e+05,4.309964426401e+05,4.310073027718e+05,4.310102228512e+05,4.310131296807e+05,4.310060526041e+05,4.310091328192e+05,4.310251696707e+05,4.310049243578e+05,4.310236755155e+05,4.309969803722e+05,4.310128785238e+05,4.309910479126e+05,4.310292000162e+05,4.310064421702e+05,4.309793926248e+05,4.310028298397e+05,4.309904408136e+05,4.310193624377e+05,4.310118317487e+05,4.310075679517e+05,4.310038682620e+05,4.309853637037e+05,4.309785686042e+05,4.310120421204e+05,4.310079012414e+05,4.310040920852e+05,4.309969673549e+05,4.309961317802e+05,4.310014974636e+05,4.310032943889e+05,4.309917194354e+05,4.309738529770e+05,4.310040891148e+05,4.309907050854e+05,4.310120714950e+05,4.309880197444e+05,4.310096488144e+05,4.310089676700e+05,4.310058784184e+05,4.309974070110e+05,4.310021387208e+05
2030,4.310011069388e+05,4.310173823550e+05,4.310221381371e+05,4.310189146308e+05,4.310305680996e+05,4.310107534809e+05,4.310390606885e+05,4.310260964112e+05,4.310017391293e+05,4.310126769483e+05,4.310043000266e+05,4.310081068368e+05,4.310154185788e+05,4.310131735426e+05,4.310122155445e+05,4.310471453521e+05,4.310479038950e+05,4.310232156065e+05,4.310201429841e+05,4.310024554739e+05,4.310140137593e+05,4.310247503880e+05,4.310200312358e+05,4.310153713158e+05,4.310174036274e+05,4.310366998294e+05,4.310188846057e+05,4.310360585935e+05,4.310087444560e+05,4.310246644818e+05,4.310008651597e+05,4.310363447601e+05,4.310158953925e+05,4.309961310287e+05,4.310117368158e+05,4.310050471398e+05,4.310332459887e+05,4.310201710200e+05,4.310176553245e+05,4.310163222418e+05,4.309952153239e+05,4.309854558393e+05,4.310250979206e+05,4.310126890027e+05,4.310143114853e+05,4.310049657776e+05,4.310104508119e+05,4.310153065467e+05,4.310142410843e+05,4.310035788902e+05,4.309867168466e+05,4.310135936969e+05,4.310079641711e+05,4.310237025427e+05,4.310008765443e+05,4.310163668021e+05,4.310216282627e+05,4.310140921236e+05,4.310082192571e+05,4.310200099931e+05
2031,4.310146425368e+05,4.310272776556e+05,4.310309874981e+05,4.310241879118e+05,4.310433385921e+05,4.310214567416e+05,4.310471743274e+05,4.310376342347e+05,4.310110542117e+05,4.310222830817e+05,4.310154822804e+05,4.310159028972e+05,4.310237932057e+05,4.310212044463e+05,4.310264124235e+05,4.310544158500e+05,4.310652795760e+05,4.310340216912e+05,4.310355190016e+05,4.310152641735e+05,4.310301662366e+05,4.310385837795e+05,4.310336924450e+05,4.310276884908e+05,4.310234630326e+05,4.310416534216e+05,4.310339310731e+05,4.310461474397e+05,4.310226094159e+05,4.310306029985e+05,4.310102283050e+05,4.310458327629e+05,4.310243957169e+05,4.310108491752e+05,4.310263593447e+05,4.310138669080e+05,4.310476715806e+05,4.310323260244e+05,4.310281074508e+05,4.310284213837e+05,4.310101328887e+05,4.309956583525e+05,4.310351141255e+05,4.310211058449e+05,4.310274507888e+05,4.310132923195e+05,4.310257756362e+05,4.310293771533e+05,4.310235343649e+05,4.310127994532e+05,4.309996037253e+05,4.310220813631e+05,4.310190676528e+05,4.310331553854e+05,4.310146615660e+05,4.310259856864e+05,4.310386905599e+05,4.310186951397e+05,4.310163901708e+05,4.310295130953e+05
2032,4.310285628308e+05,4.310386186570e+05,4.310400285772e+05,4.310340573312e+05,4.310532276974e+05,4.310344873711e+05,4.310595985992e+05,4.310484362276e+05,4.310202655188e+05,4.310353388592e+05,4.310250967701e+05,4.310277470184e+05,4.310320946150e+05,4.310348365495e+05,4.310383484355e+05,4.310608079542e+05,4.310759288793e+05,4.310449956549e+05,4.310521428855e+05,4.310269097489e+05,4.310468165474e+05,4.310472678855e+05,4.310432070067e+05,4.310415159079e+05,4.310308325502e+05,4.310528913948e+05,4.310488524325e+05,4.310528814496e+05,4.310405241637e+05,4.310430650326e+05,4.310199662436e+05,4.310513714595e+05,4.310323080854e+05,4.310302168633e+05,4.310350692787e+05,4.310233425670e+05,4.310616673354e+05,4.310441455461e+05,4.310395426785e+05,4.310419655838e+05,4.310223024054e+05,4.310099702894e+05,4.310466294295e+05,4.310298403679e+05,4.310402728502e+05,4.310338601407e+05,4.310446394069e+05,4.310355365495e+05,4.310342053549e+05,4.310214758053e+05,4.310120556142e+05,4.310383976669e+05,4.310267729801e+05,4.310388086236e+05,4.310277064126e+05,4.310330451778e+05,4.310500460311e+05,4.310285524628e+05,4.310259153029e+05,4.310384601353e+05
2033,4.310419721096e+05,4.310542900044e+05,4.310510258263e+05,4.310483830391e+05,4.310639250856e+05,4.310495849251e+05,4.310796417499e+05,4.310575636709e+05,4.310361413676e+05,4.310568064115e+05,4.310389888595e+05,4.310438078370e+05,4.310388529649e+05,4.310480729354e+05,4.310526047980e+05,4.310696429350e+05,4.310889295848e+05,4.310538764690e+05,4.310625381326e+05,4.310398178790e+05,4.310631261013e+05,4.310564038051e+05,4.310542822476e+05,4.310556602477e+05,4.310433689951e+05,4.310645576878e+05,4.310652352843e+05,4.310605122574e+05,4.310546668359e+05,4.310519767817e+05,4.310274626666e+05,4.310628181446e+05,4.310434964068e+05,4.310437886883e+05,4.310490794557e+05,4.310369380735e+05,4.310745444666e+05,4.310551013093e+05,4.310475215955e+05,4.310518736786e+05,4.310282123641e+05,4.310191470400e+05,4.310590244568e+05,4.310481946381e+05,4.310484656422e+05,4.310558052642e+05,4.310580248884e+05,4.310463857511e+05,4.310479915551e+05,4.310311157228e+05,4.310271252618e+05,4.310548461148e+05,4.310335286874e+05,4.310511174161e+05,4.310429300531e+05,4.310455740207e+05,4.310619339294e+05,4.310427867674e+05,4.310373565571e+05,4.310541985324e+05
2034,4.310536406754e+05,4.310649272824e+05,4.310691997639e+05,4.310649155289e+05,4.310766404310e+05,4.310696291122e+05,4.310922778722e+05,4.310745044780e+05,4.310471707276e+05,4.310690644736e+05,4.310573599939e+05,4.310509651124e+05,4.310526980368e+05,4.310588952068e+05,4.310627896086e+05,4.310829195596e+05,4.311005098987e+05,4.310684406453e+05,4.310745867034e+05,4.310543893810e+05,4.310765553765e+05,4.310680291724e+05,4.310650893277e+05,4.310641482866e+05,4.310584650324e+05,4.310756521623e+05,4.310784033912e+05,4.310716362402e+05,4.310663568551e+05,4.310624432701e+05,4.310378442245e+05,4.310724978477e+05,4.310578157670e+05,4.310486791564e+05,4.310627600491e+05,4.310524919400e+05,4.310835251798e+05,4.310629467446e+05,4.310556376611e+05,4.310619553349e+05,4.310426053670e+05,4.310295472915e+05,4.310725191122e+05,4.310612069272e+05,4.310559856708e+05,4.310710420508e+05,4.310726282225e+05,4.310590587844e+05,4.310594891643e+05,4.310418579105e+05,4.310449872168e+05,4.310644730294e+05,4.310427660214e+05,4.310682991475e+05,4.310556190063e+05,4.310625281884e+05,4.310755683139e+05,4.310573570871e+05,4.310486751924e+05,4.310705802817e+05
2035,4.310701190990e+05,4.310737165668e+05,4.310868857279e+05,4.310814517044e+05,4.310902385885e+05,4.310872652697e+05,4.310974166936e+05,4.310918561694e+05,4.310553248756e+05,4.310793408868e+05,4.310699298581e+05,4.310590978501e+05,4.310720268640e+05,4.310671116206e+05,4.310762190729e+05,4.310972693957e+05,4.311123046283e+05,4.310811955443e+05,4.310894061677e+05,4.310672118022e+05,4.310858344860e+05,4.310790998193e+05,4.310749794897e+05,4.310742764042e+05,4.310725940121e+05,4.310835423733e+05,4.310881208368e+05,4.310867919854e+05,4.310744804977e+05,4.310701763323e+05,4.310550694058e+05,4.310869265099e+05,4.310707489150e+05,4.310587877120e+05,4.310828373350e+05,4.310643744862e+05,4.310927340107e+05,4.310722118567e+05,4.310638364920e+05,4.310739687159e+05,4.310563489027e+05,4.310399908659e+05,4.310867763455e+05,4.310724206270e+05,4.310637800686e+05,4.310798897516e+05,4.310851850328e+05,4.310756720927e+05,4.310690431670e+05,4.310534347848e+05,4.310552597383e+05,4.310699755866e+05,4.310514086394e+05,4.310863855282e+05,4.310669880413e+05,4.310797246187e+05,4.310874014876e+05,4.310688379643e+05,4.310564720383e+05,4.310855345179e+05
2036,4.310838704905e+05,4.310767935220e+05,4.311033848300e+05,4.310915149305e+05,4.311046795146e+05,4.310990896324e+05,4.311073425957e+05,4.311065123755e+05,4.310711414332e+05,4.310951723576e+05,4.310781403544e+05,4.310740919734e+05,4.310925004032e+05,4.310814096378e+05,4.310919506961e+05,4.311040740889e+05,4.311228120365e+05,4.310896321966e+05,4.310983390437e+05,4.310789468173e+05,4.310954453189e+05,4.310903272566e+05,4.310831020540e+05,4.310939795544e+05,4.310830138805e+05,4.310981263253e+05,4.310966336836e+05,4.310991192797e+05,4.310865626902e+05,4.310720830431e+05,4.310660227210e+05,4.311002930710e+05,4.310830593113e+05,4.310695613351e+05,4.311007166089e+05,4.310742386449e+05,4.311033996296e+05,4.310825113390e+05,4.310822102961e+05,4.310828700633e+05,4.310706832760e+05,4.310537352628e+05,4.310973199067e+05,4.310846084507e+05,4.310777643243e+05,4.310846363931e+05,4.310904785540e+05,4.310918043227e+05,4.310802924705e+05,4.310598826758e+05,4.310669365729e+05,4.310813943208e+05,4.310645832463e+05,4.310932519972e+05,4.310773788767e+05,4.310978611852e+05,4.310921010555e+05,4.310798480795e+05,4.310669919042e+05,4.310996980514e+05
2037,4.310954203605e+05,4.310876235572e+05,4.311124170207e+05,4.311018872567e+05,4.311151536056e+05,4.311110618290e+05,4.311217600202e+05,4.311128388756e+05,4.310827301401e+05,4.311072799846e+05,4.310914944152e+05,4.310927144415e+05,4.311024881664e+05,4.310948669004e+05,4.311032999547e+05,4.311120836872e+05,4.311333188617e+05,4.311037337027e+05,4.311073960482e+05,4.310824631914e+05,4.311026027247e+05,4.311080802560e+05,4.310933169386e+05,4.311119367319e+05,4.310960280403e+05,4.311122892642e+05,4.311066313210e+05,4.311063410985e+05,4.311019746570e+05,4.310790079133e+05,4.310790095001e+05,4.311133557244e+05,4.310950630215e+05,4.310844296381e+05,4.311113880437e+05,4.310891807363e+05,4.311201425577e+05,4.310912257650e+05,4.311006162369e+05,4.310969952840e+05,4.310806460041e+05,4.310679268690e+05,4.311077361240e+05,4.310985881850e+05,4.310904844390e+05,4.310888112751e+05,4.310967176907e+05,4.311088423701e+05,4.310898545612e+05,4.310732708552e+05,4.310855860011e+05,4.310928406415e+05,4.310751216634e+05,4.311028074908e+05,4.310891807811e+05,4.311115447975e+05,4.311057676386e+05,4.310900008039e+05,4.310783784277e+05,4.311127558294e+05
2038,4.311027647578e+05,4.311027832263e+05,4.311190797088e+05,4.311135901685e+05,4.311275153161e+05,4.311209363152e+05,4.311330269384e+05,4.311169541749e+05,4.310958250416e+05,4.311115430374e+05,4.311048336885e+05,4.311042824839e+05,4.311165244209e+05,4.311083345387e+05,4.311220418431e+05,4.311205393044e+05,4.311472642368e+05,4.311194750798e+05,4.311230948198e+05,4.310871155567e+05,4.311164698444e+05,4.311203809604e+05,4.311068015291e+05,4.311260918132e+05,4.311114277349e+05,4.311228338114e+05,4.311181618903e+05,4.311167229267e+05,4.311174278336e+05,4.310855753013e+05,4.310900378479e+05,4.311209514316e+05,4.311051304228e+05,4.310977233346e+05,4.311234650153e+05,4.310953256653e+05,4.311341613364e+05,4.311045831960e+05,4.311109766272e+05,4.311078775475e+05,4.310914268549e+05,4.310858879654e+05,4.311157682402e+05,4.311115727932e+05,4.311012562282e+05,4.310989523595e+05,4.311060538202e+05,4.311254774996e+05,4.311013998013e+05,4.310922807816e+05,4.310970733730e+05,4.311064549976e+05,4.310873357175e+05,4.311152146705e+05,4.311007939416e+05,4.311138906493e+05,4.311200028756e+05,4.311001713789e+05,4.310917323815e+05,4.311203661223e+05
2039,4.311177499127e+05,4.311180315679e+05,4.311269579030e+05,4.311240108114e+05,4.311358723619e+05,4.311325826352e+05,4.311427993004e+05,4.311339567414e+05,4.311130721162e+05,4.311210548529e+05,4.311209920505e+05,4.311178068073e+05,4.311287911962e+05,4.311243953976e+05,4.311383754372e+05,4.311274318387e+05,4.311571036160e+05,4.311355530529e+05,4.311306986746e+05,4.310990933064e+05,4.311311419871e+05,4.311330220040e+05,4.311178485394e+05,4.311382889639e+05,4.311316655864e+05,4.311368749252e+05,4.311315719812e+05,4.311272553339e+05,4.311279173138e+05,4.310979011675e+05,4.310968022260e+05,4.311289909425e+05,4.311110783409e+05,4.311120677814e+05,4.311395189207e+05,4.311032904429e+05,4.311516373315e+05,4.311144768380e+05,4.311170676266e+05,4.311180530410e+05,4.311006790338e+05,4.311040350357e+05,4.311234948277e+05,4.311224220140e+05,4.311103634589e+05,4.311123102311e+05,4.311156134830e+05,4.311270880977e+05,4.311128331667e+05,4.311087139238e+05,4.311032517959e+05,4.311207883253e+05,4.311000797872e+05,4.311242788913e+05,4.311156141642e+05,4.311175643633e+05,4.311305891278e+05,4.311100191638e+05,4.311021912170e+05,4.311236916677e+05
2040,4.311327906632e+05,4.311256513900e+05,4.311409388482e+05,4.311351234226e+05,4.311424860129e+05,4.311463666485e+05,4.311537917057e+05,4.311526280847e+05,4.311247853883e+05,4.311355181934e+05,4.311296032821e+05,4.311371275418e+05,4.311436503670e+05,4.311362690761e+05,4.311500131855e+05,4.311399052931e+05,4.311687957453e+05,4.311468781533e+05,4.311404680453e+05,4.311130894708e+05,4.311434285914e+05,4.311449753943e+05,4.311265133712e+05,4.311435317687e+05,4.311453715618e+05,4.311487934683e+05,4.311416681650e+05,4.311354304631e+05,4.311395790707e+05,4.311164960779e+05,4.311085302552e+05,4.311378240166e+05,4.311224533142e+05,4.311243235440e+05,4.311529343603e+05,4.311158009605e+05,4.311640725945e+05,4.311252214720e+05,4.311276184252e+05,4.311298025988e+05,4.311082782191e+05,4.311164066062e+05,4.311377856906e+05,4.311340113070e+05,4.311232471887e+05,4.311252519333e+05,4.311209732495e+05,4.311354783312e+05,4.311287100482e+05,4.311188672954e+05,4.311134519474e+05,4.311304938598e+05,4.311134119388e+05,4.311236429138e+05,4.311284038706e+05,4.311272397844e+05,4.311469057526e+05,4.311200587668e+05,4.311079686980e+05,4.311305418561e+05
2041,4.311468724696e+05,4.311342345733e+05,4.311508867303e+05,4.311503349137e+05,4.311580460616e+05,4.311590348076e+05,4.311667294728e+05,4.311647127609e+05,4.311339440315e+05,4.311513922887e+05,4.311360174567e+05,4.311528999679e+05,4.311529178388e+05,4.311504191128e+05,4.311585771292e+05,4.311548360959e+05,4.311799111376e+05,4.311553064436e+05,4.311497001412e+05,4.311250782526e+05,4.311561928917e+05,4.311555444950e+05,4.311416529142e+05,4.311552729159e+05,4.311541440536e+05,4.311591362728e+05,4.311494803314e+05,4.311454340315e+05,4.311542648043e+05,4.311330226714e+05,4.311224830772e+05,4.311462172300e+05,4.311337445931e+05,4.311312814046e+05,4.311685743269e+05,4.311260442160e+05,4.311779664169e+05,4.311414170846e+05,4.311415920518e+05,4.311454305091e+05,4.311170574861e+05,4.311241958452e+05,4.311518938658e+05,4.311461527884e+05,4.311379495408e+05,4.311401689141e+05,4.311275400747e+05,4.311526845645e+05,4.311376766395e+05,4.311310682892e+05,4.311305697905e+05,4.311376384891e+05,4.311293678038e+05,4.311344243277e+05,4.311421247444e+05,4.311381141878e+05,4.311553898652e+05,4.311324179827e+05,4.311206025890e+05,4.311425085893e+05
2042,4.311565158070e+05,4.311440911164e+05,4.311650558967e+05,4.311708496519e+05,4.311679104003e+05,4.311775054840e+05,4.311804532952e+05,4.311759375106e+05,4.311457474093e+05,4.311624779725e+05,4.311469837521e+05,4.311654962472e+05,4.311610000126e+05,4.311615019993e+05,4.311676619140e+05,4.311636518812e+05,4.311909627634e+05,4.311623591772e+05,4.311684080908e+05,4.311382687835e+05,4.311698835259e+05,4.311632882237e+05,4.311573092519e+05,4.311697776958e+05,4.311652306648e+05,4.311696828989e+05,4.311594456879e+05,4.311619880972e+05,4.311601817730e+05,4.311462936588e+05,4.311383019981e+05,4.311557100256e+05,4.311478389966e+05,4.311439677505e+05,4.311837385412e+05,4.311337500563e+05,4.311905844672e+05,4.311546135304e+05,4.311573514934e+05,4.311630763018e+05,4.311288504506e+05,4.311323413972e+05,4.311688764422e+05,4.311596707155e+05,4.311492268244e+05,4.311493004014e+05,4.311387527898e+05,4.311698513545e+05,4.311507926798e+05,4.311431244767e+05,4.311452935629e+05,4.311446571036e+05,4.311493444172e+05,4.311493458249e+05,4.311541102720e+05,4.311475106010e+05,4.311633313866e+05,4.311445024237e+05,4.311350213084e+05,4.311566305475e+05
2043,4.311673541757e+05,4.311594554926e+05,4.311739852133e+05,4.311889390041e+05,4.311794737775e+05,4.311934157105e+05,4.311977732233e+05,4.311844358618e+05,4.311591456499e+05,4.311710661214e+05,4.311613558950e+05,4.311765428695e+05,4.311739426518e+05,4.311749121096e+05,4.311809333832e+05,4.311721051322e+05,4.312035984760e+05,4.311751359115e+05,4.311808751875e+05,4.311527509926e+05,4.311798193897e+05,4.311772996743e+05,4.311713028817e+05,4.311792160415e+05,4.311765908487e+05,4.311823957455e+05,4.311732096700e+05,4.311739668284e+05,4.311675412350e+05,4.311556110532e+05,4.311497137032e+05,4.311656389589e+05,4.311631650350e+05,4.311604261797e+05,4.311923521045e+05,4.311434147550e+05,4.312029603203e+05,4.311699148699e+05,4.311760212108e+05,4.311780672242e+05,4.311402821757e+05,4.311464952516e+05,4.311808006721e+05,4.311739349321e+05,4.311620437616e+05,4.311597631389e+05,4.311549064144e+05,4.311867043040e+05,4.311567232267e+05,4.311557895774e+05,4.311624351092e+05,4.311569624311e+05,4.311641067151e+05,4.311610063042e+05,4.311666936507e+05,4.311578665198e+05,4.311769253482e+05,4.311594622938e+05,4.311445781646e+05,4.311694058351e+05
2044,4.311771184116e+05,4.311771697926e+05,4.311816752749e+05,4.311976584238e+05,4.311957122929e+05,4.312093185600e+05,4.312141997948e+05,4.311908363587e+05,4.311737116548e+05,4.311845319092e+05,4.311736364970e+05,4.311926971589e+05,4.311879859344e+05,4.311836049711e+05,4.311959691825e+05,4.311855361496e+05,4.312195027097e+05,4.311854317245e+05,4.311935808757e+05,4.311639031883e+05,4.311875034914e+05,4.311933259130e+05,4.311902375267e+05,4.311872266258e+05,4.311906679345e+05,4.311980816806e+05,4.311843214490e+05,4.311876975128e+05,4.311785643702e+05,4.311649991695e+05,4.311614131695e+05,4.311760553468e+05,4.311817327186e+05,4.311731577572e+05,4.312015049737e+05,4.311565831755e+05,4.312137445802e+05,4.311833032220e+05,4.311939711361e+05,4.311878189954e+05,4.311584891187e+05,4.311622979471e+05,4.311901313864e+05,4.311841689638e+05,4.311809680785e+05,4.311705217454e+05,4.311631069776e+05,4.312024518760e+05,4.311720607078e+05,4.311703449247e+05,4.311834027967e+05,4.311715923156e+05,4.311748781058e+05,4.311756715744e+05,4.311783774495e+05,4.311663483479e+05,4.311888296828e+05,4.311784703800e+05,4.311500376502e+05,4.311803266527e+05
2045,4.311900510991e+05,4.311936096940e+05,4.311940844178e+05,4.312109472800e+05,4.312146397267e+05,4.312223161528e+05,4.312289426966e+05,4.312003434294e+05,4.311787266973e+05,4.311957897199e+05,4.311938125880e+05,4.312060844159e+05,4.312073585270e+05,4.311946715261e+05,4.312092936816e+05,4.312010605576e+05,4.312293230130e+05,4.311904739531e+05,4.312107385596e+05,4.311779823513e+05,4.311976524178e+05,4.312074760261e+05,4.312004503528e+05,4.312001719761e+05,4.312061846793e+05,4.312111129042e+05,4.311933022149e+05,4.311972529908e+05,4.311854792508e+05,4.311772323395e+05,4.311757659622e+05,4.311911346308e+05,4.311952195056e+05,4.311879544893e+05,4.312122369348e+05,4.311761031415e+05,4.312233440669e+05,4.311957906201e+05,4.312068851223e+05,4.311981309039e+05,4.311766999268e+05,4.311797436274e+05,4.311966977653e+05,4.311941835474e+05,4.311942834456e+05,4.311831004209e+05,4.311759287002e+05,4.312137737910e+05,4.311876445838e+05,4.311857280161e+05,4.311965040354e+05,4.311856882990e+05,4.311897796358e+05,4.311890244683e+05,4.311831702365e+05,4.311767001907e+05,4.312001223804e+05,4.311963100698e+05,4.311612957062e+05,4.311915129938e+05
2046,4.312050788159e+05,4.312087533445e+05,4.312079291172e+05,4.312329507113e+05,4.312249166265e+05,4.312274131038e+05,4.312377533845e+05,4.312128189680e+05,4.311914543305e+05,4.312059710946e+05,4.312094516170e+05,4.312151080572e+05,4.312249796151e+05,4.312115371353e+05,4.312240075891e+05,4.312165067496e+05,4.312415466515e+05,4.311992648312e+05,4.312226772234e+05,4.311935169462e+05,4.312080500058e+05,4.312238648343e+05,4.312109016027e+05,4.312181018507e+05,4.312212734711e+05,4.312253044992e+05,4.312021976401e+05,4.312060397107e+05,4.311917325381e+05,4.311915781538e+05,4.311876852191e+05,4.312102697965e+05,4.312053665621e+05,4.311979107056e+05,4.312228531165e+05,4.311924370805e+05,4.312360928028e+05,4.312051089548e+05,4.312150107648e+05,4.312094305758e+05,4.311917133826e+05,4.311935497753e+05,4.312105670386e+05,4.312017502149e+05,4.312056724087e+05,4.311951466392e+05,4.311921818570e+05,4.312276818511e+05,4.312043169757e+05,4.312046999037e+05,4.312078677500e+05,4.311987503507e+05,4.312035616477e+05,4.312038603519e+05,4.311935791142e+05,4.311985888534e+05,4.312152882112e+05,4.312113764077e+05,4.311756421369e+05,4.312040951729e+05
2047,4.312162095098e+05,4.312172501589e+05,4.312306792976e+05,4.312492512671e+05,4.312312039727e+05,4.312355916168e+05,4.312502505173e+05,4.312269246991e+05,4.312064202711e+05,4.312179953680e+05,4.312182430512e+05,4.312228179795e+05,4.312358817516e+05,4.312272832710e+05,4.312362070387e+05,4.312326886459e+05,4.312568343351e+05,4.312077838324e+05,4.312280730598e+05,4.312054747123e+05,4.312269255514e+05,4.312411571613e+05,4.312270487697e+05,4.312324188939e+05,4.312332002493e+05,4.312387035961e+05,4.312148442678e+05,4.312186946353e+05,4.312070465599e+05,4.312080553545e+05,4.311995287154e+05,4.312250586068e+05,4.312172610252e+05,4.312044737774e+05,4.312358013300e+05,4.312066664147e+05,4.312448711303e+05,4.312099876305e+05,4.312264480269e+05,4.312202928395e+05,4.312052558886e+05,4.312065638166e+05,4.312308159913e+05,4.312121606386e+05,4.312162900556e+05,4.312144086695e+05,4.312061324837e+05,4.312383505079e+05,4.312202012697e+05,4.312194102101e+05,4.312204856193e+05,4.312136535509e+05,4.312194619044e+05,4.312151450120e+05,4.312100791979e+05,4.312218657867e+05,4.312351176078e+05,4.312190872145e+05,4.311947680343e+05,4.312180348259e+05
2048,4.312348047571e+05,4.312248133678e+05,4.312464190134e+05,4.312584382923e+05,4.312342252751e+05,4.312452005966e+05,4.312636201059e+05,4.312404124553e+05,4.312147370340e+05,4.312317555484e+05,4.312327040953e+05,4.312325476712e+05,4.312437356228e+05,4.312375376357e+05,4.312466959724e+05,4.312470480823e+05,4.312699648603e+05,4.312213192948e+05,4.312342268861e+05,4.312183604952e+05,4.312452200175e+05,4.312536010657e+05,4.312383682396e+05,4.312431595154e+05,4.312438332770e+05,4.312532293082e+05,4.312272636815e+05,4.312381552017e+05,4.312254655354e+05,4.312235961065e+05,4.312143849075e+05,4.312399054523e+05,4.312289460380e+05,4.312149559736e+05,4.312486835224e+05,4.312233089692e+05,4.312604652603e+05,4.312241335984e+05,4.312356348785e+05,4.312392024212e+05,4.312172539164e+05,4.312215986556e+05,4.312486687863e+05,4.312260729844e+05,4.312287174555e+05,4.312328822325e+05,4.312215256361e+05,4.312483615216e+05,4.312358552599e+05,4.312323250047e+05,4.312331011054e+05,4.312332111241e+05,4.312324853076e+05,4.312300011974e+05,4.312204981177e+05,4.312299098563e+05,4.312513618661e+05,4.312274891360e+05,4.312097572373e+05,4.312352643667e+05
2049,4.312488910811e+05,4.312358862273e+05,4.312594251761e+05,4.312705783759e+05,4.312410542988e+05,4.312533349740e+05,4.312792081377e+05,4.312558370211e+05,4.312241435368e+05,4.312456619566e+05,4.312465663191e+05,4.312428040059e+05,4.312535385640e+05,4.312485758953e+05,4.312585938196e+05,4.312503234959e+05,4.312782043415e+05,4.312352040898e+05,4.312471196115e+05,4.312305218727e+05,4.312550741040e+05,4.312685792131e+05,4.312541503415e+05,4.312567155045e+05,4.312581610578e+05,4.312664607410e+05,4.312424512786e+05,4.312526416986e+05,4.312405123818e+05,4.312415021348e+05,4.312302480688e+05,4.312506197317e+05,4.312418493410e+05,4.312304163044e+05,4.312611799628e+05,4.312427175083e+05,4.312729348017e+05,4.312378864673e+05,4.312450158184e+05,4.312546699986e+05,4.312287890836e+05,4.312388395769e+05,4.312609288619e+05,4.312404420961e+05,4.312391562980e+05,4.312481212410e+05,4.312398584424e+05,4.312612921191e+05,4.312498555689e+05,4.312411862561e+05,4.312405528872e+05,4.312452142528e+05,4.312389709136e+05,4.312396846139e+05,4.312310380887e+05,4.312416145302e+05,4.312646808636e+05,4.312342219820e+05,4.312216728609e+05,4.312487493738e+05
2050,4.312583561370e+05,4.312482656207e+05,4.312686037393e+05,4.312795934620e+05,4.312484399457e+05,4.312644573090e+05,4.312888686425e+05,4.312729456517e+05,4.312403268113e+05,4.312563254949e+05,4.312594071622e+05,4.312588003966e+05,4.312619136997e+05,4.312625723075e+05,4.312747586054e+05,4.312558931314e+05,4.312834595831e+05,4.312507633564e+05,4.312645502726e+05,4.312418532889e+05,4.312690556140e+05,4.312806480386e+05,4.312677756649e+05,4.312741771657e+05,4.312671499948e+05,4.312732702334e+05,4.312572727141e+05,4.312666308508e+05,4.312533169727e+05,4.312550815492e+05,4.312480156020e+05,4.312599233885e+05,4.312506711874e+05,4.312492983570e+05,4.312708932754e+05,4.312517496798e+05,4.312858853124e+05,4.312563869670e+05,4.312614601674e+05,4.312700364776e+05,4.312441110352e+05,4.312457468607e+05,4.312716020716e+05,4.312564672187e+05,4.312472614576e+05,4.312625496958e+05,4.312511294240e+05,4.312733862179e+05,4.312632057679e+05,4.312502727172e+05,4.312543221051e+05,4.312576808688e+05,4.312450570115e+05,4.312484451482e+05,4.312393490266e+05,4.312534211357e+05,4.312787367775e+05,4.312532283591e+05,4.312396903530e+05,4.312595669989e+05
2051,4.312700674943e+05,4.312612880058e+05,4.312785739902e+05,4.312896520716e+05,4.312565431273e+05,4.312746730806e+05,4.312980830052e+05,4.312864365533e+05,4.312498775804e+05,4.312773854999e+05,4.312673487630e+05,4.312706182468e+05,4.312730928757e+05,4.312743029277e+05,4.312852105615e+05,4.312678239164e+05,4.312956040107e+05,4.312641496041e+05,4.312817429907e+05,4.312585374144e+05,4.312800621518e+05,4.312937575333e+05,4.312762985647e+05,4.312860599142e+05,4.312766451955e+05,4.312847535168e+05,4.312688750234e+05,4.312803793223e+05,4.312615786899e+05,4.312643876774e+05,4.312605129027e+05,4.312733600330e+05,4.312589531012e+05,4.312597257521e+05,4.312774799267e+05,4.312684120947e+05,4.312952218689e+05,4.312744346242e+05,4.312798558222e+05,4.312878652298e+05,4.312578568048e+05,4.312547486035e+05,4.312804904841e+05,4.312649058804e+05,4.312562093157e+05,4.312756782228e+05,4.312646994528e+05,4.312852680495e+05,4.312766415202e+05,4.312626586058e+05,4.312703463651e+05,4.312753454486e+05,4.312548674411e+05,4.312589724532e+05,4.312509048592e+05,4.312660673603e+05,4.312917405105e+05,4.312745024107e+05,4.312528738149e+05,4.312728991341e+05
