2022,07,25.581,26.669,26.052,26.604,26.036,25.637,26.055,25.768,26.754,25.191,25.539,26.129,25.851,25.751,26.983,26.166,26.031,25.946,26.203,26.708,26.811,26.559,26.294,26.278,25.470,25.570,26.169,26.559,26.670,25.896,26.538,26.032,26.240,26.355,26.394,26.190,25.540,25.806,25.603,26.629,26.844,25.630,26.360,25.916,26.590,27.834,25.879,26.341,25.924,25.662,26.367,25.983,26.297,26.031,26.452,25.732,28.088,25.076,26.905,26.704
2022,08,25.256,25.889,25.595,26.147,25.698,25.141,25.624,25.841,25.691,25.333,25.497,25.960,25.394,25.589,26.110,25.452,25.517,25.304,26.144,26.130,26.047,25.669,25.602,25.268,25.381,25.565,26.365,25.866,25.498,26.202,25.670,25.816,25.707,25.376,25.379,25.737,25.371,25.669,25.605,25.764,26.296,25.597,25.587,25.981,26.064,26.607,25.396,25.360,25.122,25.661,25.709,25.585,25.435,25.697,25.556,26.255,26.590,25.706,25.891,26.061
2022,09,24.679,24.936,25.060,26.186,25.567,24.701,25.401,25.564,25.134,25.155,25.881,25.904,24.827,25.241,25.205,24.799,25.268,25.046,25.109,25.842,25.304,25.418,25.666,25.363,25.250,25.598,25.644,24.954,25.733,25.965,25.195,25.211,25.605,25.046,25.573,24.933,25.338,25.442,25.346,25.340,25.912,25.418,25.115,25.771,26.378,25.861,25.001,25.905,25.404,25.018,25.672,25.365,24.953,25.152,25.628,25.389,26.031,25.310,25.554,25.488
2022,10,23.984,23.982,24.020,24.750,24.014,23.772,24.074,24.563,24.675,23.922,24.812,24.723,24.423,24.121,24.645,23.191,23.623,23.623,23.956,24.652,24.202,24.133,24.755,24.301,23.652,23.889,24.752,24.043,24.133,24.119,24.346,24.017,24.118,24.382,24.156,23.765,23.914,24.405,24.238,24.172,24.574,24.188,24.599,24.665,25.411,24.182,23.552,24.018,23.882,23.438,24.140,24.051,24.029,24.143,24.217,24.137,25.105,23.478,24.325,23.960
2022,11,21.050,22.077,20.890,22.982,21.726,21.594,20.831,21.436,21.899,21.069,22.151,22.479,22.203,22.023,22.125,20.366,21.378,20.769,22.103,21.933,22.469,21.974,22.029,21.362,21.324,21.817,22.142,21.253,21.479,21.312,21.571,21.278,20.979,21.947,21.917,21.794,21.775,21.837,21.460,22.108,21.697,22.363,21.867,22.276,22.260,21.427,20.600,21.198,21.618,21.463,22.052,21.386,22.067,21.742,21.371,21.913,22.054,21.354,22.062,21.779
2022,12,18.963,19.657,18.968,20.300,19.366,19.207,18.402,19.115,19.622,18.918,19.306,19.788,19.214,19.496,18.280,18.317,19.002,18.943,19.866,19.071,19.379,19.848,18.434,18.708,19.104,19.462,19.264,18.575,18.869,19.619,19.314,18.892,18.756,18.239,17.958,18.283,18.834,18.795,19.045,19.277,18.444,18.743,19.806,18.758,19.660,18.937,18.018,18.866,19.504,19.121,18.733,18.583,18.938,18.514,19.019,18.981,20.097,18.722,19.027,19.040
2023,01,17.824,18.482,17.651,19.861,17.759,18.212,18.129,18.557,17.926,18.019,17.515,17.896,17.914,18.270,18.151,17.793,17.286,18.218,17.532,17.663,17.691,18.826,17.746,18.278,17.327,17.691,17.639,17.956,18.047,17.814,18.375,17.715,17.740,17.582,18.337,17.692,17.931,18.199,17.232,18.423,17.597,18.495,17.717,18.182,18.996,18.075,17.675,18.476,17.037,18.322,18.465,17.692,18.491,17.657,17.783,18.787,19.040,17.384,18.002,19.121
2023,02,18.359,18.466,19.097,19.162,19.174,18.882,19.238,19.151,18.896,19.824,18.312,18.635,20.312,19.460,17.489,17.879,19.355,18.389,18.354,19.611,18.769,18.934,19.317,19.960,18.666,19.240,19.633,18.727,19.767,19.559,19.851,20.219,18.251,19.546,19.033,19.247,19.171,19.091,19.624,19.527,19.343,19.962,18.586,20.137,19.573,19.524,19.190,19.261,18.340,18.896,19.365,19.387,20.530,18.901,19.572,20.758,19.922,17.763,17.361,20.279
2023,03,22.381,21.918,22.550,22.869,22.333,22.033,22.455,23.319,21.911,22.733,22.042,22.188,22.836,22.238,22.174,21.543,22.271,22.606,22.267,22.739,22.104,22.194,22.959,22.493,22.295,22.392,22.612,22.402,22.975,23.053,20.583,22.638,23.063,23.019,23.175,22.075,21.872,22.453,22.250,22.283,22.584,22.087,22.286,23.057,22.338,22.433,22.116,22.963,21.983,22.457,23.250,22.690,22.522,21.603,22.136,24.588,22.423,21.566,20.710,23.511
2023,04,26.304,25.749,25.674,25.888,26.864,25.467,26.266,25.540,26.255,25.949,26.821,25.538,26.468,26.997,25.002,25.132,26.347,26.758,26.262,26.477,25.446,25.567,26.741,26.576,26.140,26.069,26.320,26.431,26.320,26.746,25.040,26.695,26.032,26.804,26.207,26.631,25.499,26.054,25.986,26.670,26.512,25.154,26.684,26.655,26.894,26.093,26.690,27.232,26.199,26.565,26.423,27.043,26.903,26.874,26.357,26.986,26.363,24.549,25.875,27.359
2023,05,28.380,28.441,29.321,28.969,28.905,28.431,29.112,28.574,29.107,28.468,28.564,28.740,29.598,28.775,27.917,28.013,28.497,29.400,28.694,28.874,28.772,28.193,28.375,28.701,28.265,27.592,28.975,29.006,27.966,28.061,27.777,28.505,27.731,27.634,29.225,28.464,28.338,28.082,28.276,28.474,28.024,28.528,27.838,28.716,29.736,28.903,28.397,28.289,28.808,29.130,28.836,28.374,28.296,28.738,29.371,28.990,29.043,28.093,28.640,29.440
2023,06,27.771,27.745,28.766,28.242,29.648,27.379,27.705,28.750,29.030,28.428,29.649,29.949,30.126,26.637,27.395,29.563,29.013,28.918,28.429,28.553,28.893,29.277,28.537,28.961,28.187,26.714,29.397,28.784,27.504,29.158,28.777,27.611,27.229,28.214,29.445,26.921,28.856,28.530,27.093,28.398,28.185,28.859,26.805,28.989,29.729,29.549,28.377,28.054,27.772,28.229,28.268,29.188,28.682,27.776,27.469,26.384,28.928,27.667,29.095,30.567
2023,07,26.131,26.258,26.769,26.743,26.667,25.547,25.624,26.485,27.090,25.994,26.925,26.949,27.127,25.636,26.166,26.199,25.951,26.175,26.363,26.186,27.385,26.774,26.229,26.033,25.907,26.338,27.236,25.769,26.685,26.600,26.132,26.098,26.582,26.134,27.000,25.991,26.498,25.559,26.011,26.097,27.157,26.317,25.515,26.509,27.080,26.074,26.087,26.056,26.299,26.033,26.343,26.174,26.435,25.699,26.413,26.215,26.409,25.937,26.939,27.660
2023,08,25.817,25.516,25.900,25.749,25.839,25.610,25.641,25.707,26.215,24.724,25.751,25.883,25.896,25.632,26.189,25.971,25.941,25.705,25.526,25.929,25.594,26.326,25.911,26.097,25.745,25.471,26.932,25.877,25.408,25.980,25.945,25.627,25.716,25.719,25.803,25.580,25.577,25.766,25.888,26.099,25.672,25.759,24.767,25.499,26.016,25.722,26.105,25.665,25.308,25.707,25.805,25.777,25.302,25.414,26.644,25.732,26.033,25.628,25.739,26.223
2023,09,25.350,25.173,25.280,25.475,25.576,25.351,25.713,25.932,25.515,25.172,25.552,26.419,25.427,25.079,25.481,25.304,25.350,25.410,24.888,25.239,25.327,25.368,25.545,25.243,25.575,25.610,26.087,25.325,25.206,25.813,25.446,25.147,25.446,25.858,25.786,25.304,25.259,24.970,25.651,25.473,25.642,25.883,25.478,25.212,26.222,25.679,25.877,25.714,25.199,25.341,25.366,25.705,25.189,25.076,25.766,24.819,25.901,25.580,25.653,26.256
2023,10,24.392,23.868,24.837,24.429,24.391,23.847,23.845,24.745,24.618,23.979,23.721,24.879,23.835,24.199,24.455,24.163,24.168,24.221,24.513,24.533,23.906,24.218,24.460,23.901,24.163,24.638,24.140,24.886,24.232,24.198,24.919,24.924,23.975,24.522,23.779,24.408,23.439,24.268,24.235,24.809,24.427,24.442,25.126,24.418,24.955,24.468,25.058,24.448,23.449,24.426,24.361,24.687,24.214,24.424,24.727,23.888,24.306,24.252,24.787,24.880
2023,11,22.033,21.416,21.388,21.927,22.259,21.207,21.250,22.223,22.062,21.401,20.829,21.819,21.560,22.537,21.993,21.760,21.225,21.297,21.785,22.573,20.958,21.465,22.070,21.459,21.962,21.698,22.080,21.204,21.336,21.240,21.283,21.523,22.382,21.406,21.601,21.997,20.378,21.067,21.461,21.811,22.354,21.654,22.380,22.016,22.750,21.624,23.341,21.968,21.153,21.296,21.548,21.801,21.540,20.990,21.757,21.164,21.718,22.317,21.967,22.524
2023,12,19.091,18.036,18.983,19.104,20.444,18.577,18.725,19.643,19.562,19.927,19.425,19.550,19.311,19.120,18.668,19.066,18.368,18.615,19.182,19.612,18.357,18.146,19.343,18.436,18.898,19.355,19.614,17.536,19.169,19.229,18.906,19.718,19.419,18.608,19.114,19.874,18.899,18.239,19.148,19.359,19.544,19.595,19.970,19.023,20.379,18.549,19.206,18.912,18.789,18.304,19.532,18.018,19.293,18.791,19.204,19.475,20.251,18.394,19.038,20.170
2024,01,18.139,17.959,17.525,18.468,19.250,17.579,18.017,18.383,18.607,18.603,18.092,18.954,17.961,17.723,16.879,18.213,17.738,17.534,17.704,18.097,18.197,17.348,18.389,17.695,17.810,17.556,18.317,16.996,18.626,18.800,19.054,17.796,19.069,17.037,17.939,18.943,17.837,17.643,17.764,18.410,17.807,18.657,19.035,18.240,19.495,18.139,18.052,18.323,18.071,17.053,19.184,17.170,17.783,19.282,18.693,18.106,18.873,18.394,17.261,19.405
2024,02,20.016,18.612,19.829,18.669,20.179,18.543,18.882,20.062,19.695,19.466,19.947,20.011,19.345,18.759,18.596,18.774,19.646,18.948,18.146,20.043,20.012,19.119,19.507,18.946,19.015,19.667,19.698,19.165,20.211,20.378,19.659,19.030,20.293,18.857,18.260,19.787,19.745,18.554,19.841,19.366,19.286,19.290,20.193,18.571,20.396,19.394,20.584,19.343,19.871,19.206,19.818,17.889,19.558,20.182,20.172,18.854,19.182,19.681,19.384,19.670
2024,03,23.572,22.050,24.015,22.620,22.833,22.039,22.704,22.161,22.244,22.605,23.261,23.930,21.629,22.163,22.089,22.627,21.729,22.347,21.622,23.548,22.168,21.274,21.307,22.937,22.320,22.640,23.529,22.721,23.081,22.560,23.535,23.408,22.243,21.768,21.679,21.729,22.796,22.118,22.176,22.104,22.555,22.735,22.464,22.775,24.360,22.436,24.119,23.260,22.456,22.740,22.851,22.021,22.949,23.705,23.092,22.329,22.916,23.197,22.777,23.670
2024,04,25.572,26.343,27.215,27.173,25.973,26.025,25.748,26.563,25.267,25.863,27.168,26.740,25.711,25.881,26.756,26.929,26.385,26.548,25.905,27.101,25.101,25.081,25.272,27.320,26.159,25.281,27.269,26.523,26.109,26.687,26.544,27.251,26.720,26.761,26.963,26.144,25.728,26.644,26.778,25.325,24.838,26.133,26.199,26.115,26.534,25.971,26.915,26.300,25.199,26.517,26.594,26.129,26.715,25.833,26.075,26.630,27.039,26.750,26.493,27.228
2024,05,28.596,28.664,29.441,28.781,28.128,28.009,28.565,28.996,28.915,29.097,28.583,29.186,28.874,28.055,29.122,29.234,28.956,28.388,29.083,28.101,28.947,28.133,28.093,29.300,28.850,28.703,29.509,28.753,28.372,29.266,29.701,28.941,27.756,28.695,28.965,28.772,28.648,28.219,28.973,28.510,28.591,27.927,27.596,28.526,29.191,29.203,29.902,28.437,28.924,28.682,28.905,29.037,28.667,28.669,29.419,28.141,28.445,28.274,28.834,29.801
2024,06,28.664,27.218,29.761,27.331,27.632,28.043,29.403,28.310,29.336,28.688,27.539,28.926,29.102,28.146,28.452,30.183,29.249,28.480,29.286,29.640,28.637,29.347,28.267,28.338,29.690,29.429,28.751,29.711,28.007,27.415,28.026,27.972,29.030,28.748,28.873,29.161,27.547,27.573,28.747,29.479,28.572,27.529,28.207,28.709,28.355,29.813,29.191,29.428,29.431,28.624,29.026,28.615,28.347,28.876,28.487,27.439,28.496,28.668,28.086,28.514
2024,07,26.288,25.652,27.129,25.745,25.590,26.252,27.809,26.178,27.148,26.344,26.160,26.276,26.771,26.475,25.787,27.329,26.561,26.328,26.326,27.944,26.556,26.536,26.688,26.723,26.603,26.410,26.337,27.188,25.790,26.166,26.256,25.883,26.941,26.159,26.798,26.363,25.765,25.745,26.301,27.021,26.697,25.115,26.711,26.480,26.257,26.482,26.371,26.163,27.134,25.874,27.174,26.396,26.077,26.664,26.137,25.760,26.524,26.879,25.554,26.643
2024,08,25.520,25.623,26.490,25.342,25.763,25.503,25.968,25.741,25.857,25.748,25.832,25.597,25.847,25.713,25.894,26.455,26.679,25.485,26.128,26.221,26.260,25.420,26.256,25.875,25.701,25.277,26.139,26.319,25.682,25.888,26.069,25.780,26.108,25.787,25.786,25.867,25.970,25.544,25.300,26.053,25.900,25.699,26.699,25.633,26.040,25.788,25.775,26.182,26.219,25.338,25.984,25.810,25.954,26.073,25.700,25.602,25.732,26.195,25.489,25.948
2024,09,25.830,25.275,25.417,25.275,25.485,25.489,25.723,25.663,25.165,25.314,25.711,25.600,25.519,25.246,25.504,25.657,26.527,25.341,25.671,26.232,26.047,25.380,26.021,25.080,25.781,25.222,25.550,25.509,25.433,25.142,26.182,25.098,26.104,25.997,25.231,25.548,25.618,25.276,25.597,25.463,25.498,25.375,26.489,25.609,25.918,25.893,25.479,25.822,25.862,25.344,26.214,25.614,25.890,25.899,25.979,25.273,25.791,25.368,25.087,26.152
2024,10,24.091,23.879,24.453,24.061,24.184,24.237,24.655,24.715,24.261,24.142,24.569,24.776,24.089,23.989,23.639,24.364,24.911,24.147,24.426,24.922,24.694,23.903,24.217,24.121,24.397,24.094,24.759,24.241,24.640,24.736,24.202,24.008,24.205,24.226,24.253,24.726,24.327,24.216,24.615,23.902,24.689,24.306,25.214,24.227,25.043,24.158,24.365,24.629,25.114,23.965,25.304,24.564,24.734,24.997,24.092,24.345,24.377,24.634,24.153,24.738
2024,11,21.978,21.632,22.325,21.797,22.321,22.501,21.862,22.419,21.519,22.108,21.469,21.942,21.334,21.189,20.102,21.779,21.918,20.971,22.312,22.859,21.738,21.501,22.539,21.491,22.455,21.606,22.335,21.342,22.234,22.257,22.105,21.205,22.131,21.870,21.887,22.549,22.043,22.011,21.572,22.062,22.380,21.756,22.726,22.166,22.986,21.683,21.991,22.365,23.162,21.071,23.324,21.682,21.585,22.323,21.551,22.410,21.392,22.096,21.301,21.935
2024,12,19.396,18.488,19.938,18.956,18.819,19.705,19.282,18.995,18.652,20.063,18.830,19.003,19.192,18.721,18.423,18.691,19.289,18.304,18.829,20.452,19.143,19.293,20.765,19.411,19.940,19.209,19.276,19.239,20.089,18.873,18.771,19.506,19.702,18.708,17.941,19.045,19.577,19.893,20.797,19.201,19.876,18.916,19.652,19.924,19.896,19.440,20.247,18.847,19.169,19.032,20.863,19.669,20.101,19.177,19.236,19.479,19.451,19.660,19.410,20.316
2025,01,18.596,17.252,19.510,17.399,17.668,18.784,18.190,18.656,17.431,19.049,17.731,18.077,18.369,16.804,17.779,18.057,18.273,17.343,17.459,19.699,17.868,17.844,18.654,18.350,19.172,18.192,18.033,18.902,19.054,17.921,17.545,18.289,18.517,17.984,17.813,17.619,18.961,18.096,18.957,19.119,18.377,17.211,18.881,18.196,19.169,17.629,19.124,19.150,19.337,17.946,19.592,16.523,18.985,17.483,17.730,18.170,19.044,18.831,17.812,18.551
2025,02,18.754,18.572,20.320,18.435,19.682,19.974,19.113,19.527,20.205,20.040,19.261,19.587,19.208,18.871,18.324,19.787,20.044,18.534,19.282,21.057,18.983,19.614,21.014,20.383,20.691,19.485,19.401,20.211,20.127,19.679,18.828,18.998,18.767,18.964,19.209,19.261,19.590,18.922,19.850,18.879,19.300,18.522,19.691,18.674,19.568,18.941,20.034,18.969,20.750,19.018,20.641,19.326,19.865,19.354,19.955,19.750,20.278,19.561,19.159,19.573
2025,03,22.379,22.180,23.533,22.220,23.501,22.509,23.603,24.180,23.298,22.443,21.053,21.547,22.492,22.782,21.834,22.668,21.269,21.528,22.385,23.928,23.220,22.762,22.612,21.843,23.658,22.841,21.978,22.997,23.482,22.380,22.050,22.135,22.865,22.084,22.869,23.369,22.958,21.800,22.613,23.463,21.878,22.249,22.997,22.806,23.032,21.788,23.359,21.715,23.728,21.992,23.782,22.546,22.113,23.587,23.263,22.626,23.522,23.049,22.945,23.110
2025,04,26.809,25.984,25.844,27.194,26.765,27.179,26.374,27.389,26.854,26.315,25.497,26.075,26.030,25.018,25.866,26.510,25.779,25.836,25.957,27.632,25.491,25.695,26.412,26.081,26.004,26.302,26.207,26.462,26.205,26.138,26.137,26.977,27.044,24.890,26.276,26.776,26.912,26.181,26.297,25.845,26.347,26.364,27.098,26.599,25.834,24.468,26.463,26.679,27.456,26.600,27.030,26.200,26.009,27.237,26.749,26.180,26.872,25.931,27.056,26.248
2025,05,28.653,28.520,28.869,29.341,28.090,30.136,28.724,29.135,29.466,28.335,28.869,28.368,28.597,28.667,28.004,28.520,29.292,28.055,28.558,29.625,27.909,28.706,28.783,28.608,29.218,28.758,28.760,28.590,29.087,29.005,28.997,29.214,28.612,27.494,29.575,28.961,29.012,29.061,28.756,28.524,28.999,29.069,29.552,27.903,28.262,28.738,29.528,29.170,29.398,28.929,29.763,29.587,29.006,28.849,29.030,28.620,28.651,29.031,28.491,28.265
2025,06,29.247,28.273,28.399,28.328,27.636,28.290,30.854,28.398,28.387,30.631,28.667,29.084,29.359,29.682,27.649,28.878,29.014,28.638,29.382,29.365,27.833,28.640,27.241,28.069,29.302,27.964,28.782,29.412,29.377,28.578,28.837,29.043,29.279,28.835,27.633,27.661,27.659,28.879,27.288,27.915,28.654,29.831,27.872,28.245,29.834,29.576,29.469,28.026,27.106,28.042,30.527,28.134,28.859,29.224,29.526,28.993,26.725,28.183,29.026,27.234
2025,07,26.301,26.433,26.525,26.236,26.837,26.938,28.008,26.764,26.441,27.515,26.284,26.174,27.106,27.149,26.716,26.831,26.981,26.837,26.477,26.684,25.457,26.520,25.769,26.080,26.761,26.370,26.389,26.096,26.457,25.536,25.959,26.911,27.039,25.691,25.857,26.035,26.454,25.733,26.126,26.436,26.209,27.311,26.219,25.789,27.308,27.462,26.587,25.935,26.377,26.175,27.520,26.541,26.192,26.955,26.010,26.880,25.779,26.791,26.934,25.685
2025,08,25.346,26.629,26.282,25.815,25.670,25.818,25.953,25.828,25.584,26.729,25.723,26.427,26.378,26.015,26.187,25.595,25.952,25.356,26.114,26.084,25.533,25.488,25.871,25.763,25.933,25.433,25.775,25.992,26.241,25.422,25.615,25.899,26.132,26.020,26.080,26.084,25.931,26.287,25.787,25.845,25.641,26.274,25.958,26.027,26.481,26.125,25.923,25.699,26.035,25.861,26.970,26.055,25.715,26.043,25.783,25.944,25.810,25.781,25.905,25.505
2025,09,25.954,25.494,26.092,25.735,25.814,26.287,25.989,25.302,25.780,26.132,26.054,26.145,25.996,25.720,25.995,25.660,25.533,24.907,25.825,25.966,26.103,25.621,25.622,24.992,25.621,25.329,25.257,25.097,25.614,25.478,25.116,25.997,25.907,25.431,25.667,25.891,26.220,25.409,25.448,25.608,25.530,25.886,25.414,25.377,25.609,26.062,25.987,25.821,25.682,26.038,26.292,25.788,25.929,25.878,25.785,25.351,25.467,25.704,26.017,25.610
2025,10,23.868,25.101,25.430,24.660,24.158,24.707,24.701,24.595,24.298,24.226,24.281,24.858,24.368,24.267,24.303,24.056,23.325,23.922,24.895,24.932,24.931,24.234,24.651,24.212,24.671,24.376,23.963,24.650,24.299,24.205,24.378,25.020,24.240,24.299,24.400,24.799,25.050,24.084,24.381,24.240,24.410,24.066,24.174,24.717,24.431,24.150,24.469,24.068,24.275,24.179,25.687,24.070,24.442,24.995,24.567,24.434,24.338,24.977,24.744,24.113
2025,11,21.854,22.165,22.887,21.761,21.691,22.141,21.407,22.706,21.930,22.217,21.729,22.767,21.672,21.558,21.869,21.781,21.371,21.790,21.514,21.934,22.288,21.316,20.950,21.485,22.175,22.290,21.371,21.985,22.753,21.092,21.194,20.949,21.751,21.888,21.695,21.506,21.879,21.773,21.959,21.809,21.347,22.175,22.114,21.761,22.594,22.045,21.674,21.425,20.950,21.604,23.006,21.497,22.019,21.222,21.665,21.704,21.545,22.549,22.297,21.311
2025,12,20.260,19.976,19.633,18.718,18.209,19.137,19.181,19.941,19.695,20.106,19.557,19.796,19.381,19.220,19.202,19.888,18.680,19.616,19.393,18.592,20.268,19.747,19.242,18.484,19.845,19.471,18.893,19.119,20.288,19.139,18.709,19.408,20.146,20.177,18.579,19.087,18.835,19.420,19.346,18.288,18.053,19.648,20.048,18.967,21.166,19.028,18.448,19.038,19.400,19.566,19.320,19.167,18.826,19.800,19.832,18.138,17.970,18.812,20.343,19.164
2026,01,18.413,18.675,18.635,18.064,17.958,18.060,18.595,17.853,18.870,17.912,18.416,19.048,18.352,19.336,18.754,18.521,18.174,18.329,17.880,18.877,18.821,18.282,18.187,18.540,18.882,18.133,17.692,18.695,19.168,18.716,17.321,17.910,19.080,17.870,17.539,18.643,18.041,18.215,17.925,17.564,17.095,17.864,18.683,18.427,18.944,18.060,18.596,18.356,18.366,17.339,18.715,18.676,18.636,18.162,18.595,17.705,18.361,18.158,18.793,18.002
2026,02,19.146,19.112,20.411,19.297,19.004,19.712,20.976,19.689,19.295,19.258,18.956,19.250,19.688,20.032,20.145,19.713,20.462,19.894,19.298,19.777,20.333,18.130,19.633,19.822,20.263,20.180,19.425,19.669,20.518,19.440,19.640,19.626,19.988,18.917,19.882,19.117,18.760,19.803,19.289,19.272,19.278,19.524,20.084,19.339,19.706,19.211,19.452,20.161,20.204,19.423,19.702,20.043,19.930,18.881,19.523,18.257,19.597,19.302,19.842,19.014
2026,03,22.526,22.707,23.145,21.376,22.767,21.660,23.359,22.920,22.014,22.375,21.871,22.219,22.623,23.301,23.937,23.015,22.816,22.933,22.186,23.291,23.420,23.262,23.497,22.599,23.893,23.430,22.982,22.787,22.560,22.486,22.484,22.957,23.587,22.535,23.284,23.411,22.660,23.080,21.515,22.434,23.255,22.312,22.358,22.328,23.352,22.936,22.649,22.256,23.560,22.337,23.514,23.079,22.397,22.500,22.189,22.542,22.848,21.960,23.483,22.527
2026,04,27.418,26.471,26.845,27.037,26.229,25.577,26.900,26.459,25.906,26.230,26.455,26.563,26.778,27.424,27.040,26.211,26.938,27.010,27.569,27.191,26.698,26.038,26.600,25.993,26.015,25.329,27.965,26.040,26.732,26.449,25.945,26.666,27.346,25.282,26.069,25.913,26.540,27.016,26.221,25.192,26.145,25.822,26.927,26.633,26.760,26.003,26.551,26.596,26.108,26.033,26.836,27.361,26.795,26.248,26.559,26.563,26.505,26.254,26.791,25.800
2026,05,29.481,28.903,29.378,28.805,29.032,29.041,29.871,28.413,28.422,28.767,29.465,28.956,29.593,29.153,28.196,28.840,28.893,29.670,29.059,29.357,29.081,29.516,29.320,28.370,29.150,28.846,29.049,29.138,28.959,29.132,28.870,29.793,29.286,28.275,28.268,28.708,28.219,29.197,27.945,28.219,29.042,29.015,29.556,29.360,28.794,28.845,28.850,28.784,28.326,28.109,29.404,29.875,28.987,26.806,28.613,29.281,28.827,28.063,28.782,29.220
2026,06,29.027,29.484,27.113,27.589,29.832,28.837,29.801,28.405,28.015,28.251,28.482,28.495,28.989,29.515,29.332,29.504,28.349,29.635,26.902,28.366,30.046,28.856,28.864,29.745,29.002,29.221,28.873,29.573,28.351,27.817,28.894,28.898,29.027,28.509,28.986,26.996,28.552,29.392,28.970,28.554,28.060,30.878,28.926,28.121,30.070,27.796,28.992,29.662,28.379,28.272,27.784,27.889,27.843,28.362,27.314,28.770,30.111,26.480,28.215,26.976
2026,07,26.872,26.341,25.936,26.240,27.146,26.718,26.543,26.600,26.277,26.129,26.486,25.774,26.102,27.066,26.408,26.366,26.474,26.970,25.661,26.435,27.363,26.352,26.072,27.330,27.213,25.931,25.955,26.813,26.622,26.044,26.751,26.713,25.996,26.685,26.220,26.442,26.482,26.378,26.525,26.936,26.083,28.412,26.958,26.688,26.566,25.931,26.780,27.175,25.711,26.647,25.880,26.391,26.274,26.719,25.749,26.355,27.661,25.909,26.552,25.891
2026,08,25.919,26.196,26.193,25.667,26.350,26.184,26.070,25.980,25.758,25.817,25.838,26.274,26.277,26.555,25.889,26.087,26.034,26.816,25.784,25.850,26.009,25.696,25.574,25.748,26.030,25.990,26.214,26.526,26.550,25.906,25.935,25.874,25.849,26.031,26.282,24.973,25.674,26.201,26.529,25.861,25.470,27.084,26.290,25.790,26.375,26.199,26.080,26.312,26.156,25.846,25.731,26.437,25.560,26.060,25.687,25.943,25.890,25.442,25.916,26.313
2026,09,25.516,25.613,25.957,25.500,26.209,26.004,25.737,25.628,25.433,24.985,25.977,25.860,25.778,25.979,25.328,26.068,25.646,26.552,25.165,25.989,26.335,25.756,25.461,25.394,26.119,25.263,25.685,25.615,26.193,25.624,25.180,25.650,24.949,25.628,25.869,25.257,25.212,25.748,25.777,25.684,25.214,27.015,26.028,25.331,25.859,25.670,25.412,25.851,25.687,25.726,26.015,25.623,25.538,25.700,25.312,25.690,26.114,24.917,25.219,25.214
2026,10,24.779,24.783,24.033,24.564,24.589,24.557,24.430,24.470,23.613,23.969,25.145,24.773,24.548,24.864,24.153,24.360,24.112,25.482,24.431,25.333,24.602,24.170,24.752,25.180,24.783,24.724,24.203,24.600,24.760,24.747,24.500,25.113,24.230,24.621,24.492,24.120,24.430,24.366,24.921,24.179,23.554,25.391,24.238,24.402,24.450,24.616,23.941,23.764,24.214,24.894,24.388,23.690,24.650,24.343,23.873,23.855,24.546,23.749,24.185,23.582
2026,11,21.596,21.512,21.961,21.885,22.002,21.676,22.443,22.268,22.521,20.820,22.033,21.858,22.249,22.124,22.205,21.846,21.272,23.695,20.603,22.077,21.768,22.406,21.202,22.792,22.251,21.712,21.579,21.686,22.114,22.219,21.857,22.590,21.690,22.192,21.584,21.280,21.521,21.526,22.603,21.938,21.418,23.044,21.346,22.058,22.088,22.956,21.099,21.878,21.457,22.912,20.866,21.158,21.667,21.982,21.988,21.538,21.594,22.074,21.944,21.338
2026,12,19.585,19.760,19.832,19.007,19.393,18.330,20.749,19.511,20.309,18.067,19.662,18.823,19.120,19.100,19.205,19.869,19.278,20.887,19.052,19.098,19.299,19.263,17.992,19.797,19.081,19.337,19.227,19.545,19.604,19.132,18.633,19.501,18.887,19.314,19.569,18.595,20.325,19.095,20.135,18.218,19.103,21.006,18.848,19.062,20.010,19.222,18.931,19.605,18.023,19.706,19.684,18.683,18.747,19.906,18.565,19.178,19.835,19.109,20.051,19.210
2027,01,18.754,18.698,19.027,17.566,19.222,17.216,18.347,17.916,17.538,17.816,19.047,17.898,17.482,18.764,17.802,18.284,19.263,20.157,18.816,17.251,18.774,18.802,17.779,18.613,17.873,18.744,18.109,17.339,19.477,17.423,17.979,18.605,17.817,17.972,17.769,17.729,19.328,17.961,18.786,17.477,18.250,19.629,17.815,17.721,19.521,18.431,18.033,18.236,17.335,18.244,19.097,17.743,16.379,17.985,17.641,18.278,18.261,17.928,18.205,18.110
2027,02,19.603,19.474,19.602,19.410,20.515,19.368,19.378,19.070,19.648,18.892,18.616,19.718,19.788,20.667,19.032,19.509,19.450,20.415,19.191,19.870,20.025,19.071,19.605,19.717,18.973,19.477,19.205,19.017,21.205,18.743,19.480,20.750,19.126,20.458,19.306,18.586,20.824,20.390,20.241,18.689,19.486,20.505,19.427,18.950,20.636,19.386,19.128,19.382,18.919,19.214,20.348,19.660,18.875,20.043,18.599,18.987,19.531,18.611,19.435,18.919
2027,03,22.687,21.356,21.980,22.206,22.853,22.418,22.454,21.755,22.847,22.472,22.627,22.536,22.884,24.197,22.169,22.047,22.294,23.960,22.696,23.227,23.745,22.917,22.088,23.733,22.529,23.119,23.343,23.485,24.307,22.781,22.538,23.021,23.053,23.273,22.527,21.958,23.666,23.433,22.833,21.911,21.081,24.350,22.990,22.106,22.947,22.934,22.278,21.932,21.819,22.825,23.326,22.556,21.940,22.824,22.604,22.704,22.565,21.819,22.742,22.132
