2022,04,14.965,15.077,20.747,12.567,10.858,7.969,11.160,14.027,9.807,10.062,15.572,13.659,10.089,17.353,6.880,12.847,8.034,7.086,13.010,33.990,12.915,38.142,6.870,18.295,22.099,9.982,24.265,24.319,8.238,11.793,14.462,20.690,8.835,9.531,8.800,9.976,5.289,20.873,5.984,13.688,12.238,31.881,11.249,7.801,24.745,7.620,8.619,6.075,13.061,13.299,10.749,7.378,13.502,12.494,20.909,10.573,7.132,14.710,13.397,5.448
2022,05,24.988,22.839,13.147,29.979,14.865,54.951,20.014,19.053,22.438,32.506,10.593,19.294,7.032,32.646,13.092,26.237,26.056,21.995,16.388,25.880,31.158,17.326,20.725,50.566,44.862,42.079,24.658,18.477,44.563,16.747,17.743,30.175,21.408,25.399,16.871,18.372,24.700,19.140,23.670,15.195,13.690,13.788,24.043,21.173,15.237,18.451,22.546,16.744,55.288,30.713,16.973,20.553,9.456,38.031,16.591,22.409,20.594,40.914,22.976,14.384
2022,06,244.850,102.350,165.614,86.605,76.466,196.901,206.865,212.187,99.430,258.421,157.195,248.893,147.343,272.191,139.465,193.214,163.684,118.320,108.426,88.488,101.933,156.759,62.308,198.626,225.906,237.516,71.858,57.094,185.543,105.515,62.937,199.459,253.621,242.309,83.364,153.435,327.590,204.444,206.472,107.064,90.863,277.134,97.537,94.383,108.491,86.058,208.542,123.741,173.404,237.487,172.550,294.291,146.933,250.774,129.679,199.114,36.593,249.388,140.969,89.558
2022,07,323.241,338.751,344.392,290.705,332.480,345.900,280.443,417.846,251.448,383.372,346.379,240.860,400.993,380.373,319.535,320.968,352.646,315.875,329.781,354.591,272.088,319.077,342.263,297.952,370.797,414.292,335.253,318.729,215.742,298.596,360.875,354.763,326.768,325.231,327.683,398.129,330.114,361.626,356.182,324.711,255.571,358.213,341.551,315.383,281.036,179.931,362.034,336.010,344.690,321.583,320.284,325.980,324.069,328.304,333.353,297.799,244.556,396.404,298.475,155.954
2022,08,382.978,349.943,304.713,370.304,403.709,367.208,343.274,356.866,384.565,347.880,224.602,290.090,335.466,325.657,349.666,323.546,322.136,338.374,367.188,219.636,336.997,304.943,312.393,316.964,394.447,248.126,296.185,378.295,322.078,192.636,325.519,359.001,296.843,308.254,347.250,417.116,355.653,391.277,370.964,300.491,327.383,364.649,376.939,302.309,292.530,347.323,322.083,257.752,322.211,387.466,344.379,332.923,386.113,331.296,290.520,332.718,204.855,319.031,358.309,293.897
2022,09,201.639,228.710,220.858,181.796,180.164,195.348,206.623,208.063,119.187,255.119,154.965,140.605,205.517,192.891,202.549,203.051,275.283,238.378,301.166,279.066,208.022,182.659,160.148,220.420,244.714,198.290,145.046,226.587,186.608,208.189,205.876,200.735,187.635,188.375,230.081,216.189,264.256,219.255,256.432,200.590,273.349,164.023,275.079,145.728,143.588,227.149,259.131,210.070,217.248,218.037,333.217,264.436,205.602,223.444,161.310,347.282,226.818,276.358,127.087,177.379
2022,10,168.063,136.255,109.402,87.811,65.826,88.734,108.288,141.797,73.224,100.502,109.681,54.217,34.073,149.514,49.723,88.019,98.931,114.573,140.185,123.890,71.745,53.535,48.643,101.642,140.961,72.641,94.949,94.977,143.177,121.193,84.647,59.428,128.499,114.493,58.947,126.527,109.348,103.230,121.574,119.105,113.449,89.504,106.886,67.246,72.461,95.236,122.184,185.918,136.505,99.195,146.267,122.401,86.024,141.827,90.146,112.154,60.241,135.476,117.405,83.234
2022,11,107.776,80.551,72.360,35.035,14.478,64.951,145.745,43.749,39.733,42.705,92.997,26.488,65.337,114.969,88.654,64.112,80.186,33.252,66.473,57.649,154.368,17.093,105.698,38.864,91.615,112.370,93.167,59.710,51.571,158.294,98.299,56.753,35.323,111.989,74.665,122.375,100.153,26.315,26.222,76.871,73.770,64.664,154.023,99.669,41.440,84.383,49.493,75.355,88.879,74.528,55.839,116.257,37.384,83.401,21.161,80.271,55.951,118.147,120.361,36.381
2022,12,100.385,77.285,42.697,7.473,37.591,56.437,11.214,23.264,46.409,52.182,146.337,11.492,23.391,28.084,14.312,8.468,52.093,84.238,62.581,45.859,68.499,22.463,41.096,12.860,46.612,53.785,54.797,50.508,21.230,94.093,60.885,26.695,35.422,39.901,13.227,17.315,51.566,37.558,19.511,106.964,27.231,31.867,132.122,37.574,19.293,6.415,30.935,39.298,72.574,66.319,48.682,42.243,23.811,20.403,39.061,12.898,59.732,38.068,72.681,25.274
2023,01,19.886,29.297,9.099,25.798,27.115,29.538,15.683,13.446,42.969,32.721,40.491,16.640,25.567,12.296,37.657,24.773,5.223,51.322,40.043,47.244,13.357,56.331,30.984,34.627,18.151,14.799,14.044,37.364,12.449,18.574,43.079,22.236,16.141,11.864,30.846,26.553,42.384,34.041,15.905,7.285,14.588,5.760,13.088,13.225,22.310,18.109,19.035,13.618,29.867,14.460,11.031,19.067,15.044,29.656,17.876,13.799,39.819,14.085,44.964,20.130
2023,02,12.270,53.542,2.410,12.912,14.010,11.570,27.690,6.095,13.053,9.561,19.220,18.434,8.725,12.306,24.679,34.888,23.473,28.382,19.585,11.507,19.156,32.677,19.057,34.312,13.136,22.984,25.796,22.989,21.688,7.692,24.054,8.831,2.166,2.402,8.835,7.446,3.769,24.410,10.681,8.957,18.782,19.819,44.470,18.120,21.705,17.019,8.255,10.786,50.774,26.775,9.119,10.759,3.894,21.251,10.006,7.183,29.361,4.436,43.521,19.240
2023,03,9.825,12.207,7.262,30.830,19.261,19.886,32.279,5.792,13.701,16.691,18.382,13.035,18.754,4.944,8.941,9.435,7.633,12.096,13.288,8.003,12.439,21.916,16.349,2.901,10.855,11.994,31.628,8.549,4.134,4.834,7.597,10.555,9.755,8.431,6.182,10.774,14.564,10.151,15.217,15.489,9.374,24.604,15.331,3.482,12.479,26.733,17.445,9.546,10.310,17.340,3.024,15.551,13.771,5.873,21.645,4.212,12.848,19.258,19.364,6.831
2023,04,9.559,11.568,7.653,25.298,6.738,18.779,11.439,22.179,9.684,8.133,12.298,17.411,6.437,10.473,33.926,11.709,16.337,11.347,6.547,17.221,8.717,25.701,7.944,9.945,13.972,11.266,11.095,10.096,10.608,2.656,12.531,13.742,22.052,7.947,10.063,10.409,15.988,25.677,11.919,16.310,11.514,21.352,8.455,9.647,5.495,6.903,6.269,4.493,10.225,9.355,9.131,9.278,6.095,15.482,9.568,5.390,20.606,19.439,7.080,6.397
2023,05,34.632,33.796,8.907,41.579,23.840,22.837,39.295,12.169,10.887,33.444,23.582,16.344,8.919,28.433,24.993,10.716,15.130,21.140,15.110,36.634,10.937,28.439,18.531,30.375,14.346,44.573,37.103,13.670,36.735,20.747,13.886,20.762,80.383,22.382,11.631,53.892,25.502,30.516,28.039,21.081,23.596,8.716,42.746,19.405,14.690,20.984,24.931,52.622,5.439,18.438,25.275,12.282,35.235,18.311,50.043,81.569,17.411,13.626,11.324,14.160
2023,06,254.831,227.190,87.644,175.922,123.079,244.103,167.685,72.749,154.463,195.446,78.169,98.518,22.148,272.188,233.805,29.353,105.644,99.082,114.650,147.598,82.898,119.302,133.577,113.566,137.755,219.940,93.225,153.794,207.686,54.871,158.451,242.734,169.096,118.622,106.346,267.718,49.990,177.203,213.759,112.651,205.506,138.290,304.183,131.241,71.881,76.852,100.710,153.742,125.904,114.211,137.367,123.051,204.415,178.399,207.579,292.923,112.847,97.320,122.810,30.430
2023,07,291.090,323.636,314.394,311.977,298.356,287.518,412.114,335.056,228.971,348.142,380.156,342.356,307.601,360.878,344.013,256.820,297.477,356.690,307.688,372.148,286.120,345.442,413.714,305.178,356.286,247.775,298.616,277.539,276.087,357.851,282.876,311.760,274.064,322.072,328.192,400.597,430.479,428.717,356.192,292.352,266.885,346.211,329.955,371.598,384.506,425.680,334.392,386.503,313.965,358.025,290.633,280.912,385.139,398.139,287.123,376.606,371.273,252.389,316.404,325.383
2023,08,330.045,360.010,359.623,452.212,383.398,355.958,295.447,321.007,276.112,315.833,370.796,280.464,303.322,324.438,255.372,314.554,283.942,387.538,339.375,280.343,405.265,347.048,272.281,311.664,299.890,348.216,233.383,334.889,301.796,362.935,294.836,365.725,317.835,321.341,305.619,298.911,284.024,384.512,336.242,338.426,351.338,295.007,300.347,375.759,211.596,361.315,317.643,252.460,344.304,340.067,301.623,318.827,259.110,327.097,320.071,366.747,356.245,357.928,389.631,367.778
2023,09,150.780,259.684,194.409,248.763,245.183,253.315,227.044,222.852,238.023,164.011,218.190,263.439,237.930,201.823,188.800,233.998,195.904,196.257,212.259,192.949,206.542,210.142,282.999,199.555,126.293,185.001,231.430,150.403,188.938,294.752,220.730,236.479,166.590,228.107,223.863,243.173,208.938,240.688,202.324,245.572,223.708,288.961,145.941,167.073,216.207,165.162,137.939,156.530,208.697,235.369,148.492,199.514,213.035,180.521,270.796,222.164,209.888,145.995,192.892,265.107
2023,10,81.884,151.195,79.113,150.058,160.679,69.466,93.455,49.723,57.591,65.017,76.774,167.818,113.924,154.434,42.567,70.669,112.566,171.928,92.686,94.176,109.149,106.386,109.956,64.348,117.194,124.645,78.043,156.441,167.905,153.605,86.479,119.756,70.978,132.020,106.348,53.475,93.914,116.002,104.091,131.675,70.612,204.000,54.419,68.919,87.895,94.356,31.468,68.523,45.706,100.335,61.034,74.758,39.052,121.886,88.227,84.979,144.904,78.288,119.373,103.559
2023,11,108.321,91.286,30.085,89.582,90.623,144.599,55.718,24.350,49.487,53.867,44.271,58.454,70.511,81.864,150.644,52.809,32.681,44.434,88.052,113.789,52.310,76.883,104.285,98.195,59.620,62.247,28.634,83.629,39.624,87.748,45.934,40.054,27.278,95.231,60.618,93.209,36.564,118.732,32.547,79.566,83.883,187.637,22.980,117.843,40.213,60.839,67.896,82.894,26.383,116.921,30.921,172.339,44.053,72.696,83.952,127.272,101.057,70.815,107.456,75.860
2023,12,42.750,34.095,33.553,103.063,29.046,13.409,25.011,30.648,36.182,90.233,48.726,42.928,135.536,15.409,50.012,60.118,31.703,55.013,43.167,28.401,18.278,26.005,14.692,78.107,70.112,25.735,22.496,28.172,25.786,18.755,7.895,120.529,20.020,9.220,41.706,33.292,75.803,17.225,10.666,86.879,59.890,25.714,47.190,64.691,16.317,25.760,29.176,7.116,14.324,23.368,29.306,43.443,62.854,24.780,9.646,21.472,56.111,28.104,73.334,19.256
2024,01,12.009,22.424,6.430,26.691,14.519,10.802,2.930,20.321,23.666,14.899,16.931,25.943,58.950,21.469,39.431,18.649,5.534,30.428,31.952,12.691,16.061,44.688,63.677,13.512,43.757,11.348,29.226,8.046,18.879,27.358,21.210,15.516,9.806,10.967,18.688,33.797,13.572,10.373,8.143,20.151,7.839,5.176,23.388,23.460,37.631,48.287,19.995,27.917,23.769,7.904,13.285,37.241,20.261,8.855,13.658,34.816,29.588,39.572,11.947,4.625
2024,02,8.163,14.344,17.142,7.618,18.701,22.913,22.565,19.670,39.188,6.933,7.305,21.246,33.632,22.249,32.212,39.198,11.235,24.731,24.755,15.929,11.735,23.335,36.655,22.578,29.022,12.671,13.163,31.136,4.286,7.246,20.129,11.959,4.510,12.148,20.437,10.646,2.797,20.010,10.718,28.322,13.192,5.057,4.623,1.520,8.579,45.098,15.616,37.430,15.804,11.184,9.364,21.746,42.141,2.838,7.084,16.979,15.884,14.993,4.482,11.812
2024,03,18.760,6.604,5.263,4.590,9.339,8.435,5.795,9.803,29.656,14.313,7.174,8.698,13.647,13.439,5.762,11.546,8.827,10.054,24.067,3.510,14.529,25.730,25.855,9.449,11.483,22.552,13.541,6.994,10.584,7.624,5.799,4.975,22.025,11.091,6.870,6.916,14.793,4.413,8.733,26.928,14.503,3.399,32.204,8.430,9.144,28.809,11.887,14.220,17.189,6.705,4.825,17.056,7.819,15.111,11.799,16.926,7.108,19.151,9.609,13.543
2024,04,14.061,10.817,9.645,11.006,15.695,13.086,19.431,5.929,19.177,9.335,6.652,15.485,24.425,20.470,11.076,13.472,10.921,26.190,17.150,8.195,18.487,6.972,16.439,7.671,12.066,19.303,5.405,8.185,11.168,5.070,7.698,10.085,11.513,4.461,5.710,8.194,7.570,7.727,8.453,17.795,29.484,9.585,7.744,19.876,15.216,11.080,14.206,15.751,13.931,6.467,17.056,8.137,29.728,16.498,6.412,8.460,5.628,13.373,10.495,4.872
2024,05,15.355,49.097,15.751,41.539,41.497,28.029,19.888,26.502,12.439,19.028,33.658,16.105,14.253,18.531,36.812,13.566,16.548,35.041,9.668,13.031,18.455,21.503,19.243,22.887,10.776,16.459,14.451,13.377,15.537,32.164,12.155,30.391,31.747,35.054,10.943,12.585,17.573,45.680,34.795,28.290,7.064,11.992,23.483,35.189,39.250,8.300,24.685,14.588,7.762,20.737,18.712,18.411,31.849,9.703,19.594,19.390,18.332,22.776,22.919,18.292
2024,06,152.997,204.779,105.049,238.399,185.194,138.720,70.096,218.864,137.760,118.054,235.349,121.582,156.000,186.639,162.871,52.243,102.393,165.511,93.691,73.409,190.421,108.002,139.553,173.864,124.349,75.388,183.903,43.524,173.087,224.432,163.527,197.148,105.684,118.335,64.157,91.655,220.446,176.577,105.667,59.611,153.180,168.398,103.790,151.891,211.516,83.341,200.834,79.451,112.350,121.867,95.819,199.920,212.207,156.430,90.172,222.412,183.168,158.307,129.315,154.094
2024,07,373.290,365.638,303.394,363.716,340.631,310.169,236.371,346.483,384.597,253.871,326.925,327.136,296.295,226.698,365.493,270.851,306.573,354.947,284.828,183.313,352.216,385.216,280.253,294.229,362.390,369.247,330.641,260.700,387.489,305.957,294.219,295.489,250.935,268.113,264.256,249.855,377.577,351.267,371.485,274.106,309.307,309.964,316.881,387.975,346.967,414.592,347.108,376.889,293.906,393.474,201.093,400.959,366.691,416.165,423.102,369.500,317.597,372.238,321.357,342.852
2024,08,323.483,348.129,283.217,344.522,351.672,354.950,302.719,306.263,322.348,345.183,383.642,436.982,282.222,372.943,293.789,332.854,301.941,312.422,295.503,283.767,307.550,338.266,356.352,353.728,306.978,320.685,364.635,323.096,341.542,328.316,329.514,406.108,332.630,357.091,350.888,413.942,243.024,312.066,268.077,381.722,338.094,376.048,321.306,311.021,317.129,306.854,359.383,323.726,342.400,342.938,352.465,327.753,274.841,307.789,346.693,379.870,246.970,413.634,360.341,353.781
2024,09,227.368,175.087,230.246,161.997,264.853,90.827,250.101,167.305,237.546,242.737,214.062,229.127,245.404,212.845,236.536,257.962,178.194,251.252,162.112,144.715,156.954,186.908,245.376,163.531,186.800,245.874,169.479,202.461,216.470,291.430,215.411,185.586,301.880,205.041,234.721,163.614,221.080,220.550,177.445,261.063,210.196,236.704,182.917,194.801,194.296,152.820,147.447,192.617,178.102,228.535,126.105,188.722,186.396,167.062,164.074,252.879,226.416,215.379,166.325,254.574
2024,10,133.583,134.242,110.837,97.857,144.024,82.814,99.878,51.428,105.300,91.844,155.592,107.585,127.207,119.358,136.238,98.137,59.061,116.839,83.678,54.863,169.588,121.684,106.416,89.969,90.794,93.127,86.692,66.162,65.168,108.829,122.769,38.114,90.862,107.603,69.569,102.360,65.227,59.354,43.159,73.255,60.021,67.522,140.429,91.639,123.574,76.637,69.791,114.015,91.356,176.893,48.885,113.658,65.592,69.082,90.311,60.347,102.242,168.326,80.984,175.638
2024,11,182.722,91.719,54.049,45.151,145.435,37.364,43.671,57.990,82.587,42.097,128.141,42.836,30.953,100.957,21.793,43.624,37.407,85.167,151.078,52.067,102.093,31.280,73.464,65.198,90.036,48.574,97.189,73.125,27.084,151.391,174.326,36.577,56.846,127.327,61.041,131.715,113.973,92.680,34.156,42.683,71.220,78.536,11.522,73.900,41.541,68.661,41.289,110.067,91.621,53.341,31.370,27.436,73.971,125.246,58.447,82.209,35.017,112.426,147.531,40.517
2024,12,58.743,19.932,43.485,79.297,13.332,14.834,18.687,9.069,11.403,47.587,85.095,7.209,12.152,56.479,29.999,8.485,74.302,24.643,53.726,33.914,74.716,18.413,71.512,28.297,19.722,30.445,46.095,11.426,31.671,18.069,38.545,4.822,33.622,54.547,19.562,58.517,64.434,68.386,103.657,8.847,61.011,50.498,9.645,48.962,62.937,113.290,43.481,21.012,9.367,44.466,62.068,28.445,32.488,48.504,25.241,61.168,21.476,32.687,66.429,69.542
2025,01,55.761,3.847,36.956,55.124,3.490,23.671,22.866,8.406,6.242,20.351,24.060,39.145,32.765,5.827,54.738,13.929,14.410,22.988,9.318,20.406,27.319,22.543,5.675,33.850,9.570,21.199,37.613,18.638,23.545,20.362,15.609,35.935,57.337,24.100,56.337,62.544,17.950,17.081,46.559,8.556,22.424,33.103,24.672,31.330,32.028,23.918,21.406,36.545,12.064,18.658,20.521,22.738,15.132,25.069,33.678,11.377,9.684,9.829,20.493,24.863
2025,02,15.385,16.098,16.531,13.282,11.192,12.578,6.243,22.981,5.653,23.011,7.406,3.664,26.253,3.791,16.068,29.865,32.663,8.258,31.323,14.600,8.132,14.215,8.137,11.341,8.922,4.524,17.658,29.862,24.290,7.705,40.713,21.703,14.085,8.772,11.849,12.756,9.821,14.197,4.629,25.381,33.584,45.331,2.914,5.859,39.073,17.087,10.566,23.010,38.200,10.192,15.190,5.422,52.777,5.235,13.059,2.181,10.493,22.550,33.518,13.784
2025,03,3.754,13.298,3.485,7.771,2.886,13.192,18.276,10.838,5.286,32.974,15.696,8.444,20.244,15.092,5.263,6.360,28.363,12.754,23.017,9.000,8.036,13.276,15.060,25.140,8.747,7.566,14.207,15.440,12.490,9.304,9.829,7.517,8.077,25.188,11.791,9.396,13.155,9.929,6.429,13.298,5.348,6.743,17.906,6.087,14.826,22.003,18.069,19.146,7.046,5.697,34.207,14.347,10.322,5.258,10.387,15.987,9.253,5.533,18.561,11.245
2025,04,5.507,7.299,30.988,11.324,9.713,10.306,16.167,13.529,10.466,15.083,17.218,10.703,14.086,20.827,16.775,8.157,9.088,15.718,8.762,5.441,41.418,11.746,14.113,12.001,19.566,18.701,13.424,34.241,16.179,14.381,8.258,15.770,9.829,16.018,15.688,10.887,8.713,10.409,13.226,15.543,4.799,27.204,7.514,4.677,31.225,32.883,8.388,8.377,6.252,11.797,6.165,10.074,15.091,13.089,12.173,14.211,13.377,14.316,7.420,20.166
2025,05,29.206,18.830,19.388,13.761,25.481,23.728,29.531,34.922,17.607,25.150,11.467,20.876,18.117,12.156,22.504,35.156,8.020,17.063,20.497,23.546,34.280,10.640,31.312,18.728,14.336,40.505,26.694,23.455,16.195,6.350,38.161,16.719,38.441,14.203,7.865,14.328,12.831,9.382,34.781,33.859,6.617,10.364,16.523,35.128,11.464,5.228,9.813,13.940,20.649,17.033,6.295,19.072,11.967,28.979,18.371,20.065,55.302,40.405,23.662,29.304
2025,06,63.680,179.773,185.146,142.104,186.027,206.266,28.266,214.357,130.179,35.608,103.876,29.632,86.628,32.782,179.041,110.660,102.769,134.959,148.528,139.885,193.615,140.861,220.730,243.006,174.738,147.673,138.604,145.340,94.390,110.946,74.038,111.881,117.377,88.651,260.658,220.748,238.440,120.861,221.775,234.896,149.854,66.758,247.409,159.819,55.353,33.512,121.713,235.358,277.686,166.782,69.540,226.083,201.657,101.646,123.467,139.838,287.154,176.924,77.903,259.121
2025,07,420.873,226.371,280.050,334.315,320.295,319.313,330.980,357.853,341.373,255.155,330.550,227.210,313.095,252.230,318.415,339.713,267.912,321.487,339.159,317.385,323.526,338.172,351.164,328.514,357.607,350.366,343.253,407.799,420.757,318.337,384.467,333.097,303.936,336.831,343.567,308.790,337.042,303.011,318.271,302.932,307.264,278.058,360.297,349.788,245.898,277.981,347.118,367.673,389.071,364.909,300.802,274.654,380.589,332.596,318.742,338.832,335.098,325.025,307.991,321.325
2025,08,317.831,293.897,331.922,337.434,278.694,347.765,354.613,346.870,346.567,308.964,279.083,285.878,354.627,356.206,285.366,354.002,391.474,360.081,339.097,316.952,239.205,298.404,328.781,349.693,293.530,332.640,340.559,373.502,333.319,353.305,349.944,348.475,367.464,311.771,404.450,229.026,244.338,210.045,332.494,331.150,366.315,331.062,365.789,406.362,270.470,309.527,326.903,325.252,351.326,264.025,398.235,348.633,383.257,326.713,378.747,357.874,401.888,333.052,328.459,330.045
2025,09,209.678,212.992,144.794,180.640,219.988,242.213,249.944,207.030,278.425,298.029,152.272,205.181,109.670,242.972,205.037,179.187,273.170,122.661,249.481,245.717,138.976,199.974,232.879,223.955,221.698,207.572,184.461,253.297,230.882,225.113,248.311,206.363,206.355,170.691,219.535,228.632,194.914,219.557,198.917,297.198,251.101,181.268,208.086,257.670,143.821,215.067,204.227,347.040,209.476,270.150,251.053,301.652,244.653,199.954,171.096,224.141,235.732,230.597,245.351,151.124
2025,10,54.174,54.831,75.800,92.908,38.462,93.750,137.554,22.836,106.714,121.703,76.926,42.101,71.393,133.685,64.282,84.288,144.827,40.313,133.300,84.281,141.118,78.306,108.509,91.451,66.584,84.702,129.226,88.651,59.815,128.624,118.679,111.459,104.578,27.882,89.980,129.914,91.202,100.016,142.003,91.817,88.633,63.475,89.313,72.166,32.697,104.271,109.191,130.476,127.010,170.012,132.788,102.390,89.496,98.262,188.170,157.463,166.946,193.297,135.213,113.576
2025,11,24.897,49.837,79.076,56.050,67.527,180.422,34.118,55.911,29.630,95.289,29.310,44.733,91.743,45.744,43.437,17.960,81.925,21.531,103.563,156.609,69.987,37.010,34.925,28.185,44.014,17.016,145.409,102.256,71.700,53.151,95.616,47.806,56.157,12.987,158.685,49.804,55.985,44.724,101.682,140.974,106.776,29.618,152.915,59.481,30.607,42.815,97.256,88.195,42.067,81.718,224.277,119.146,49.028,70.553,92.211,103.664,118.901,126.920,89.756,83.050
2025,12,4.741,47.209,15.220,81.347,24.212,17.731,8.839,35.408,99.421,208.293,34.796,65.649,77.750,61.798,59.695,15.495,15.647,26.284,44.684,57.424,20.626,66.645,38.223,19.844,25.473,33.474,18.961,29.929,39.556,50.003,27.373,107.187,31.983,90.721,61.843,31.388,31.282,28.551,47.234,34.325,17.557,51.609,37.758,24.713,51.331,44.124,44.555,63.317,55.658,94.994,74.431,43.932,62.485,88.735,41.795,35.004,33.862,26.645,38.404,56.383
2026,01,14.436,15.718,11.553,13.961,24.003,6.512,5.490,38.592,29.948,19.615,46.182,57.579,20.065,51.498,16.327,4.191,15.125,15.385,15.761,67.045,26.313,25.026,10.218,2.563,8.249,21.091,15.847,9.017,12.749,8.928,11.687,3.695,9.514,31.065,19.116,8.875,27.366,19.940,29.790,37.748,23.537,12.487,8.811,18.716,29.055,27.683,10.090,26.956,16.019,11.555,58.793,6.011,34.975,35.348,72.343,28.274,13.245,39.656,10.108,43.003
2026,02,2.869,44.512,11.750,38.158,20.130,39.854,10.214,25.760,17.347,17.949,46.535,36.016,29.510,20.669,7.930,8.405,10.513,14.744,31.263,9.494,6.051,34.076,24.950,10.368,26.256,13.925,6.476,33.858,18.877,13.998,17.019,16.729,8.807,18.838,7.152,12.282,12.069,14.189,14.402,17.303,6.668,30.391,9.188,24.735,41.040,25.186,10.389,10.903,11.562,8.887,68.030,18.446,10.405,26.761,12.952,8.414,6.493,30.249,8.823,21.742
2026,03,3.415,19.315,12.920,5.874,20.674,23.866,6.759,22.953,21.408,11.779,25.229,25.207,35.888,6.049,6.971,15.848,19.391,8.014,6.618,8.177,6.681,12.984,10.436,13.748,11.027,10.171,8.419,6.857,7.983,7.941,9.478,8.210,6.804,14.388,14.289,6.042,6.047,15.478,6.272,5.396,4.983,31.199,7.652,5.474,9.415,3.933,11.898,14.760,6.201,20.875,16.254,23.738,2.834,11.113,4.769,3.471,16.699,9.403,5.164,3.677
2026,04,5.576,10.219,14.128,7.945,10.541,15.303,7.684,12.852,8.772,10.689,6.599,12.272,5.797,8.079,33.360,13.282,6.665,12.837,9.937,16.537,14.354,11.578,11.126,15.505,25.763,3.041,6.773,11.532,9.975,8.369,9.670,12.919,10.412,42.689,16.056,15.318,13.281,7.641,11.537,25.867,11.243,4.656,12.486,10.316,6.475,26.072,9.117,9.253,15.460,10.784,16.548,9.858,8.248,16.114,17.888,12.740,5.746,9.843,15.302,11.899
2026,05,12.695,11.238,20.093,28.543,21.377,16.921,11.430,36.275,30.811,66.529,13.898,24.734,21.708,25.771,23.654,9.529,42.454,10.373,39.467,19.744,16.343,13.634,23.444,29.226,16.412,26.748,20.616,9.260,44.621,17.292,25.311,7.158,24.544,13.146,11.048,40.649,11.696,19.739,15.303,27.736,53.429,19.132,7.003,27.558,8.686,45.767,47.726,8.763,39.245,19.574,58.875,18.084,28.085,41.850,25.563,38.778,11.084,48.436,27.824,11.686
2026,06,123.404,143.949,275.835,221.709,48.273,95.208,35.327,223.323,202.855,132.250,190.250,242.933,204.997,69.593,146.523,64.800,107.102,35.614,319.378,130.362,28.978,159.929,138.403,46.884,118.769,144.666,133.143,61.847,128.681,153.787,75.355,63.251,113.801,188.465,138.004,298.912,114.144,101.640,115.492,103.701,182.821,24.658,110.062,167.647,113.226,174.436,92.467,56.127,142.274,204.742,243.014,258.807,156.651,199.974,236.138,76.514,50.800,250.063,160.857,281.009
2026,07,297.311,360.850,339.751,288.450,379.163,341.134,308.210,289.209,293.846,336.776,281.645,337.492,316.003,330.499,333.920,356.678,349.568,261.144,303.251,325.253,331.875,419.846,360.827,291.366,320.098,364.290,394.582,263.169,316.977,316.012,332.282,319.534,372.953,376.722,279.124,385.519,341.406,285.128,296.182,309.634,320.898,180.457,277.741,418.657,347.246,362.125,288.392,282.068,340.899,319.511,404.595,288.476,433.715,308.577,337.970,376.029,263.344,306.625,346.638,355.110
2026,08,387.450,407.400,333.986,371.923,298.573,247.841,370.437,349.419,334.556,373.931,325.306,348.911,336.253,272.751,375.893,349.182,346.520,282.232,315.995,301.617,311.557,311.676,356.785,273.889,283.410,354.052,287.104,321.103,325.932,284.340,361.902,378.028,375.818,308.678,286.978,284.618,344.669,388.234,321.828,245.881,343.453,367.350,356.126,347.528,369.302,288.996,347.675,277.274,251.836,313.183,303.032,366.154,299.572,324.750,257.507,323.625,315.832,326.832,308.551,252.381
2026,09,233.728,157.906,282.539,230.649,246.808,166.236,219.983,183.083,223.925,220.932,256.535,133.340,278.387,182.602,202.495,164.218,250.461,108.590,251.610,198.612,250.662,230.471,188.704,195.764,198.452,187.692,216.544,251.355,228.595,264.471,251.100,135.588,257.578,225.959,125.719,186.574,109.707,206.074,124.638,227.591,264.313,207.874,278.847,258.297,226.473,224.427,203.268,211.213,261.584,176.240,272.878,254.913,209.938,170.376,245.727,263.069,255.957,195.290,269.563,287.689
2026,10,114.023,202.927,105.305,149.474,150.359,94.493,102.068,146.208,58.573,76.815,185.340,84.542,56.748,56.762,90.307,96.793,133.870,101.864,122.974,131.061,61.761,90.620,114.579,63.614,67.150,96.701,122.892,67.772,88.207,120.386,105.013,83.514,95.584,124.568,104.324,123.817,99.600,200.018,48.223,112.687,181.143,79.644,128.993,91.499,115.108,95.823,65.481,50.923,131.040,107.005,160.753,141.141,114.492,142.042,99.655,51.960,135.999,105.112,144.464,155.442
2026,11,107.583,72.750,44.977,115.512,40.185,125.323,71.668,104.313,70.469,97.747,67.513,128.974,42.347,44.603,105.118,47.320,110.895,36.679,33.529,194.451,53.761,146.273,131.870,46.741,117.612,18.754,49.341,33.048,30.881,66.748,73.393,61.586,30.243,68.334,64.896,128.663,29.103,79.697,49.261,64.031,68.621,41.814,101.162,161.416,73.506,43.946,54.885,67.250,71.748,112.702,26.005,104.902,60.205,35.093,89.822,35.032,65.950,55.137,86.403,113.701
2026,12,35.264,29.046,79.702,47.130,30.396,5.252,32.493,20.421,118.105,24.540,96.723,18.627,85.524,38.844,25.825,99.900,45.975,16.994,13.579,25.483,28.306,68.670,9.058,53.686,36.006,9.401,20.193,20.049,10.227,33.771,12.210,20.595,44.582,48.237,12.810,37.848,55.369,46.367,56.621,3.086,85.810,39.659,46.642,37.212,52.824,44.598,50.755,56.359,48.903,35.345,46.032,87.182,28.966,75.986,39.690,8.398,63.221,24.904,61.955,42.279
