2029,3.207952003419e+05,3.207668846317e+05,3.208025003892e+05,3.208124840932e+05,3.208123232386e+05,3.207982827460e+05,3.207995728765e+05,3.207976748975e+05,3.207892140872e+05,3.208011553085e+05,3.208092718509e+05,3.207972554533e+05,3.207978165446e+05,3.208174711160e+05,3.207971310921e+05,3.207994643953e+05,3.207894992307e+05,3.207926587884e+05,3.207999563679e+05,3.207888950822e+05,3.207901194947e+05,3.207852293112e+05,3.207939580681e+05,3.208035109061e+05,3.207767500007e+05,3.208080434748e+05,3.208002560469e+05,3.208025689026e+05,3.208084975932e+05,3.207979435508e+05,3.207986793546e+05,3.207941572510e+05,3.207976470417e+05,3.207823058721e+05,3.207915739797e+05,3.207957796859e+05,3.207943938210e+05,3.207895788823e+05,3.207905273718e+05,3.207993521071e+05,3.208036220916e+05,3.207690926990e+05,3.208044481865e+05,3.208028828183e+05,3.207824017936e+05,3.208140947113e+05,3.208115799534e+05,3.207808565702e+05,3.207823377522e+05,3.207895870452e+05,3.207959531849e+05,3.207968424698e+05,3.207884028070e+05,3.207824815239e+05,3.208008024695e+05,3.208000747472e+05,3.207977077082e+05,3.207750466493e+05,3.207971113756e+05,3.207911950975e+05
2030,3.208080986268e+05,3.207837426248e+05,3.208101967195e+05,3.208257368153e+05,3.208263527095e+05,3.208052654205e+05,3.208090765013e+05,3.208010157984e+05,3.207988449656e+05,3.208119527823e+05,3.208165771191e+05,3.208131053161e+05,3.208089013051e+05,3.208302271195e+05,3.208131061949e+05,3.208149163989e+05,3.208033234525e+05,3.208057062078e+05,3.208081978410e+05,3.207990314003e+05,3.208050262355e+05,3.207950918972e+05,3.208079312449e+05,3.208164459382e+05,3.207883222714e+05,3.208212431514e+05,3.208098135700e+05,3.208173007335e+05,3.208208947982e+05,3.208032398761e+05,3.208111901330e+05,3.208015101502e+05,3.208137911044e+05,3.207938793725e+05,3.208041790420e+05,3.208046498966e+05,3.208095342889e+05,3.207979278816e+05,3.207997109946e+05,3.208074244782e+05,3.208120068678e+05,3.207794418323e+05,3.208162899506e+05,3.208171030949e+05,3.207966076647e+05,3.208248209512e+05,3.208179270093e+05,3.207933132710e+05,3.207882472752e+05,3.208023333694e+05,3.208048547531e+05,3.208047943231e+05,3.208019833246e+05,3.207996931875e+05,3.208105013774e+05,3.208107124999e+05,3.208113828244e+05,3.207896058254e+05,3.208102213757e+05,3.208017529897e+05
2031,3.208213809759e+05,3.207932820256e+05,3.208189015937e+05,3.208373191950e+05,3.208379945719e+05,3.208154367650e+05,3.208213946151e+05,3.208095249654e+05,3.208200488941e+05,3.208212196914e+05,3.208288810688e+05,3.208246322459e+05,3.208227209828e+05,3.208437525330e+05,3.208308096774e+05,3.208276894748e+05,3.208195845529e+05,3.208155605501e+05,3.208150124201e+05,3.208122857760e+05,3.208173633590e+05,3.208072871666e+05,3.208245728784e+05,3.208280011235e+05,3.207990454641e+05,3.208317521838e+05,3.208210136739e+05,3.208292248932e+05,3.208284259875e+05,3.208150624590e+05,3.208223313001e+05,3.208125091490e+05,3.208230389023e+05,3.208046164715e+05,3.208164658556e+05,3.208185351041e+05,3.208193621551e+05,3.208091211036e+05,3.208126620434e+05,3.208164332280e+05,3.208148105180e+05,3.207964487784e+05,3.208229430511e+05,3.208352981881e+05,3.208031873957e+05,3.208377555727e+05,3.208251432452e+05,3.208025613164e+05,3.208039879739e+05,3.208170763184e+05,3.208146280195e+05,3.208182024365e+05,3.208161788894e+05,3.208198441597e+05,3.208239556281e+05,3.208163855334e+05,3.208202599714e+05,3.208037003261e+05,3.208211661256e+05,3.208098823240e+05
2032,3.208438780208e+05,3.208011018976e+05,3.208307485250e+05,3.208500747539e+05,3.208429689133e+05,3.208360465082e+05,3.208396134906e+05,3.208273585594e+05,3.208382361308e+05,3.208319526782e+05,3.208423581142e+05,3.208359639062e+05,3.208320744586e+05,3.208555955785e+05,3.208452622942e+05,3.208380328657e+05,3.208323733218e+05,3.208264659723e+05,3.208275748900e+05,3.208287535301e+05,3.208306734799e+05,3.208229463340e+05,3.208380729839e+05,3.208402950721e+05,3.208137336648e+05,3.208409702310e+05,3.208332930984e+05,3.208411472329e+05,3.208405834711e+05,3.208225728331e+05,3.208376779339e+05,3.208255898700e+05,3.208283566662e+05,3.208141487644e+05,3.208256241467e+05,3.208338998659e+05,3.208259078665e+05,3.208179738250e+05,3.208284874639e+05,3.208347176576e+05,3.208270283735e+05,3.208094488719e+05,3.208318964839e+05,3.208466317129e+05,3.208101883022e+05,3.208520860291e+05,3.208347677555e+05,3.208144243579e+05,3.208198264439e+05,3.208323969599e+05,3.208251746602e+05,3.208239188521e+05,3.208265916516e+05,3.208331995293e+05,3.208329675057e+05,3.208296544513e+05,3.208334425504e+05,3.208131603557e+05,3.208263993148e+05,3.208256982918e+05
2033,3.208586313182e+05,3.208098721556e+05,3.208437690474e+05,3.208623390933e+05,3.208462635029e+05,3.208579436174e+05,3.208551136145e+05,3.208460039339e+05,3.208501512743e+05,3.208466642437e+05,3.208560562410e+05,3.208535340574e+05,3.208405519552e+05,3.208695010520e+05,3.208513854828e+05,3.208478621870e+05,3.208450800764e+05,3.208371237422e+05,3.208427553500e+05,3.208458830157e+05,3.208422193472e+05,3.208405273489e+05,3.208520815300e+05,3.208517341199e+05,3.208286111415e+05,3.208539252418e+05,3.208454217145e+05,3.208495183235e+05,3.208542494900e+05,3.208339326179e+05,3.208542281830e+05,3.208414809215e+05,3.208361751795e+05,3.208186737140e+05,3.208408605014e+05,3.208477892677e+05,3.208386756619e+05,3.208261662544e+05,3.208446165311e+05,3.208521867105e+05,3.208423159507e+05,3.208193015635e+05,3.208506484136e+05,3.208566598461e+05,3.208146184726e+05,3.208643354551e+05,3.208449568278e+05,3.208302006688e+05,3.208366881657e+05,3.208423348018e+05,3.208353189207e+05,3.208261064163e+05,3.208386374788e+05,3.208445771088e+05,3.208379722547e+05,3.208481357581e+05,3.208444216874e+05,3.208186125082e+05,3.208349891310e+05,3.208418275032e+05
2034,3.208686034066e+05,3.208217361484e+05,3.208570799962e+05,3.208669723579e+05,3.208600674506e+05,3.208756462663e+05,3.208678365401e+05,3.208584580679e+05,3.208580116039e+05,3.208559682205e+05,3.208687153315e+05,3.208736325406e+05,3.208450170064e+05,3.208805873645e+05,3.208594162928e+05,3.208622948557e+05,3.208567470363e+05,3.208507315076e+05,3.208565987836e+05,3.208619076610e+05,3.208503018106e+05,3.208581582622e+05,3.208684301850e+05,3.208690851030e+05,3.208392422828e+05,3.208713615770e+05,3.208580099288e+05,3.208675095287e+05,3.208648599177e+05,3.208424965760e+05,3.208659983386e+05,3.208536569685e+05,3.208548531346e+05,3.208321744563e+05,3.208606439674e+05,3.208597053332e+05,3.208526721741e+05,3.208335099433e+05,3.208587625878e+05,3.208679571709e+05,3.208550471864e+05,3.208321035250e+05,3.208663245646e+05,3.208636982313e+05,3.208268117924e+05,3.208723272069e+05,3.208611836773e+05,3.208461228192e+05,3.208443521234e+05,3.208479603931e+05,3.208476399523e+05,3.208432042322e+05,3.208574553366e+05,3.208555356866e+05,3.208438826922e+05,3.208616384991e+05,3.208537511735e+05,3.208299218854e+05,3.208485828145e+05,3.208542945285e+05
2035,3.208779111216e+05,3.208346553990e+05,3.208705904440e+05,3.208701077462e+05,3.208762977851e+05,3.208904224181e+05,3.208808696661e+05,3.208773923625e+05,3.208722053444e+05,3.208658805668e+05,3.208796408826e+05,3.208856880172e+05,3.208545738779e+05,3.208890678138e+05,3.208666402238e+05,3.208789175102e+05,3.208678140875e+05,3.208619760374e+05,3.208670162233e+05,3.208804225515e+05,3.208617117996e+05,3.208691874554e+05,3.208803890481e+05,3.208872613002e+05,3.208548638262e+05,3.208848169438e+05,3.208677853751e+05,3.208872758696e+05,3.208803100407e+05,3.208555737379e+05,3.208786778005e+05,3.208638272447e+05,3.208766659871e+05,3.208459390946e+05,3.208771514340e+05,3.208725749308e+05,3.208665798889e+05,3.208525888660e+05,3.208715414907e+05,3.208739429149e+05,3.208720643689e+05,3.208486138676e+05,3.208729047790e+05,3.208795381440e+05,3.208442020528e+05,3.208850596141e+05,3.208750206268e+05,3.208578320952e+05,3.208496255357e+05,3.208592015110e+05,3.208621114652e+05,3.208666047086e+05,3.208770962828e+05,3.208714677386e+05,3.208578883860e+05,3.208686094015e+05,3.208630725659e+05,3.208441681373e+05,3.208643406562e+05,3.208671023725e+05
2036,3.208867095657e+05,3.208522699658e+05,3.208886341105e+05,3.208763232307e+05,3.208877960730e+05,3.209020341925e+05,3.208952186727e+05,3.208839829305e+05,3.208896960733e+05,3.208806805778e+05,3.208958435920e+05,3.208897899246e+05,3.208725461856e+05,3.208971272846e+05,3.208845092072e+05,3.208913986812e+05,3.208834362754e+05,3.208732988143e+05,3.208799840959e+05,3.208909968772e+05,3.208728007357e+05,3.208772352088e+05,3.208935701088e+05,3.209014993173e+05,3.208738569502e+05,3.208981422334e+05,3.208782860562e+05,3.209009333376e+05,3.208904130101e+05,3.208676339657e+05,3.208880032114e+05,3.208761902006e+05,3.208891043933e+05,3.208601848911e+05,3.208919690939e+05,3.208856273305e+05,3.208775251104e+05,3.208753155004e+05,3.208878763178e+05,3.208838278001e+05,3.208850071964e+05,3.208625487801e+05,3.208826583031e+05,3.208917820171e+05,3.208640765823e+05,3.209010725408e+05,3.208893220964e+05,3.208667491320e+05,3.208603522104e+05,3.208683002061e+05,3.208729671790e+05,3.208810387775e+05,3.208922691587e+05,3.208858281188e+05,3.208696617731e+05,3.208831626164e+05,3.208795021975e+05,3.208610255382e+05,3.208782377564e+05,3.208776095944e+05
2037,3.208982735173e+05,3.208646402635e+05,3.209053864557e+05,3.208895805109e+05,3.209020142880e+05,3.209085830038e+05,3.209053268643e+05,3.208923556042e+05,3.209020541177e+05,3.208987448735e+05,3.208988793460e+05,3.208975625553e+05,3.208968642037e+05,3.209075635478e+05,3.209037679184e+05,3.209016990728e+05,3.208968692796e+05,3.208844958501e+05,3.208878125023e+05,3.208988419048e+05,3.208856551729e+05,3.208894110032e+05,3.209030214501e+05,3.209094615501e+05,3.208873676325e+05,3.209091523422e+05,3.208871039291e+05,3.209041257001e+05,3.209006964968e+05,3.208798807556e+05,3.208949904898e+05,3.208888181333e+05,3.209002672979e+05,3.208771422396e+05,3.209037542267e+05,3.208928171062e+05,3.208882113210e+05,3.208898998780e+05,3.208987978854e+05,3.208952941046e+05,3.208974636327e+05,3.208824981640e+05,3.208978680844e+05,3.209011366061e+05,3.208811529935e+05,3.209190609185e+05,3.209047323478e+05,3.208845855150e+05,3.208756679746e+05,3.208787331221e+05,3.208804615368e+05,3.208910553503e+05,3.209013670380e+05,3.208948764877e+05,3.208866516206e+05,3.208943632617e+05,3.208937660416e+05,3.208810841418e+05,3.208920317197e+05,3.208858227987e+05
2038,3.209141498895e+05,3.208745015645e+05,3.209162958167e+05,3.209006044965e+05,3.209125311193e+05,3.209175712398e+05,3.209191794196e+05,3.209030905047e+05,3.209153007738e+05,3.209117692255e+05,3.209044873090e+05,3.209114259787e+05,3.209131961764e+05,3.209165603465e+05,3.209163940145e+05,3.209100675909e+05,3.209125530709e+05,3.208934300145e+05,3.208955419482e+05,3.209072908184e+05,3.209013465720e+05,3.209086469917e+05,3.209087202261e+05,3.209143865092e+05,3.208979297746e+05,3.209147592095e+05,3.209002076330e+05,3.209087208357e+05,3.209196406084e+05,3.208950724637e+05,3.209032363040e+05,3.209026952640e+05,3.209095871315e+05,3.208981625467e+05,3.209132608246e+05,3.208998848123e+05,3.208996425395e+05,3.209004409650e+05,3.209047110693e+05,3.209109843898e+05,3.209101668879e+05,3.208958421348e+05,3.209124915276e+05,3.209101486766e+05,3.208906043263e+05,3.209354369063e+05,3.209185603918e+05,3.208984289970e+05,3.208859910354e+05,3.208863298467e+05,3.208960019793e+05,3.209045585069e+05,3.209103358947e+05,3.209000955359e+05,3.208996975659e+05,3.209107391583e+05,3.209053330585e+05,3.208972668984e+05,3.209070999192e+05,3.208930396781e+05
2039,3.209269752478e+05,3.208872526737e+05,3.209281780124e+05,3.209174872309e+05,3.209220298573e+05,3.209332461659e+05,3.209332123487e+05,3.209107562740e+05,3.209259606274e+05,3.209201932376e+05,3.209071495096e+05,3.209228685611e+05,3.209193535467e+05,3.209260004356e+05,3.209248996574e+05,3.209209213158e+05,3.209284794144e+05,3.209081849789e+05,3.209016456493e+05,3.209128317759e+05,3.209148756335e+05,3.209212696291e+05,3.209186426930e+05,3.209231330258e+05,3.209057306670e+05,3.209217072287e+05,3.209121242720e+05,3.209182021056e+05,3.209293507349e+05,3.209046644287e+05,3.209185150933e+05,3.209123324342e+05,3.209183784961e+05,3.209149579230e+05,3.209228441512e+05,3.209125900345e+05,3.209109299828e+05,3.209093694999e+05,3.209114713211e+05,3.209237586319e+05,3.209203078702e+05,3.209014059504e+05,3.209200838973e+05,3.209222109097e+05,3.208970569669e+05,3.209477713402e+05,3.209302988254e+05,3.209111832450e+05,3.208949155956e+05,3.208950397586e+05,3.209163405022e+05,3.209183514434e+05,3.209228907140e+05,3.209062054177e+05,3.209101798038e+05,3.209250503216e+05,3.209117686163e+05,3.209115238496e+05,3.209257842781e+05,3.209014438619e+05
2040,3.209389948055e+05,3.209072469636e+05,3.209435965288e+05,3.209336622364e+05,3.209406295667e+05,3.209462856990e+05,3.209422700373e+05,3.209207460778e+05,3.209395330522e+05,3.209330946818e+05,3.209198027754e+05,3.209306280447e+05,3.209338266415e+05,3.209365287474e+05,3.209358372516e+05,3.209349919971e+05,3.209386820900e+05,3.209218476675e+05,3.209115122907e+05,3.209206022507e+05,3.209275721077e+05,3.209346570689e+05,3.209251746205e+05,3.209382419984e+05,3.209152664308e+05,3.209327397271e+05,3.209201206600e+05,3.209305761528e+05,3.209363947888e+05,3.209219589644e+05,3.209288480435e+05,3.209224199666e+05,3.209361801814e+05,3.209265042990e+05,3.209328841795e+05,3.209303672666e+05,3.209274367943e+05,3.209163496874e+05,3.209194470583e+05,3.209395507986e+05,3.209385996011e+05,3.209109648453e+05,3.209298721684e+05,3.209338237228e+05,3.209122257890e+05,3.209592194724e+05,3.209391418549e+05,3.209219648583e+05,3.209091251577e+05,3.209075375085e+05,3.209260446999e+05,3.209363812125e+05,3.209318257992e+05,3.209152605217e+05,3.209156944663e+05,3.209349973497e+05,3.209192478820e+05,3.209223402675e+05,3.209360164229e+05,3.209173680606e+05
2041,3.209492799821e+05,3.209208532825e+05,3.209530345682e+05,3.209482109004e+05,3.209487149861e+05,3.209559380492e+05,3.209516265986e+05,3.209282935903e+05,3.209524695894e+05,3.209373548117e+05,3.209276545302e+05,3.209431582142e+05,3.209522012902e+05,3.209504221968e+05,3.209426364385e+05,3.209475573552e+05,3.209454253455e+05,3.209341196946e+05,3.209214018873e+05,3.209326532570e+05,3.209420916010e+05,3.209485762122e+05,3.209361494232e+05,3.209470997869e+05,3.209242256725e+05,3.209446394784e+05,3.209332852321e+05,3.209418927045e+05,3.209485322813e+05,3.209357783071e+05,3.209384294931e+05,3.209294115748e+05,3.209492230012e+05,3.209353963505e+05,3.209380385663e+05,3.209442754800e+05,3.209390463363e+05,3.209264483041e+05,3.209323735611e+05,3.209556020187e+05,3.209531207758e+05,3.209196509203e+05,3.209420360222e+05,3.209451255715e+05,3.209272256541e+05,3.209681272559e+05,3.209473646310e+05,3.209337332839e+05,3.209231908218e+05,3.209216548458e+05,3.209363971789e+05,3.209451192445e+05,3.209362616227e+05,3.209283696258e+05,3.209263240066e+05,3.209418270874e+05,3.209258574538e+05,3.209315861657e+05,3.209464981186e+05,3.209326810258e+05
2042,3.209609032142e+05,3.209310638214e+05,3.209602384219e+05,3.209579936945e+05,3.209577245422e+05,3.209654443148e+05,3.209598634072e+05,3.209389106096e+05,3.209612571260e+05,3.209478909840e+05,3.209408366982e+05,3.209570144976e+05,3.209678327159e+05,3.209664741863e+05,3.209504061890e+05,3.209556100833e+05,3.209504299730e+05,3.209460082278e+05,3.209331093698e+05,3.209452236574e+05,3.209577226915e+05,3.209569550686e+05,3.209444652981e+05,3.209572125907e+05,3.209390922864e+05,3.209531671934e+05,3.209477932204e+05,3.209567791497e+05,3.209648312427e+05,3.209456760049e+05,3.209497448245e+05,3.209345479861e+05,3.209621609871e+05,3.209468118663e+05,3.209489961329e+05,3.209540070165e+05,3.209497149166e+05,3.209432295413e+05,3.209467632123e+05,3.209634364347e+05,3.209595906980e+05,3.209280124783e+05,3.209576634936e+05,3.209556679168e+05,3.209349214142e+05,3.209732012842e+05,3.209514096220e+05,3.209513066429e+05,3.209367919492e+05,3.209349107482e+05,3.209456399892e+05,3.209602955670e+05,3.209450174409e+05,3.209435761379e+05,3.209356120315e+05,3.209481654357e+05,3.209353998990e+05,3.209420376195e+05,3.209619755739e+05,3.209476322525e+05
2043,3.209713528649e+05,3.209460909140e+05,3.209723408803e+05,3.209636254440e+05,3.209720735539e+05,3.209777364364e+05,3.209674970001e+05,3.209479662291e+05,3.209721514390e+05,3.209653175095e+05,3.209509865415e+05,3.209720041256e+05,3.209729155779e+05,3.209761285127e+05,3.209586828809e+05,3.209638686909e+05,3.209613191496e+05,3.209601598336e+05,3.209428955242e+05,3.209615711372e+05,3.209795359065e+05,3.209646053676e+05,3.209619234707e+05,3.209680353163e+05,3.209472345229e+05,3.209621405045e+05,3.209600794065e+05,3.209738131373e+05,3.209796582267e+05,3.209547285913e+05,3.209626099876e+05,3.209447593168e+05,3.209731379202e+05,3.209538853917e+05,3.209583865429e+05,3.209637197136e+05,3.209630231330e+05,3.209525232345e+05,3.209576701546e+05,3.209726312155e+05,3.209705341154e+05,3.209463585339e+05,3.209700363388e+05,3.209668058644e+05,3.209438640589e+05,3.209822817119e+05,3.209633031693e+05,3.209664145592e+05,3.209463342380e+05,3.209437957713e+05,3.209612903766e+05,3.209736405034e+05,3.209605133744e+05,3.209523142253e+05,3.209435454876e+05,3.209557181554e+05,3.209539905972e+05,3.209537607128e+05,3.209736393659e+05,3.209598228657e+05
2044,3.209396837665e+05,3.209134044391e+05,3.209390739844e+05,3.209268370501e+05,3.209467883591e+05,3.209544223554e+05,3.209341024965e+05,3.209104838427e+05,3.209411261415e+05,3.209363709619e+05,3.209200459378e+05,3.209420232158e+05,3.209351386271e+05,3.209415067870e+05,3.209315304211e+05,3.209325986729e+05,3.209288558984e+05,3.209285011260e+05,3.209108254855e+05,3.209343092615e+05,3.209516842162e+05,3.209336594530e+05,3.209346359701e+05,3.209420889834e+05,3.209101243304e+05,3.209280082183e+05,3.209352173713e+05,3.209441815595e+05,3.209535244845e+05,3.209239684387e+05,3.209283208447e+05,3.209149457059e+05,3.209393274826e+05,3.209227380526e+05,3.209290832236e+05,3.209321735172e+05,3.209296791892e+05,3.209164113772e+05,3.209225972691e+05,3.209400352426e+05,3.209393874551e+05,3.209149977836e+05,3.209397109648e+05,3.209338392623e+05,3.209105208069e+05,3.209490298012e+05,3.209347767857e+05,3.209349071805e+05,3.209125996188e+05,3.209120326667e+05,3.209350623943e+05,3.209468261975e+05,3.209323294607e+05,3.209182945995e+05,3.209105280777e+05,3.209267910228e+05,3.209275130935e+05,3.209203953331e+05,3.209365904051e+05,3.209257095116e+05
2045,3.209028310838e+05,3.208789098741e+05,3.208979208560e+05,3.208876317276e+05,3.209058492641e+05,3.209220631419e+05,3.208915100551e+05,3.208683906581e+05,3.209032696660e+05,3.208970773565e+05,3.208878253240e+05,3.209029660575e+05,3.208949189417e+05,3.208983858817e+05,3.208932722611e+05,3.208937549286e+05,3.208926381690e+05,3.208871100446e+05,3.208723483495e+05,3.208947295080e+05,3.209113584241e+05,3.208985104418e+05,3.208977024374e+05,3.209030128443e+05,3.208774919122e+05,3.208921968924e+05,3.208977984046e+05,3.209029627953e+05,3.209161488974e+05,3.208914067695e+05,3.208865515402e+05,3.208772524810e+05,3.208945959004e+05,3.208912563244e+05,3.208953366517e+05,3.208980070468e+05,3.208965523618e+05,3.208790523022e+05,3.208856389015e+05,3.209047363206e+05,3.209025710264e+05,3.208745281810e+05,3.208957803371e+05,3.209031934238e+05,3.208744991477e+05,3.209048321466e+05,3.208922243517e+05,3.208948208240e+05,3.208713272706e+05,3.208778111267e+05,3.209015765992e+05,3.209113009436e+05,3.208922578790e+05,3.208752772544e+05,3.208789489807e+05,3.208918564137e+05,3.208873029393e+05,3.208816466599e+05,3.209004171266e+05,3.208812613328e+05
2046,3.209121287205e+05,3.208905845482e+05,3.209047156611e+05,3.208986127658e+05,3.209151159387e+05,3.209300618885e+05,3.208990541654e+05,3.208738063869e+05,3.209107426677e+05,3.209020342335e+05,3.208989795045e+05,3.209078733181e+05,3.209008467889e+05,3.209040033029e+05,3.209024916824e+05,3.209009814256e+05,3.208980124935e+05,3.208915789762e+05,3.208794577892e+05,3.208997188861e+05,3.209186762707e+05,3.209072229942e+05,3.209024061593e+05,3.209054351682e+05,3.208907690856e+05,3.209027618286e+05,3.209021196116e+05,3.209102473694e+05,3.209194674783e+05,3.209024807785e+05,3.208939193172e+05,3.208884876706e+05,3.208997198384e+05,3.208971869171e+05,3.209073480241e+05,3.209066045884e+05,3.209060785692e+05,3.208914423335e+05,3.208944035534e+05,3.209156998031e+05,3.209107075134e+05,3.208758745591e+05,3.209017870424e+05,3.209124787086e+05,3.208840820075e+05,3.209032474505e+05,3.208979230651e+05,3.209043227482e+05,3.208839024156e+05,3.208847748402e+05,3.209116117342e+05,3.209147423911e+05,3.208992362444e+05,3.208815610968e+05,3.208859995188e+05,3.208984232764e+05,3.208975121775e+05,3.208912077401e+05,3.209078101187e+05,3.208882909317e+05
2047,3.209360460413e+05,3.209145636448e+05,3.209243497212e+05,3.209249156522e+05,3.209383074591e+05,3.209474801511e+05,3.209230669552e+05,3.208988564957e+05,3.209260962297e+05,3.209179024289e+05,3.209253271143e+05,3.209261006708e+05,3.209229987395e+05,3.209275050519e+05,3.209268348484e+05,3.209234704505e+05,3.209205012055e+05,3.209177134283e+05,3.209006304905e+05,3.209219521171e+05,3.209411272631e+05,3.209281890409e+05,3.209226431287e+05,3.209259121021e+05,3.209126624695e+05,3.209227616950e+05,3.209198134590e+05,3.209295062893e+05,3.209397900065e+05,3.209205880405e+05,3.209138563098e+05,3.209169724259e+05,3.209234459724e+05,3.209193775331e+05,3.209319109607e+05,3.209308211383e+05,3.209283887224e+05,3.209160401143e+05,3.209127706316e+05,3.209349481157e+05,3.209327646652e+05,3.208893666105e+05,3.209318511550e+05,3.209319580847e+05,3.209052135353e+05,3.209264692790e+05,3.209177469625e+05,3.209245722564e+05,3.209035580564e+05,3.209051994118e+05,3.209362899570e+05,3.209309673368e+05,3.209212038811e+05,3.209058170065e+05,3.209104014773e+05,3.209187656017e+05,3.209143567108e+05,3.209146083694e+05,3.209276276849e+05,3.209107918336e+05
2048,3.209585149679e+05,3.209406126999e+05,3.209419443785e+05,3.209563617974e+05,3.209580512169e+05,3.209640541870e+05,3.209427839815e+05,3.209293524251e+05,3.209425415072e+05,3.209364792662e+05,3.209480920281e+05,3.209517884857e+05,3.209454988791e+05,3.209492036923e+05,3.209499896113e+05,3.209490668250e+05,3.209434963595e+05,3.209412979736e+05,3.209264392901e+05,3.209426883266e+05,3.209625853806e+05,3.209436794080e+05,3.209405668194e+05,3.209477812180e+05,3.209364628614e+05,3.209412624959e+05,3.209421598143e+05,3.209472785028e+05,3.209626299978e+05,3.209383922827e+05,3.209335630995e+05,3.209419769677e+05,3.209476987977e+05,3.209468849438e+05,3.209608863438e+05,3.209491419231e+05,3.209425703632e+05,3.209371750415e+05,3.209342485641e+05,3.209494473446e+05,3.209581439678e+05,3.209072701182e+05,3.209564677866e+05,3.209482978719e+05,3.209262013637e+05,3.209567877042e+05,3.209359319288e+05,3.209453359265e+05,3.209212642887e+05,3.209287679294e+05,3.209567737948e+05,3.209491691455e+05,3.209487017094e+05,3.209341207725e+05,3.209327445476e+05,3.209451357510e+05,3.209373294188e+05,3.209360908532e+05,3.209499465157e+05,3.209336602756e+05
2049,3.209774464247e+05,3.209603559114e+05,3.209662163305e+05,3.209801799469e+05,3.209752596517e+05,3.209813424397e+05,3.209606083007e+05,3.209532973682e+05,3.209573731074e+05,3.209588091834e+05,3.209700873899e+05,3.209710788689e+05,3.209633787364e+05,3.209697119112e+05,3.209712048653e+05,3.209747011793e+05,3.209582119335e+05,3.209613062219e+05,3.209492658916e+05,3.209596567558e+05,3.209853981868e+05,3.209642954151e+05,3.209579373785e+05,3.209703297535e+05,3.209588941827e+05,3.209599818492e+05,3.209654225002e+05,3.209675486729e+05,3.209872101239e+05,3.209575235881e+05,3.209502706550e+05,3.209653955327e+05,3.209725148074e+05,3.209664317917e+05,3.209743213396e+05,3.209662768520e+05,3.209629290220e+05,3.209494522081e+05,3.209556389625e+05,3.209761482793e+05,3.209763297470e+05,3.209276588068e+05,3.209779345110e+05,3.209661741122e+05,3.209494678670e+05,3.209826747302e+05,3.209522743838e+05,3.209663647332e+05,3.209425335133e+05,3.209459387604e+05,3.209716472407e+05,3.209645918845e+05,3.209713174761e+05,3.209564010704e+05,3.209560042527e+05,3.209688650521e+05,3.209667673930e+05,3.209558947311e+05,3.209710746579e+05,3.209572872299e+05
2050,3.209986607170e+05,3.209797877621e+05,3.209853908257e+05,3.210000962739e+05,3.209912991568e+05,3.209998187353e+05,3.209743703113e+05,3.209665901213e+05,3.209745415910e+05,3.209783928685e+05,3.209872954365e+05,3.209860903333e+05,3.209820070057e+05,3.209864948775e+05,3.209853223783e+05,3.209921987916e+05,3.209772338649e+05,3.209810548324e+05,3.209689063749e+05,3.209795737204e+05,3.210051807321e+05,3.209833502328e+05,3.209748960862e+05,3.209883122491e+05,3.209778157545e+05,3.209792802710e+05,3.209814344717e+05,3.209878276725e+05,3.210037383112e+05,3.209721888163e+05,3.209701516998e+05,3.209871172555e+05,3.209941931644e+05,3.209847594912e+05,3.209894437119e+05,3.209877417861e+05,3.209805712770e+05,3.209652478659e+05,3.209686599497e+05,3.209951410882e+05,3.209907164274e+05,3.209526058553e+05,3.209961285972e+05,3.209809255242e+05,3.209693329244e+05,3.209995316523e+05,3.209723961193e+05,3.209879887681e+05,3.209652626005e+05,3.209632009196e+05,3.209919665372e+05,3.209855943501e+05,3.209878567002e+05,3.209775371243e+05,3.209770895693e+05,3.209855531318e+05,3.209878011084e+05,3.209703636617e+05,3.209865745951e+05,3.209784330841e+05
2051,3.210231820664e+05,3.209964066002e+05,3.210016166850e+05,3.210136905841e+05,3.210082455256e+05,3.210144368372e+05,3.209925885745e+05,3.209802108734e+05,3.209891438186e+05,3.209969843715e+05,3.210018128631e+05,3.210046151624e+05,3.210018521822e+05,3.210035757435e+05,3.209982587480e+05,3.210050326436e+05,3.209961956087e+05,3.209938901229e+05,3.209840557443e+05,3.209955198507e+05,3.210217035693e+05,3.209960265853e+05,3.209886792187e+05,3.210040459974e+05,3.209907055433e+05,3.210006139539e+05,3.209932249288e+05,3.210064361737e+05,3.210173986714e+05,3.209934742589e+05,3.209892958555e+05,3.209981775701e+05,3.210081892108e+05,3.210038832459e+05,3.210024362283e+05,3.210058423199e+05,3.209950321134e+05,3.209851133523e+05,3.209894176113e+05,3.210125139255e+05,3.210001252161e+05,3.209778064325e+05,3.210109482129e+05,3.209920487264e+05,3.209851667589e+05,3.210145040374e+05,3.209890957209e+05,3.210105571951e+05,3.209817302679e+05,3.209795364398e+05,3.210109808664e+05,3.210107933763e+05,3.210088035124e+05,3.209970774246e+05,3.209962771775e+05,3.209944648881e+05,3.209980385113e+05,3.209888586092e+05,3.210039215117e+05,3.209948509603e+05
