2017,08,14.440,14.714,14.291,13.850,13.978,14.531,14.925,12.920,13.824,14.189,13.658,13.650,13.767,14.698,14.616,13.577,13.400,13.539,13.747,13.273,15.203,14.986,13.880,14.289,14.905,13.802,13.855,13.890,14.358,14.345,14.669,13.737,15.475,13.558,14.118,13.095,15.266,13.484,14.906,13.642,13.837,14.526,13.770,13.197,14.307,14.884,14.489,14.094,14.133,14.345,13.864,13.050,13.746,14.611,14.771,13.255,14.492,15.330,13.984,14.363
2017,09,13.629,13.861,13.020,12.164,13.384,12.326,13.021,12.425,12.542,12.893,13.052,12.312,12.555,12.945,12.819,12.951,12.504,12.311,13.278,13.205,12.526,13.389,11.862,13.041,12.957,13.461,11.999,12.725,13.303,14.174,13.079,12.944,13.241,13.542,12.221,12.884,13.506,13.047,12.582,13.054,11.985,14.090,12.550,12.194,12.265,13.843,12.329,12.977,13.163,12.418,12.358,12.102,13.419,13.427,13.613,13.369,12.333,13.622,12.940,13.060
2017,10,11.165,11.360,11.446,10.502,11.665,10.579,10.993,10.067,11.102,11.520,11.406,11.414,9.988,10.321,11.284,10.946,12.464,11.732,11.820,10.867,11.274,9.258,10.963,11.796,10.608,10.635,10.585,11.014,10.426,12.898,8.846,10.928,10.206,10.168,10.798,11.823,11.842,11.583,11.739,11.253,11.557,11.792,11.310,10.902,10.325,11.718,10.619,11.497,11.923,11.131,11.127,11.467,12.292,10.269,12.833,11.161,11.114,11.153,9.285,9.407
2017,11,9.201,9.712,8.804,10.386,8.490,7.829,8.796,8.997,9.183,8.094,8.685,10.011,9.042,9.608,10.256,10.190,9.594,8.998,9.042,7.927,8.943,11.095,9.826,10.212,10.298,9.669,8.557,9.727,8.145,10.364,8.889,9.274,9.261,8.933,9.645,8.723,9.192,8.675,8.770,9.471,9.169,10.569,7.156,9.355,9.470,9.192,7.727,9.159,8.834,7.698,9.400,9.833,10.807,9.595,9.761,9.526,8.660,9.377,7.984,8.891
2017,12,8.769,10.408,8.281,8.298,8.098,8.312,7.005,9.017,7.368,6.492,7.482,8.513,9.215,7.178,8.425,9.889,7.267,8.961,7.354,9.135,8.348,7.712,7.848,9.668,8.529,9.323,10.113,8.265,9.180,7.599,7.157,9.177,8.118,9.043,9.825,7.193,9.559,8.826,9.047,7.603,9.219,7.684,6.626,9.571,9.048,7.733,7.415,8.413,8.797,6.248,8.243,6.513,7.063,5.517,8.843,9.176,8.799,8.549,7.771,8.913
2018,01,9.530,8.541,6.630,9.832,6.757,8.485,8.340,6.911,8.956,7.842,7.897,9.262,8.294,7.829,7.031,9.033,9.218,7.624,7.748,8.181,5.039,8.591,7.127,9.109,6.229,8.669,8.676,9.308,8.448,8.026,6.252,9.370,8.483,6.144,6.396,7.657,8.532,7.956,7.469,6.741,9.384,6.205,7.829,8.164,8.608,8.394,7.898,6.889,7.740,7.922,6.798,6.518,8.279,8.686,6.397,6.671,8.813,9.503,5.066,5.149
2018,02,8.539,6.765,7.336,5.968,8.157,7.693,7.039,5.983,7.744,7.039,9.488,8.429,7.310,9.435,8.435,8.533,8.970,7.567,6.888,7.528,7.326,7.059,8.073,8.152,5.138,9.029,7.699,8.757,8.494,8.392,8.454,6.337,8.387,6.422,6.500,8.349,8.893,8.429,8.436,6.231,6.127,7.176,9.512,7.883,8.000,7.513,7.212,7.965,5.234,6.915,8.358,7.057,8.734,7.967,6.335,7.696,6.845,7.621,5.795,6.463
2018,03,9.106,8.601,7.963,8.648,8.468,7.642,8.502,8.446,8.255,7.022,9.845,9.543,8.923,9.641,8.316,7.904,9.141,7.210,9.433,6.186,8.696,7.783,9.577,8.418,5.726,9.331,8.694,6.497,9.834,7.631,7.831,8.129,8.144,5.379,8.009,8.673,8.441,9.208,10.180,8.257,8.243,7.915,7.708,9.102,7.884,8.396,8.543,8.684,6.598,8.772,8.444,9.695,8.906,8.202,8.822,8.958,9.039,7.937,5.652,8.255
2018,04,8.900,8.642,9.396,9.320,10.572,9.647,9.199,9.435,8.835,9.057,11.212,11.028,9.950,10.373,10.004,10.915,10.655,10.908,9.490,9.798,9.575,9.612,10.294,10.223,10.041,10.434,9.980,9.994,9.277,9.551,8.445,9.220,10.261,8.284,9.593,9.542,10.480,9.203,10.012,10.682,8.633,10.247,9.772,10.905,8.530,8.749,9.428,10.059,9.058,9.032,9.288,10.596,10.713,8.884,9.618,9.689,9.554,10.091,9.397,8.905
2018,05,11.133,11.829,11.445,11.434,11.908,12.759,11.957,13.266,11.446,11.108,12.615,12.665,10.683,12.874,11.262,11.616,11.917,12.099,10.846,11.714,11.500,11.418,11.635,11.582,12.836,12.036,11.329,11.687,11.302,12.311,10.563,11.950,10.997,11.146,11.296,12.697,11.216,12.684,12.367,12.428,11.755,11.284,12.142,11.690,12.128,12.788,11.020,12.864,10.189,11.459,11.245,13.660,11.456,11.192,11.854,11.288,12.022,11.227,11.582,11.737
2018,06,13.426,15.219,14.583,13.315,13.489,13.866,14.432,13.851,13.447,12.853,14.310,14.498,13.818,13.628,12.437,12.832,13.798,13.521,12.581,13.327,13.470,13.613,13.683,12.436,14.796,13.965,13.276,13.479,13.863,13.860,12.093,12.922,13.421,12.742,14.939,13.202,13.129,14.161,14.010,13.136,13.154,14.540,12.734,15.052,12.493,14.330,13.498,15.194,12.906,12.943,15.157,14.816,14.855,13.036,13.765,13.422,13.540,13.240,12.861,13.048
2018,07,14.451,15.087,15.050,14.280,14.057,14.519,14.344,13.874,14.567,13.879,14.932,14.701,14.681,13.940,13.193,14.831,14.968,14.485,14.576,14.683,14.152,14.297,14.259,14.145,14.643,16.518,14.185,14.160,15.183,14.865,13.030,15.011,15.030,13.823,15.419,14.389,15.049,14.645,15.477,13.741,14.097,14.375,14.970,15.615,13.993,13.767,14.950,16.628,16.136,15.335,14.932,14.205,14.082,13.881,15.164,14.882,13.614,14.778,14.710,13.901
2018,08,13.941,15.707,15.212,14.251,14.519,15.393,14.932,14.793,15.024,15.158,14.909,16.259,15.309,13.869,15.229,15.925,14.331,14.325,15.085,15.567,14.082,15.915,15.432,15.237,15.209,15.053,15.306,14.902,15.971,14.214,13.631,13.894,15.738,14.308,14.630,14.197,14.367,14.506,14.971,14.814,14.090,15.703,14.005,14.851,15.356,14.981,15.150,15.635,14.191,15.403,14.256,14.615,15.613,14.664,15.400,14.466,14.903,15.128,15.202,14.547
2018,09,13.240,14.053,13.744,12.306,13.504,13.967,14.461,13.441,12.793,13.321,12.833,13.956,14.308,12.941,14.149,14.400,13.530,13.304,13.323,14.090,14.206,14.019,14.152,13.355,14.154,13.328,13.619,13.921,14.331,13.434,12.430,13.699,13.440,12.936,12.906,12.748,12.832,13.690,14.563,13.090,12.450,13.684,14.520,13.431,12.804,13.595,14.014,13.083,12.935,13.204,13.720,13.139,13.460,13.734,14.366,13.603,12.713,12.797,13.353,13.281
2018,10,11.117,12.401,10.381,11.595,11.638,12.039,11.602,11.085,11.717,11.252,12.168,12.513,12.380,11.016,11.330,12.561,11.209,11.095,11.817,11.068,11.930,12.245,12.104,11.530,10.942,11.560,9.981,10.992,12.257,12.110,12.035,12.909,11.283,10.374,11.833,11.268,10.261,12.496,11.772,10.683,11.164,12.330,12.107,11.565,10.789,11.605,12.269,11.529,11.789,12.103,11.170,10.742,10.658,12.509,11.158,11.636,11.088,10.728,12.398,10.722
2018,11,9.504,9.692,7.935,9.783,9.557,9.793,9.896,9.079,7.396,9.167,10.433,8.533,9.999,10.794,10.288,10.229,8.259,9.783,10.619,8.156,10.005,9.473,9.383,11.270,9.725,9.140,8.370,10.124,9.962,8.773,9.336,10.414,9.817,9.864,8.910,8.679,8.113,8.469,8.936,7.816,10.252,10.223,9.153,7.756,8.613,9.254,9.927,8.825,9.361,6.462,9.025,10.803,9.318,8.364,7.438,9.963,10.324,9.764,12.112,8.718
2018,12,8.160,7.644,7.778,7.958,7.561,6.955,6.974,8.278,7.435,8.912,8.667,8.194,8.510,7.197,9.370,6.484,10.121,7.737,9.263,9.272,8.593,8.463,8.335,9.347,6.518,8.677,8.656,10.103,7.184,8.961,7.269,7.338,6.772,8.861,9.877,8.418,7.227,8.122,7.328,5.234,8.745,8.518,10.142,8.738,8.049,6.686,7.898,8.911,8.436,7.782,7.431,7.160,9.485,8.245,7.215,8.343,9.256,8.637,9.307,8.689
2019,01,7.758,8.022,8.653,8.257,6.773,6.801,8.835,8.020,6.884,6.458,9.039,8.101,7.494,7.754,6.246,8.063,7.997,1.557,8.021,7.174,8.756,7.420,7.829,9.815,4.518,9.481,8.111,7.592,7.480,7.512,7.219,7.062,7.996,8.650,7.409,5.939,8.121,7.612,6.834,5.407,7.791,9.137,9.631,8.163,6.742,6.190,8.410,6.473,8.324,6.812,5.220,7.797,4.895,4.500,8.618,7.421,7.252,8.171,8.451,5.903
2019,02,8.229,8.979,8.108,7.493,8.996,3.977,8.027,7.689,7.518,8.744,8.181,8.708,8.630,4.983,6.722,8.038,8.193,5.388,6.135,9.316,8.260,7.580,8.028,7.944,7.026,8.241,8.488,6.480,9.328,7.410,7.898,7.846,7.836,4.842,7.770,8.223,7.600,7.008,7.817,8.127,8.510,8.354,9.194,8.033,8.087,6.676,9.635,8.079,5.830,6.540,9.265,8.219,5.301,5.392,7.621,7.968,9.224,8.506,7.986,8.450
2019,03,8.571,8.419,7.667,8.757,8.114,7.713,9.182,7.660,7.038,9.077,9.490,8.768,8.135,9.266,8.100,9.143,8.534,8.213,6.864,9.662,9.345,8.661,8.901,8.625,8.977,9.595,7.678,8.534,9.412,7.532,9.167,8.285,9.242,7.169,9.119,8.555,8.295,9.882,9.565,8.023,8.725,8.409,9.820,9.400,9.378,8.394,8.220,8.758,8.812,6.636,8.776,8.906,7.474,7.028,7.196,8.108,10.429,8.633,8.809,10.369
2019,04,9.316,10.414,10.496,10.075,9.099,9.754,10.350,9.176,10.086,10.118,10.674,11.081,10.412,10.756,10.027,10.143,10.563,10.142,9.451,10.296,9.834,9.400,10.249,10.129,10.417,10.570,8.785,9.846,9.899,8.267,9.998,9.749,8.795,9.184,8.646,9.778,10.744,9.826,9.740,9.908,10.429,10.526,11.725,9.709,9.565,7.999,10.529,10.454,10.012,9.817,9.952,9.991,9.029,9.077,8.774,10.101,9.929,10.110,10.324,10.488
2019,05,11.493,11.728,11.038,11.909,11.095,11.007,12.413,11.091,11.504,11.769,12.765,11.701,11.564,12.739,11.899,11.899,11.560,10.649,11.078,11.272,12.059,10.838,11.788,11.826,12.136,12.373,11.635,11.091,11.311,12.390,12.100,11.323,11.290,11.899,12.253,11.364,11.344,11.689,10.842,12.707,12.942,12.551,12.503,12.501,11.796,11.216,12.104,11.998,12.411,11.801,12.166,11.443,11.160,10.256,11.007,10.588,12.227,11.866,11.467,11.198
2019,06,12.799,13.637,14.614,13.084,13.709,13.188,14.240,14.388,13.379,12.601,15.069,13.524,13.898,14.204,13.227,13.365,12.816,13.366,13.249,13.479,14.334,13.158,16.750,13.290,13.314,13.917,13.158,14.142,13.081,13.436,15.257,12.366,14.177,12.296,14.608,13.573,13.287,13.363,13.081,14.140,12.987,12.993,14.492,12.418,12.916,12.829,14.030,14.967,15.118,13.357,13.945,13.329,12.677,13.089,13.670,13.095,13.131,15.008,13.457,13.125
2019,07,15.351,14.461,14.308,15.206,14.735,14.926,14.499,14.358,14.204,14.343,15.689,15.296,15.965,14.901,15.020,14.971,14.004,14.150,14.161,14.993,15.378,14.834,15.798,14.915,16.481,16.323,14.936,14.196,14.318,14.536,16.493,15.488,15.385,15.725,16.046,14.786,14.611,15.606,13.691,15.444,13.869,14.562,15.883,15.503,15.793,13.297,15.911,15.254,15.761,15.788,15.346,14.596,15.596,14.841,14.377,13.991,15.343,15.227,15.991,15.412
2019,08,15.747,14.831,14.535,15.965,15.014,14.857,14.536,14.228,15.026,15.395,15.564,16.165,16.881,14.935,15.013,15.221,14.609,15.098,14.938,15.389,15.657,14.601,16.251,15.319,14.951,14.782,15.484,13.838,14.556,15.673,16.023,15.612,15.479,16.052,14.491,15.795,13.868,14.729,14.697,14.467,14.784,15.159,16.242,14.456,15.190,14.682,16.359,15.055,15.748,15.404,16.069,14.621,15.865,14.360,14.297,15.362,15.394,14.529,16.635,14.646
2019,09,14.139,13.639,12.581,14.334,13.365,13.744,13.284,13.909,13.498,13.460,13.975,14.387,14.737,13.349,12.596,15.184,13.052,13.787,12.631,14.083,14.050,14.296,13.895,14.018,12.868,13.666,13.512,15.184,13.351,15.119,13.797,14.302,14.230,13.591,12.943,14.110,13.047,14.340,13.169,12.937,13.923,14.285,15.154,12.607,14.185,13.802,15.310,13.998,13.998,14.089,13.182,13.154,14.645,13.312,13.468,14.310,12.232,13.487,14.754,13.553
2019,10,10.503,11.038,10.808,12.688,10.765,12.135,13.013,11.520,10.816,10.453,11.415,11.744,12.947,12.065,11.364,11.207,11.866,11.817,10.735,11.123,11.467,11.341,12.487,12.343,12.042,11.962,11.172,13.250,10.902,11.135,10.933,10.675,12.087,11.741,11.419,11.614,11.446,10.794,10.646,10.783,10.326,11.644,12.632,10.991,12.320,11.824,11.578,12.215,11.964,10.705,12.180,10.024,11.945,12.264,11.233,12.130,11.567,10.713,11.439,11.252
2019,11,8.436,10.092,9.028,10.274,9.468,11.077,9.284,11.361,9.956,8.886,9.453,9.100,9.313,7.534,10.376,9.603,10.075,7.420,9.739,9.333,10.342,8.909,9.743,8.934,10.462,9.740,8.240,9.410,11.137,9.762,8.614,9.555,10.558,9.944,9.146,10.415,8.834,11.030,9.598,10.154,8.658,9.746,11.280,7.360,10.541,8.386,10.225,9.978,8.804,9.633,11.529,9.573,8.938,9.901,9.649,9.708,9.001,7.761,9.899,9.190
2019,12,8.085,7.592,7.732,8.732,8.075,9.461,7.671,9.193,9.268,9.019,9.609,7.372,8.611,9.656,9.292,9.093,8.361,8.430,7.610,9.438,9.463,6.784,6.575,7.403,7.465,7.104,7.739,7.793,9.064,9.193,7.900,9.265,8.672,10.418,7.260,8.179,9.813,8.026,10.602,10.004,8.062,7.871,9.294,9.032,7.602,7.484,8.485,8.316,8.493,8.403,9.799,6.946,7.608,9.786,9.029,9.740,9.636,9.282,8.624,9.215
2020,01,7.876,5.887,4.736,8.886,7.976,8.889,8.294,7.810,7.280,9.190,9.131,7.203,8.640,6.603,7.656,9.449,7.884,8.087,7.932,8.824,8.368,7.528,8.690,7.790,9.440,8.253,8.438,8.308,9.045,7.150,7.456,8.538,8.648,8.835,7.699,8.027,8.505,7.291,6.601,7.002,6.485,6.794,8.773,9.660,8.185,9.173,9.274,7.628,6.983,7.201,10.593,8.366,8.240,9.122,8.743,7.013,8.639,8.972,8.159,9.172
2020,02,6.716,4.278,8.828,7.901,8.110,8.155,5.120,8.306,7.608,8.061,8.463,7.522,9.103,8.435,6.841,8.468,8.369,7.984,7.835,7.143,9.001,10.127,8.443,7.962,9.198,6.103,9.410,7.269,8.556,8.401,8.238,6.707,8.531,8.379,7.913,7.490,7.927,7.391,8.597,7.212,7.231,8.114,8.519,6.426,8.563,8.538,7.619,6.854,7.595,6.558,9.400,7.800,6.720,8.108,7.632,6.111,8.166,8.504,6.680,8.390
2020,03,8.477,8.670,8.427,9.720,10.082,8.803,9.354,8.865,8.567,9.448,9.591,9.072,6.743,9.660,9.087,8.882,9.068,8.144,8.829,7.981,9.892,9.157,7.021,9.479,9.974,8.198,8.425,7.301,8.412,7.525,10.209,9.537,9.244,8.130,9.588,7.121,8.515,7.322,7.836,8.015,6.605,7.649,9.763,9.130,7.843,8.563,8.544,8.896,9.007,8.968,10.177,8.635,7.484,8.959,8.310,5.870,7.301,8.504,7.586,8.459
2020,04,9.672,10.466,9.875,9.537,10.618,10.923,10.691,9.586,9.998,10.162,10.923,9.787,9.414,9.921,10.607,10.009,10.462,9.071,10.989,10.040,10.378,11.108,7.393,10.246,11.467,10.093,9.627,10.091,9.172,9.766,10.941,9.293,9.936,8.859,9.846,9.523,12.312,10.293,9.780,9.393,9.441,10.754,10.054,9.802,9.972,10.116,10.389,10.436,10.318,10.519,10.549,9.867,9.080,10.162,10.415,9.808,9.640,9.506,10.890,9.428
2020,05,12.436,11.401,10.903,11.996,11.794,11.456,12.214,10.363,11.538,11.773,12.501,12.230,11.758,11.205,11.226,11.892,12.193,11.074,11.805,12.724,11.742,12.331,11.545,11.838,12.819,11.582,11.536,11.780,11.203,11.809,12.992,11.662,12.640,11.873,12.324,12.478,11.947,12.553,11.967,10.162,11.853,12.310,13.398,11.531,11.586,10.804,11.231,11.975,11.368,11.682,12.202,11.330,11.890,14.569,11.277,11.531,10.682,11.950,11.590,10.646
2020,06,14.943,13.555,13.044,14.588,13.395,14.534,13.793,12.666,14.447,12.306,13.443,13.578,13.265,15.102,12.435,13.909,13.887,13.859,14.391,13.324,15.165,13.984,13.133,13.798,13.934,13.696,13.800,13.955,13.175,14.550,13.319,14.422,13.772,13.233,12.983,14.779,15.067,13.977,14.952,13.042,13.820,13.727,14.348,12.852,13.372,13.525,13.848,13.800,13.871,12.994,13.638,13.137,13.971,13.894,12.843,14.658,13.761,12.670,13.117,13.590
2020,07,15.009,14.563,16.029,15.448,15.162,15.456,14.944,15.281,14.952,14.610,14.201,14.275,14.435,16.284,14.127,16.507,14.913,15.064,15.521,15.590,15.623,15.499,14.473,14.868,14.844,15.991,14.853,15.046,14.523,15.013,16.817,16.952,15.054,14.890,14.174,14.639,16.569,14.982,16.074,14.785,15.282,14.375,15.265,13.368,15.467,15.575,16.410,14.373,14.808,15.448,15.338,14.345,15.930,14.853,13.764,16.645,15.588,14.467,14.877,13.879
2020,08,14.567,15.988,15.821,16.301,14.486,15.722,15.184,14.668,14.579,15.533,14.815,14.517,16.035,16.095,15.253,15.750,14.853,15.021,14.969,15.491,15.183,15.851,15.336,15.798,16.095,15.867,16.563,16.311,15.423,15.980,15.044,15.651,15.240,14.606,14.948,16.702,14.415,15.177,16.221,15.272,14.359,14.944,15.872,14.223,16.111,14.853,16.490,15.407,15.699,15.330,15.969,14.214,16.052,15.445,13.920,16.006,16.587,14.415,15.305,14.325
2020,09,12.978,13.842,14.500,14.189,14.962,15.983,13.829,12.705,13.083,14.913,13.560,13.818,13.787,14.445,14.141,13.300,13.350,13.922,14.190,14.004,13.601,13.947,13.636,13.448,13.922,14.926,14.399,14.566,14.099,14.320,14.331,14.923,15.064,13.174,13.629,14.908,13.136,13.897,13.782,13.702,13.317,14.010,14.238,13.038,13.839,14.443,14.375,14.185,13.780,13.727,14.560,12.357,15.576,15.333,13.526,13.724,12.835,14.247,13.621,13.341
2020,10,9.632,11.834,12.641,12.920,12.170,12.078,10.690,11.448,10.922,12.165,12.219,11.308,11.392,11.365,12.732,10.810,11.722,12.641,11.189,13.006,12.254,11.234,11.555,11.566,12.464,11.857,11.135,11.777,11.413,11.188,13.633,11.204,12.110,11.588,12.482,11.279,10.887,12.618,13.327,11.543,10.089,10.645,11.495,12.087,10.466,12.621,12.286,11.935,11.490,10.562,11.479,12.305,12.136,12.586,10.787,12.032,11.874,10.958,10.134,11.042
2020,11,9.274,10.067,10.089,10.115,11.512,10.117,10.290,8.801,9.579,10.777,10.395,9.980,11.136,9.842,11.692,8.839,9.787,10.054,9.750,9.961,11.051,9.825,7.643,10.702,8.179,11.109,9.867,10.316,10.306,8.437,9.262,8.427,9.099,10.873,9.409,9.567,9.537,9.005,9.417,7.926,8.891,10.132,8.685,8.629,9.927,10.397,10.421,8.906,8.643,8.787,11.954,10.254,10.761,8.779,8.953,10.412,10.248,10.188,9.595,8.587
2020,12,8.565,8.862,9.304,8.860,8.863,8.658,8.078,8.539,7.292,9.996,9.864,9.728,10.843,9.347,9.316,9.614,8.162,8.632,7.520,8.833,9.153,8.737,8.302,9.454,9.399,8.492,7.843,8.728,10.580,8.493,9.410,10.551,7.445,11.183,7.795,8.276,6.804,9.600,7.341,6.527,8.746,8.568,9.994,7.781,8.929,8.974,9.603,9.915,8.648,8.208,10.374,8.955,11.255,7.905,8.063,7.985,8.126,9.355,7.033,7.607
2021,01,8.327,7.685,8.591,7.479,9.047,11.288,7.690,7.973,8.683,8.684,8.610,8.891,10.104,9.697,7.637,8.268,7.263,8.251,8.969,7.845,5.912,8.401,7.754,7.943,7.903,9.001,7.659,8.179,8.799,8.009,7.838,8.286,6.875,8.083,8.137,8.300,7.738,8.231,8.929,8.369,7.395,6.959,7.493,8.700,8.864,8.363,9.700,7.158,8.916,8.293,7.250,8.130,9.398,9.349,9.789,6.662,7.947,8.383,7.704,8.086
2021,02,9.330,6.015,6.429,8.914,7.441,9.384,6.775,8.233,6.726,8.018,9.165,7.838,8.066,10.305,8.074,6.885,8.294,9.333,8.385,4.882,7.364,7.461,8.874,8.996,9.164,9.225,8.396,8.877,9.803,8.524,7.138,8.997,9.489,9.143,5.777,7.228,7.679,8.573,6.765,9.494,6.386,8.282,8.276,7.776,8.922,8.025,8.089,7.784,8.991,7.790,9.796,8.310,6.885,6.463,9.381,6.071,7.248,8.561,7.725,8.204
2021,03,10.224,7.797,8.676,9.376,7.973,9.152,9.164,8.891,7.468,9.070,7.299,9.899,9.282,8.603,8.844,8.002,9.188,9.012,9.601,6.753,10.087,7.722,7.035,10.877,7.924,7.273,9.017,8.729,9.242,10.132,8.311,8.928,9.108,9.054,9.947,9.390,8.877,7.273,7.792,7.516,8.708,8.435,7.771,9.424,10.058,6.477,9.141,6.842,8.459,8.763,9.458,9.777,8.199,9.663,8.961,8.409,8.171,9.642,7.643,8.367
2021,04,10.936,8.978,10.586,8.626,10.347,10.396,10.369,9.569,9.310,9.355,10.511,9.458,10.545,11.221,10.442,9.095,9.471,10.567,9.767,10.097,11.546,10.655,9.871,10.978,9.109,10.855,11.350,9.298,11.212,10.274,10.229,10.780,9.611,9.876,10.541,11.859,9.242,10.126,10.061,9.831,11.095,9.238,10.822,10.608,10.398,10.718,8.864,9.838,10.532,8.446,10.300,11.508,11.622,10.286,11.112,11.235,10.239,11.433,9.579,10.137
2021,05,12.256,13.053,11.842,11.861,12.832,11.914,11.972,11.103,11.036,12.708,11.236,11.013,12.615,11.822,12.049,11.024,12.132,12.211,11.968,12.151,11.664,11.148,11.221,12.507,13.099,11.373,12.719,11.318,13.287,11.606,13.359,12.933,12.559,12.353,12.289,12.434,12.174,11.907,12.444,11.242,12.052,11.772,11.690,11.511,11.402,12.563,13.110,11.511,11.290,10.825,10.985,11.982,11.368,11.336,11.184,12.817,12.697,11.468,11.332,11.647
2021,06,12.323,14.388,14.380,13.662,13.870,13.055,14.751,13.160,12.227,13.182,13.455,13.942,13.604,15.454,13.569,12.366,13.011,14.092,13.259,13.419,13.951,13.018,14.312,16.298,13.902,13.277,14.563,13.092,13.435,14.107,14.600,15.217,12.946,13.412,14.396,13.083,13.028,14.133,14.273,13.071,13.216,13.212,15.605,13.673,13.897,13.561,16.628,13.347,13.060,13.906,13.618,12.377,13.732,12.931,14.123,13.532,13.836,12.936,13.346,13.564
2021,07,14.026,15.467,14.477,15.336,15.169,14.791,15.602,14.748,15.027,15.565,14.856,13.926,15.700,17.460,14.693,15.129,14.283,14.453,14.844,13.824,15.996,15.512,15.022,16.721,14.800,14.980,15.215,14.315,14.933,15.306,15.238,17.303,15.611,14.479,15.069,16.066,14.422,15.550,15.634,14.248,15.084,14.718,14.570,14.989,15.990,14.962,15.328,15.086,15.988,14.585,14.885,14.499,13.883,16.263,15.622,16.392,14.954,15.158,14.438,14.959
2021,08,15.099,14.010,15.684,15.108,15.475,15.363,15.372,14.317,15.261,15.818,15.382,15.252,15.190,16.572,14.515,16.036,13.631,15.333,16.489,15.671,15.955,15.740,15.162,17.087,14.932,13.925,14.814,14.672,15.908,16.242,15.222,16.908,15.589,15.127,14.866,16.542,14.444,14.538,16.525,14.742,15.580,16.208,14.542,14.536,15.545,15.112,15.395,14.907,16.092,14.733,16.817,14.795,14.713,16.826,15.424,15.297,14.145,14.880,15.778,15.021
2021,09,14.338,13.901,13.917,14.366,13.506,13.869,14.250,13.700,13.105,14.345,14.343,13.689,14.319,14.296,13.625,13.960,12.912,14.016,13.643,14.982,14.055,14.552,13.880,15.652,13.015,13.413,14.858,12.595,13.821,15.750,13.955,14.635,13.876,14.253,14.918,15.843,14.270,14.483,15.035,13.866,13.039,14.537,13.992,14.379,14.708,13.122,14.299,13.583,14.937,13.574,15.263,12.675,13.262,14.819,15.323,14.906,13.468,14.208,13.850,14.383
2021,10,11.379,11.834,9.814,13.531,11.690,11.775,12.045,11.139,12.211,12.041,10.743,12.002,11.991,13.057,11.948,11.874,11.525,10.728,11.398,11.956,12.865,11.138,11.508,13.218,10.729,10.959,11.249,12.290,12.455,12.328,11.590,12.443,12.320,11.579,12.086,12.217,12.154,11.921,13.007,11.782,12.470,12.280,13.115,11.457,13.046,11.292,11.243,12.142,12.563,12.161,11.886,11.696,12.003,11.073,14.066,11.833,12.022,11.390,12.909,11.331
2021,11,10.603,10.790,9.808,9.566,10.767,10.274,9.577,10.764,8.061,10.841,10.072,8.315,10.544,9.816,9.135,10.818,8.075,10.287,9.424,10.346,9.363,11.105,8.064,10.140,8.219,8.645,9.313,9.161,11.394,11.273,8.647,11.077,8.087,11.637,9.538,10.854,10.313,9.880,10.429,10.672,10.936,9.297,9.978,10.659,10.660,9.711,7.732,9.115,10.289,11.112,9.674,9.310,9.693,10.611,8.317,9.325,8.486,8.842,10.589,9.534
2021,12,9.095,8.252,9.265,9.696,10.307,8.352,8.966,6.766,6.793,10.053,7.658,8.766,9.048,9.125,7.688,8.695,8.379,8.764,9.335,9.740,8.394,6.828,9.327,9.577,9.175,8.333,8.964,9.979,8.493,6.551,6.061,9.294,7.849,10.951,7.892,7.142,8.967,9.697,10.310,7.678,10.288,8.116,9.228,6.689,10.333,8.441,7.937,8.798,7.804,7.697,8.388,9.981,7.312,10.259,8.522,9.903,6.179,8.953,9.385,11.250
2022,01,9.305,6.823,5.935,7.140,9.059,9.140,8.712,10.330,9.473,9.602,9.563,8.091,8.553,10.033,7.470,8.446,8.082,8.074,9.293,7.724,10.255,5.310,9.463,10.140,6.659,6.986,8.251,7.684,8.444,7.785,9.241,9.011,7.939,10.083,8.432,9.272,8.292,9.561,10.130,4.595,7.723,7.118,7.567,9.180,8.043,7.968,7.915,9.061,8.221,8.285,9.148,8.583,8.356,7.212,9.586,6.962,7.850,8.466,9.731,7.681
2022,02,8.962,9.410,7.722,5.945,8.841,6.610,9.689,8.682,7.820,6.471,9.097,5.920,7.335,9.547,8.443,9.225,10.350,6.872,8.876,7.463,7.876,7.027,9.126,8.819,8.245,9.026,7.848,9.302,8.324,8.724,8.309,9.591,9.036,8.170,8.999,7.345,7.429,8.163,8.060,7.648,8.523,8.341,3.816,7.656,8.754,7.348,9.494,7.839,6.265,7.255,8.327,9.224,6.736,8.950,8.739,9.223,6.337,7.962,8.358,8.969
2022,03,9.339,10.182,9.086,9.293,9.092,6.916,9.084,10.058,9.603,6.908,10.012,7.972,9.614,9.578,8.508,10.092,9.186,9.323,6.570,8.190,7.559,9.667,9.611,9.296,8.238,8.767,7.526,8.141,9.647,8.700,9.859,10.004,10.038,9.242,9.519,9.919,8.924,9.528,8.898,8.671,8.881,8.589,9.229,7.356,8.972,8.439,7.554,8.931,8.867,8.006,8.457,9.009,7.308,8.663,9.882,9.497,7.601,9.502,7.796,9.221
2022,04,10.548,9.750,10.599,10.030,11.350,9.803,9.371,10.785,9.458,10.241,10.943,9.625,10.186,9.806,9.944,11.320,10.532,11.082,9.702,11.564,10.513,9.803,10.168,10.795,10.236,9.881,10.563,9.097,10.276,10.878,10.639,10.577,9.494,9.858,10.256,9.423,10.159,10.716,10.059,9.216,9.959,11.140,10.302,9.087,10.795,10.505,9.465,8.345,10.461,10.224,9.074,11.709,10.331,10.855,11.461,10.969,9.986,10.030,10.419,8.922
