2022,07,1875.628,1798.590,1808.481,1703.516,1799.724,1906.278,1761.990,1986.559,1693.325,1846.809,1961.691,1682.717,1975.706,1860.921,1882.264,1853.034,1776.533,1914.803,1807.091,1830.050,1724.609,1791.061,1989.609,1912.000,1904.280,1995.385,1807.770,1752.948,1581.212,1908.092,1792.988,1873.455,1740.501,1821.994,1854.680,1899.661,1808.735,1798.754,1765.642,1776.219,1669.440,1869.087,1735.865,1801.941,1737.000,1701.502,1790.085,1908.868,1778.799,1740.736,1803.465,1833.985,1810.537,1828.490,1891.591,1807.694,1719.320,1932.391,1755.552,1613.083
2022,08,1858.066,1752.232,1681.765,1893.420,1823.608,1786.702,1694.856,1904.955,1901.446,1699.432,1549.421,1702.746,1792.177,1810.043,1772.699,1755.843,1745.721,1827.718,1789.878,1606.266,1753.873,1579.843,1634.057,1711.616,1701.844,1600.488,1701.030,1787.543,1636.581,1584.893,1752.171,1889.352,1780.571,1733.916,1670.296,1950.012,1929.781,1832.018,1717.210,1611.042,1658.092,1706.951,1712.459,1773.870,1554.794,1763.675,1775.026,1577.454,1738.260,1632.527,1754.875,1793.731,1939.791,1767.984,1598.518,1744.795,1511.799,1702.447,1822.726,1627.081
2022,09,1295.460,1290.908,1374.031,1286.694,1358.729,1218.457,1344.139,1238.203,967.798,1460.144,1097.186,1002.987,1286.066,1357.220,1279.625,1263.878,1367.027,1237.482,1593.748,1309.284,1498.299,1255.165,1183.975,1403.652,1367.166,1361.649,1053.524,1237.306,1366.922,1323.357,1366.519,1150.623,1263.612,1285.930,1061.369,1165.669,1339.848,1264.447,1321.341,1311.185,1527.549,1393.948,1525.094,1159.497,1214.524,1144.800,1375.657,1234.016,1252.866,1294.133,1321.273,1336.271,1428.825,1401.927,1255.730,1571.954,1252.059,1544.570,1061.208,988.583
2022,10,714.883,725.775,668.099,572.426,521.743,750.962,729.347,803.836,682.838,516.274,777.107,493.364,395.811,838.077,737.573,578.209,738.272,710.122,927.971,757.227,669.436,520.971,676.926,634.263,763.592,584.260,658.893,735.352,739.058,633.413,603.498,611.906,645.497,778.516,613.976,620.772,719.291,706.098,640.036,581.430,787.949,625.412,796.788,502.559,653.628,572.677,644.908,750.837,847.243,575.128,821.391,844.332,681.933,767.752,625.358,651.860,509.534,713.034,686.277,655.369
2022,11,422.387,392.645,397.346,357.497,404.522,470.003,537.294,341.524,428.824,476.964,568.944,391.921,455.764,468.534,502.255,305.575,432.005,443.214,440.088,331.891,524.980,616.689,563.778,492.128,518.780,445.605,448.878,409.117,438.700,648.810,414.322,414.034,324.804,412.891,428.301,617.706,429.945,458.084,290.052,387.653,398.018,439.993,600.245,470.703,405.178,494.732,313.038,447.850,485.837,352.424,321.257,472.031,459.227,400.498,363.707,345.348,365.015,558.701,528.549,417.272
2022,12,374.337,447.579,400.390,270.540,324.322,329.854,231.614,304.930,282.075,312.992,463.852,241.292,258.541,303.205,249.928,284.381,270.403,400.248,303.487,332.816,334.498,269.663,345.104,332.919,279.044,321.627,303.611,336.482,338.937,372.988,363.454,362.694,285.267,268.746,315.880,226.278,322.470,333.706,232.604,300.792,267.393,303.449,393.793,308.157,275.042,205.664,258.985,255.325,365.230,300.337,259.033,218.976,269.703,272.870,282.666,200.863,326.456,279.982,428.573,308.412
2023,01,253.378,253.144,188.511,290.946,361.189,338.900,318.500,247.755,340.557,332.818,381.173,273.541,309.059,212.217,275.126,283.860,223.082,409.284,342.223,351.210,230.012,471.284,217.234,304.971,251.492,241.652,239.962,360.565,203.083,248.282,266.468,304.073,249.269,278.540,281.647,248.165,305.701,346.562,278.772,230.585,265.743,282.559,236.543,257.060,327.383,225.446,227.808,243.586,280.761,287.440,254.760,251.507,241.371,312.471,322.540,266.476,303.691,289.535,378.754,239.890
2023,02,421.409,383.682,193.221,393.723,246.557,353.521,417.905,248.920,296.093,299.123,401.273,368.396,331.987,262.588,379.090,352.183,323.791,408.907,334.720,249.411,311.775,427.257,412.497,340.377,352.360,303.790,381.916,361.147,405.905,311.770,358.217,238.945,257.589,257.667,279.036,287.950,229.103,323.226,335.376,303.424,343.634,384.920,370.250,329.741,345.855,303.086,245.470,322.946,430.749,368.564,313.433,392.067,270.367,336.692,338.023,257.414,361.352,211.335,422.642,437.253
2023,03,451.353,456.680,472.556,552.889,467.582,447.904,471.377,368.257,431.345,573.565,406.552,469.439,479.182,355.302,406.430,467.173,417.183,427.452,420.177,370.145,438.935,431.797,453.357,302.583,418.800,418.414,451.876,450.396,391.697,414.506,440.877,402.123,399.246,290.955,362.772,368.253,391.373,390.734,501.281,418.995,452.398,499.993,423.748,372.078,427.786,530.447,438.209,456.522,404.910,419.711,325.033,400.721,382.218,318.508,446.212,380.509,517.758,485.289,488.735,412.038
2023,04,567.409,619.076,586.198,608.685,603.641,550.516,573.562,764.714,598.770,593.239,745.339,579.376,728.506,514.469,765.456,764.638,646.491,746.673,652.788,691.018,829.927,628.845,654.476,626.860,628.042,667.844,638.935,704.612,584.544,534.090,601.743,521.931,798.802,685.654,646.561,687.107,601.255,821.369,592.075,596.486,591.798,551.666,637.460,693.030,582.594,640.478,597.200,515.523,594.101,639.730,596.488,654.225,608.324,578.511,584.301,619.194,746.424,782.801,561.917,656.094
2023,05,882.553,950.592,984.049,974.746,1038.882,1008.586,1079.802,929.879,1014.150,1065.759,1007.119,949.388,945.711,960.105,1019.859,917.312,914.433,1047.239,987.584,991.407,948.176,1018.600,991.097,901.256,979.301,1072.967,943.646,927.409,979.918,833.450,951.621,966.643,1071.850,943.741,934.141,1032.841,942.335,1038.751,960.693,987.153,992.794,952.451,997.891,1053.563,1042.544,940.669,926.377,1039.330,857.316,1097.455,1053.943,943.430,1004.499,968.655,1117.745,1129.532,989.423,989.207,854.544,904.200
2023,06,1580.626,1623.404,1425.856,1532.428,1408.907,1616.019,1492.732,1381.402,1390.440,1560.913,1299.861,1373.946,1358.273,1567.697,1561.794,1299.331,1354.153,1448.065,1346.043,1517.731,1343.123,1410.542,1372.047,1326.785,1514.324,1600.833,1439.853,1449.788,1565.630,1358.971,1389.889,1643.046,1525.603,1308.814,1446.128,1724.436,1321.752,1553.334,1519.376,1304.378,1509.247,1475.205,1685.137,1521.328,1301.986,1464.038,1409.739,1465.056,1404.341,1427.248,1523.894,1326.538,1616.404,1578.531,1543.048,1637.975,1506.285,1560.037,1254.785,1246.090
2023,07,1776.198,1673.608,1764.359,1841.869,1712.474,1640.510,1932.071,1775.279,1733.092,1965.675,1861.452,1844.932,1756.305,1831.169,1751.186,1653.526,1788.675,1851.758,1637.766,1791.770,1860.503,1888.655,2014.773,1857.788,1812.248,1801.934,1681.803,1739.297,1757.757,1670.248,1897.672,1756.795,1738.933,1658.690,1809.584,2006.566,1943.220,1904.076,1915.162,1798.495,1694.393,1782.537,1915.283,1884.254,1928.357,1900.624,1852.912,2023.638,1750.379,1849.881,1853.478,1824.500,2025.293,1890.126,1698.191,1803.879,1853.204,1520.011,1747.693,1872.172
2023,08,1820.429,1806.817,1771.903,1816.646,1760.165,1889.588,1610.209,1765.643,1673.548,1786.843,1825.329,1645.528,1870.992,1864.880,1748.681,1713.719,1686.606,1849.590,1700.738,1851.370,1807.130,1739.658,1687.528,1684.449,1616.595,1763.940,1686.531,1643.481,1669.154,1717.916,1625.188,1756.499,1744.269,1789.998,1698.537,1721.690,1682.293,1832.715,1800.343,1753.373,1807.551,1618.303,1717.987,1870.145,1478.975,1879.470,1754.975,1619.534,1882.767,1825.317,1644.949,1703.038,1599.704,1697.493,1710.223,1916.011,1726.236,1789.781,1940.326,1732.724
2023,09,1103.687,1488.719,1143.164,1457.862,1357.515,1522.267,1297.035,1222.671,1221.435,973.579,1460.720,1353.927,1277.948,1369.197,1225.096,1246.341,1262.414,1209.634,1347.775,1313.706,1234.743,1285.201,1465.252,1183.357,1067.313,1035.414,1253.433,1281.664,1289.100,1463.773,1115.404,1359.871,1090.691,1330.055,1353.501,1449.187,1372.882,1508.365,1296.427,1355.400,1365.615,1410.477,1095.619,1188.887,1149.213,1140.984,982.634,1191.315,1419.640,1314.146,1226.193,1250.397,1443.085,1276.243,1485.249,1415.993,1175.522,1199.993,1419.315,1388.928
2023,10,555.805,865.006,592.748,707.910,708.204,658.644,676.690,622.977,590.997,643.049,560.038,751.926,594.468,814.662,472.426,671.240,614.853,721.372,759.017,656.627,771.643,652.970,663.201,657.910,720.768,757.397,689.952,714.526,825.646,697.680,610.806,699.900,510.381,739.750,688.945,653.490,565.903,744.507,545.977,723.002,443.690,894.057,685.203,662.509,497.966,576.240,566.610,527.583,455.199,742.363,494.215,595.733,523.250,670.999,656.551,556.254,816.323,709.698,818.264,801.739
2023,11,430.355,474.719,502.944,560.380,437.696,377.333,427.531,359.929,456.753,456.455,311.658,389.190,489.462,530.924,529.011,423.277,308.333,398.409,396.737,399.970,521.950,355.049,491.314,503.297,468.512,511.127,390.066,426.564,327.625,350.606,347.250,396.371,482.440,466.966,576.883,382.870,438.416,483.290,400.642,453.256,419.594,533.278,410.036,442.194,455.223,483.005,421.746,562.319,478.562,423.866,338.720,500.740,433.419,420.360,456.924,428.208,522.826,324.077,394.743,474.603
2023,12,302.458,224.141,278.566,465.289,321.373,301.996,260.325,327.642,288.985,359.982,265.745,230.808,492.850,293.605,323.833,422.158,256.841,323.155,239.487,307.503,262.469,403.854,297.652,373.742,356.673,266.865,259.918,299.946,274.190,275.221,234.695,392.638,248.310,242.182,292.281,287.941,302.458,278.210,256.504,358.678,321.081,240.358,333.599,364.506,261.917,242.242,271.859,274.722,260.765,226.264,270.257,358.068,335.435,226.153,257.361,282.669,335.929,303.138,287.078,276.652
2024,01,252.695,302.564,249.787,320.830,261.479,213.606,245.861,304.344,276.471,233.868,287.317,237.137,367.080,240.889,304.691,335.177,228.570,270.903,245.555,197.824,271.126,359.764,383.526,302.021,360.178,258.056,304.404,235.743,288.489,256.334,293.822,295.551,244.483,234.951,252.424,291.665,243.795,247.922,264.609,289.569,256.858,201.776,288.870,247.356,379.581,283.559,293.904,358.058,346.120,233.235,252.489,392.829,283.311,278.287,224.620,287.269,304.782,283.477,292.418,249.355
2024,02,364.031,351.156,288.401,353.413,329.806,272.329,304.251,466.827,437.764,239.196,341.466,384.979,334.033,328.467,347.059,477.053,401.449,357.411,292.045,357.241,274.767,340.722,450.853,350.576,498.683,285.603,351.310,273.496,405.344,270.897,315.652,276.253,315.913,313.188,280.753,287.930,272.993,290.454,269.563,318.612,310.367,300.253,282.914,236.403,356.186,468.424,369.556,487.917,329.124,264.927,335.399,298.079,381.497,278.933,260.320,360.825,337.546,334.899,239.599,322.711
2024,03,505.954,513.060,376.258,427.373,435.155,428.686,364.925,456.939,515.427,427.474,377.900,405.115,424.055,434.771,466.200,417.814,347.722,470.042,472.974,379.018,459.359,484.482,614.574,378.032,349.315,511.104,445.433,393.265,406.344,349.783,368.019,458.080,505.009,345.875,365.486,443.670,404.405,392.476,439.610,415.113,304.558,388.143,407.186,448.754,316.413,473.173,330.933,416.830,458.372,390.375,427.885,459.478,435.025,339.380,428.581,465.662,400.012,423.763,525.553,464.252
2024,04,671.584,606.485,720.628,624.491,638.867,614.349,684.128,601.432,733.229,618.035,654.169,537.178,681.040,747.989,815.812,755.684,730.607,661.457,727.538,651.150,686.265,639.194,712.470,636.035,687.640,781.913,659.871,640.183,613.823,625.218,597.912,741.869,588.041,557.380,603.310,588.661,681.711,432.788,480.868,679.741,727.648,635.761,618.599,558.880,679.351,652.798,706.228,702.431,604.536,591.336,743.656,613.798,799.778,703.484,489.434,666.830,540.533,661.350,576.016,633.100
2024,05,946.802,1036.266,951.742,1084.592,1039.837,970.707,940.187,907.628,938.372,985.020,925.264,923.574,977.072,976.083,1084.205,1027.504,955.923,986.041,974.162,897.980,1049.331,980.325,961.484,926.260,979.854,944.971,886.218,904.579,890.761,1033.766,980.453,993.480,928.370,1044.944,955.663,868.977,980.576,973.966,971.717,997.939,923.977,1004.745,895.954,1016.853,1003.875,918.254,1067.188,904.455,810.986,992.712,972.391,928.801,1094.530,954.523,1032.479,950.591,936.436,945.042,1112.707,928.135
2024,06,1380.844,1546.190,1368.100,1655.278,1527.627,1397.196,1416.299,1462.586,1384.311,1508.470,1503.352,1503.678,1543.214,1453.372,1533.658,1358.309,1412.782,1549.719,1312.703,1348.119,1513.479,1363.141,1432.189,1424.745,1277.818,1386.641,1453.406,1303.366,1565.342,1622.164,1485.831,1468.536,1494.896,1516.543,1263.382,1333.083,1660.969,1580.420,1254.301,1454.239,1530.011,1462.603,1376.446,1559.238,1635.337,1416.999,1584.034,1404.164,1209.090,1467.726,1436.474,1437.217,1459.257,1481.498,1354.308,1597.307,1421.696,1383.601,1460.894,1525.848
2024,07,1905.208,1869.516,1802.231,1781.602,1838.350,1778.158,1693.218,1876.737,1872.426,1740.662,1754.974,1768.043,1828.652,1650.548,1772.756,1778.099,1744.632,2003.226,1715.214,1650.362,1746.672,1887.455,1712.358,1692.721,1944.444,1830.008,1809.031,1745.642,1867.834,1784.139,1824.305,1815.372,1801.463,1629.934,1740.722,1601.690,1913.598,1907.898,1746.294,1686.112,1744.109,1796.083,1804.379,1967.633,1896.125,1947.072,1775.260,1821.705,1771.976,1988.772,1669.885,1905.537,1970.212,1954.499,1982.296,1868.615,1788.171,1890.096,1931.241,1787.170
2024,08,1789.284,1818.403,1724.273,1725.528,1789.437,1814.621,1644.505,1664.029,1748.196,1773.965,1917.955,1671.592,1670.721,1887.435,1631.937,1765.911,1591.366,1752.336,1698.186,1665.042,1931.930,1871.937,1746.166,1802.790,1772.552,1673.667,1905.207,1655.482,1654.211,1702.219,1657.837,1916.223,1649.306,1860.219,1851.458,1914.269,1643.436,1742.259,1727.798,1781.144,1825.659,1782.069,1649.677,1798.342,1796.561,1729.641,1928.305,1712.300,1767.632,1863.044,1783.630,1857.384,1658.111,1849.668,1867.674,1815.524,1583.026,2011.566,1724.701,1722.625
2024,09,1279.935,1196.313,1448.283,1241.651,1281.895,1105.829,1128.276,1112.288,1426.115,1144.333,1258.497,1481.547,1349.607,1234.635,1380.501,1202.858,1248.854,1337.938,964.677,1026.780,1312.086,1341.767,1494.712,1183.106,1110.588,1337.003,1142.529,1254.375,1460.850,1437.435,1336.768,1374.606,1475.645,1191.259,1334.598,1164.464,1262.535,1117.658,1212.540,1639.297,1204.460,1157.933,1205.901,1231.713,1286.918,1310.361,1200.106,1226.971,1104.213,1277.107,1044.246,1285.144,1271.308,1166.312,989.327,1365.676,1389.866,1274.641,1145.845,1331.883
2024,10,703.198,694.834,588.003,699.092,680.580,593.433,552.622,669.585,655.181,637.505,863.039,731.240,646.072,664.695,611.992,711.606,641.462,776.306,644.176,567.759,717.712,788.491,661.122,698.913,657.714,570.505,617.148,502.718,748.835,771.216,761.120,380.706,472.553,623.186,542.949,727.586,745.995,582.498,514.528,512.948,488.087,516.767,809.730,747.568,871.817,661.964,620.787,674.037,612.302,724.665,455.479,644.262,653.664,744.833,575.152,676.551,745.733,664.450,587.671,909.947
2024,11,642.668,497.079,426.929,416.627,462.198,505.858,406.374,424.444,417.125,396.753,491.600,365.703,535.231,451.895,444.855,364.781,377.198,467.397,571.928,473.759,367.288,347.171,413.560,426.582,488.101,394.152,439.620,413.508,453.081,610.206,513.757,313.442,438.668,499.979,421.508,553.711,522.689,434.032,467.360,461.050,398.673,487.831,231.224,367.891,330.763,375.841,402.060,444.575,460.305,312.711,358.148,272.556,384.035,512.895,377.385,445.800,374.434,505.327,539.800,468.923
2024,12,397.373,241.500,273.874,460.603,252.732,272.046,342.555,283.414,210.360,387.633,381.834,226.361,317.487,382.260,385.843,167.800,401.729,343.412,317.069,316.978,284.133,246.356,412.813,248.632,346.993,320.216,226.365,295.214,344.169,264.654,309.247,280.174,303.704,313.083,314.016,442.662,337.948,427.647,369.038,233.311,291.036,268.206,220.974,370.511,312.281,394.061,244.360,249.868,342.131,341.882,427.441,296.777,299.546,273.507,365.361,350.129,343.216,391.793,364.175,375.667
2025,01,283.576,212.893,295.294,301.187,239.829,355.935,278.304,341.715,241.188,368.669,238.700,272.252,270.401,240.773,358.225,244.417,239.909,347.466,308.051,325.986,323.763,297.956,252.027,303.153,325.079,330.317,334.092,284.731,306.372,252.102,254.703,338.458,346.742,287.638,359.769,361.999,271.389,264.826,289.605,233.528,254.613,295.656,259.401,269.883,313.263,361.420,406.173,286.486,276.947,282.872,366.678,259.588,320.209,303.956,332.797,246.102,239.470,257.145,251.592,210.393
2025,02,259.494,253.154,354.444,301.454,271.415,309.786,259.008,357.326,304.962,451.985,324.111,260.145,335.823,260.981,404.203,333.319,360.062,319.313,402.235,402.011,404.051,383.310,296.904,363.949,373.960,330.808,438.327,374.660,384.011,255.453,359.018,308.435,366.606,290.498,396.556,322.743,295.833,237.862,274.125,326.774,378.967,386.861,298.694,267.807,403.499,390.514,335.929,449.240,295.759,385.442,357.729,320.698,403.884,238.179,349.352,274.052,327.870,438.973,388.670,244.149
2025,03,433.980,446.812,327.608,329.860,373.447,322.919,496.278,444.011,423.171,476.393,437.123,461.774,422.536,394.002,335.432,400.569,512.880,414.552,590.822,392.994,325.295,382.170,532.002,462.580,375.912,410.300,450.823,411.775,476.413,354.598,415.534,386.244,502.963,470.616,423.098,459.492,391.050,494.955,412.056,432.299,369.698,390.760,432.379,321.979,400.128,453.389,523.397,412.186,407.570,407.793,608.457,416.921,403.957,389.683,375.959,500.236,327.248,381.925,564.317,343.631
2025,04,608.621,727.638,737.668,603.680,647.751,713.446,692.328,747.998,676.711,729.719,724.242,498.508,681.991,738.012,766.757,629.933,737.983,667.869,637.218,630.182,672.404,659.997,658.066,730.100,783.751,625.214,622.165,786.400,773.674,595.296,664.218,754.248,666.389,600.141,708.378,699.969,632.535,679.539,685.957,659.278,532.928,778.778,784.663,607.865,731.829,746.115,579.365,643.572,602.975,670.204,676.308,576.968,579.267,641.720,591.851,653.522,638.272,785.866,647.891,647.034
2025,05,946.409,1014.402,1053.702,1035.248,1047.966,1048.698,1076.991,957.237,899.857,937.383,884.348,998.041,1015.659,878.152,900.105,969.036,842.976,937.108,1022.938,985.682,989.862,972.970,1079.616,893.371,940.967,998.809,841.096,1072.146,945.866,1002.281,1051.209,1036.711,994.069,937.205,1150.702,935.337,900.316,993.631,1005.821,1020.352,809.215,965.624,994.271,938.010,915.439,888.864,963.329,921.609,1027.679,969.194,937.948,941.938,999.864,954.000,924.155,1033.822,1078.573,1056.441,967.765,1034.045
2025,06,1244.343,1446.952,1499.933,1355.182,1523.603,1548.074,1325.538,1678.874,1468.681,1339.760,1503.313,1312.104,1381.367,1234.132,1446.712,1427.240,1316.476,1493.877,1488.184,1510.521,1501.850,1424.418,1614.393,1647.835,1461.636,1485.878,1437.934,1349.865,1446.096,1409.107,1428.568,1519.102,1431.853,1416.585,1763.722,1689.097,1565.169,1284.199,1702.726,1594.016,1420.945,1418.069,1695.209,1504.969,1249.447,1356.902,1519.871,1592.523,1570.175,1455.132,1288.888,1594.386,1497.320,1357.245,1370.365,1508.979,1786.871,1623.368,1363.711,1651.622
2025,07,1734.737,1551.026,1683.774,1729.062,1911.900,1749.547,1825.712,2009.368,1764.111,1664.734,1784.438,1672.335,1857.932,1700.828,1708.315,1811.349,1744.437,1817.034,1790.796,1749.252,1900.106,1816.230,1855.383,1776.042,1952.365,1979.825,1852.740,1958.049,1842.413,1731.250,1944.101,1892.375,1866.006,1775.578,1918.923,1739.532,1832.930,1785.429,1934.094,1704.568,1804.670,1720.438,1980.496,1822.970,1590.703,1730.106,1892.583,1927.385,1950.442,1826.246,1880.970,1764.591,1984.550,1818.107,1800.549,1799.385,1711.526,1838.021,1793.718,1769.698
2025,08,1803.838,1764.354,1596.998,1727.731,1638.556,1689.216,1797.222,1849.519,1845.315,1728.295,1709.911,1700.050,1760.890,1690.162,1725.646,1882.285,1790.662,1860.063,1765.962,1633.837,1569.950,1648.367,1672.177,1811.495,1792.946,1844.185,1823.151,1998.486,1785.159,1708.142,1838.455,1836.746,1849.289,1739.738,1742.137,1562.010,1755.890,1511.733,1808.928,1747.869,1838.495,1696.530,1765.498,1755.310,1678.865,1750.620,1758.842,1720.733,1686.289,1630.667,1915.211,1886.999,1886.513,1657.350,1927.596,1819.079,1729.523,1635.649,1654.065,1963.212
2025,09,1200.902,1284.598,1238.032,1277.948,1328.291,1490.124,1467.233,1447.168,1429.683,1482.961,1148.846,1303.802,987.404,1225.907,1337.836,1247.575,1403.810,921.597,1445.543,1494.421,1075.725,1179.930,1400.085,1372.049,1315.109,1284.286,1171.877,1385.382,1274.653,1258.817,1389.077,1130.818,1206.673,1122.555,1394.239,1242.672,1156.879,1210.059,1312.010,1571.550,1347.706,1362.236,1285.277,1445.719,1166.278,1193.460,1098.736,1565.610,1363.819,1432.016,1418.766,1340.586,1468.565,1190.623,1345.812,1404.561,1403.299,1415.439,1361.334,1241.151
2025,10,502.840,607.638,697.316,622.895,537.467,631.243,688.116,423.188,791.306,842.020,653.349,675.028,532.329,575.479,477.564,427.616,717.592,505.497,878.879,768.645,740.313,472.340,685.992,602.044,515.108,575.527,727.335,630.224,642.111,666.106,771.880,695.716,703.144,612.030,775.350,559.948,659.891,506.698,890.079,755.447,674.606,548.484,697.042,768.711,503.039,733.891,612.178,691.163,882.176,885.499,896.414,469.910,645.249,606.586,788.355,789.004,701.680,1037.139,677.597,803.479
2025,11,348.605,365.796,561.527,425.981,372.961,454.136,395.840,403.229,334.396,454.983,516.773,526.133,484.784,491.813,461.566,263.371,379.539,445.766,469.274,670.864,428.200,451.062,408.169,254.708,387.963,408.408,497.952,413.508,408.045,427.761,479.649,371.736,273.797,460.392,550.232,345.759,378.765,366.968,438.160,465.836,480.353,435.301,450.343,456.849,262.211,505.814,356.511,397.644,400.074,393.616,666.453,491.308,358.928,394.325,394.797,466.105,428.890,497.267,449.835,330.828
2025,12,189.406,379.689,257.884,366.710,266.641,280.246,212.921,389.395,359.646,555.418,345.559,434.795,307.738,377.299,251.091,281.177,226.774,277.618,309.183,374.283,257.242,427.793,326.362,306.684,259.757,249.497,292.919,290.353,409.930,284.496,224.458,405.822,312.500,429.119,258.566,328.820,247.153,281.411,301.576,245.219,208.779,395.329,283.405,306.298,355.241,268.267,316.766,250.645,292.181,387.918,306.127,221.531,282.707,401.083,264.648,291.934,289.242,220.945,340.872,318.265
2026,01,207.474,312.766,185.138,283.063,261.158,187.273,231.848,360.373,395.642,201.441,387.071,403.787,320.010,247.135,273.584,199.763,307.492,248.790,274.031,309.483,255.228,331.909,247.566,175.111,268.105,323.811,279.368,249.956,205.387,199.270,229.007,234.216,288.426,268.822,221.555,229.911,281.483,272.116,271.539,295.625,247.030,225.094,251.532,305.548,313.261,298.747,230.110,272.204,293.030,219.110,373.226,197.287,299.445,325.092,408.576,281.962,221.676,268.480,224.725,340.613
2026,02,220.886,401.722,273.212,461.965,314.044,358.112,307.814,354.805,372.689,281.654,425.304,450.465,462.697,317.425,268.855,371.033,314.356,299.954,383.560,299.331,295.047,425.484,336.643,269.110,348.371,342.637,321.268,346.620,324.692,321.277,288.601,308.431,322.228,338.227,298.086,290.414,316.829,357.204,322.036,282.278,266.771,471.347,369.215,351.316,462.971,333.417,331.875,268.449,278.887,310.373,442.750,290.094,223.211,347.142,248.231,317.322,378.346,404.584,319.665,364.416
2026,03,380.959,495.457,386.003,393.442,447.036,451.690,305.916,563.479,387.258,448.257,459.725,504.785,492.331,392.163,397.218,428.616,440.767,425.102,386.128,443.328,448.196,411.457,499.226,401.715,494.824,493.230,438.360,414.226,462.856,483.348,387.634,409.892,368.743,455.451,663.030,356.233,412.451,523.033,300.994,322.409,487.723,490.374,336.348,316.469,340.766,382.131,407.020,432.343,364.151,441.253,376.656,401.433,371.757,424.101,376.109,406.993,450.873,388.856,421.115,355.185
2026,04,672.200,662.107,677.575,683.338,687.516,627.049,670.197,688.954,662.874,734.481,659.391,711.989,651.443,560.233,611.847,637.879,582.704,668.055,670.640,679.961,687.372,613.145,689.206,662.589,798.605,545.434,637.096,651.079,592.789,528.741,736.148,605.380,646.844,774.938,715.744,616.972,769.504,502.421,567.583,693.750,685.342,574.358,741.793,695.201,602.396,633.963,631.847,727.253,710.104,667.559,654.976,619.470,513.989,603.963,651.557,635.106,694.118,528.600,623.465,592.346
2026,05,868.840,854.871,994.496,953.098,1037.454,991.596,1046.156,1019.950,941.933,1073.024,1030.055,1040.802,1025.604,993.737,1085.675,997.731,914.279,1073.732,1080.804,1064.810,983.247,1031.259,1080.382,1018.601,1054.076,1031.013,992.826,891.138,882.650,1036.052,1090.947,846.479,1147.228,973.298,953.115,990.551,801.418,901.793,858.740,1055.130,1001.264,971.767,817.602,953.163,902.352,1051.519,1087.922,875.879,1017.407,897.041,1081.293,1084.335,978.978,1027.960,927.430,1024.892,956.529,1051.918,1068.714,967.909
2026,06,1481.846,1399.844,1649.264,1622.109,1388.715,1311.031,1318.891,1632.008,1488.832,1364.373,1423.545,1663.801,1549.303,1320.114,1483.317,1194.890,1511.589,1119.869,1721.816,1431.206,1273.789,1525.726,1493.188,1393.317,1558.063,1585.554,1451.539,1303.909,1579.687,1621.895,1486.929,1283.032,1472.893,1527.853,1516.304,1638.659,1394.898,1450.976,1484.737,1539.313,1660.911,1275.121,1491.075,1508.265,1240.266,1603.777,1289.476,1219.330,1520.817,1450.978,1667.178,1678.400,1483.470,1447.391,1606.378,1307.772,1304.260,1676.626,1627.852,1643.881
2026,07,1799.081,1808.396,1725.345,1719.921,1860.541,1847.952,1796.001,1753.835,1790.735,1884.754,1733.962,1700.477,1749.879,1787.925,1910.286,1812.978,1818.709,1619.386,1756.702,1863.344,1897.424,1941.948,1947.211,1811.336,1820.231,1906.383,2010.864,1782.615,1691.381,1831.724,1696.337,1739.443,1920.011,1955.264,1965.035,1959.941,1839.822,1663.460,1669.035,1738.792,1842.131,1586.435,1774.941,1928.362,1797.556,1941.839,1895.452,1650.850,1807.077,1814.581,1937.607,1732.633,1805.312,1739.492,1859.201,1899.519,1690.972,1753.504,1924.697,1784.987
2026,08,1895.353,1885.868,1764.576,1903.134,1694.593,1659.628,1677.382,1895.044,1772.804,1926.158,1558.784,1833.814,1712.880,1782.014,1799.089,1777.663,1729.633,1725.979,1898.775,1687.361,1608.860,1820.247,1942.849,1640.316,1769.350,1683.514,1841.305,1538.657,1798.695,1618.808,1754.770,1787.663,1952.924,1801.544,1780.524,1629.496,1751.306,1822.525,1701.664,1624.486,1891.195,1820.841,1890.700,1804.759,1960.956,1604.740,1885.959,1587.355,1605.928,1621.255,1668.431,1806.861,1842.042,1743.177,1560.094,1784.441,1669.332,1875.877,2043.907,1583.987
2026,09,1370.765,1305.741,1317.283,1401.659,1366.101,1294.223,1400.933,1236.021,1337.796,1345.187,1334.309,1123.031,1403.428,1209.033,1332.511,1242.776,1542.498,998.784,1505.016,1178.216,1341.330,1189.687,1311.404,1367.490,1253.821,1335.572,1278.949,1402.578,1461.333,1354.509,1585.875,1059.780,1369.469,1052.196,1229.352,1209.526,1122.342,1408.731,1121.651,1346.556,1501.586,1358.684,1467.204,1335.780,1511.464,1491.810,1356.004,1074.324,1330.259,1260.176,1559.821,1460.896,1213.941,1353.346,1331.097,1499.832,1369.754,1228.781,1426.684,1315.341
2026,10,680.858,797.998,694.688,913.041,820.663,699.140,733.513,656.634,620.982,592.561,951.206,542.170,684.846,564.488,709.135,699.064,764.727,654.330,799.310,860.550,553.478,657.864,754.081,556.567,473.516,734.697,581.623,668.670,616.427,704.947,735.513,642.524,755.927,764.284,652.189,628.083,597.463,849.486,505.817,663.022,729.611,671.125,842.408,791.578,682.896,528.466,478.914,508.377,683.990,644.058,816.885,729.643,747.352,663.711,591.849,725.262,682.225,526.725,712.730,643.178
