1994,07,22.977,22.618,23.060,22.061,23.596,22.977,22.640,22.400,23.593,23.483,23.290,23.025,22.934,23.900,22.671,22.858,23.445,22.873,23.001,22.752,22.962,22.433,22.706,21.635,22.974,23.438,22.578,21.843,22.972,23.833,21.410,22.465,22.379,21.826,22.582,23.109,22.826,22.035,23.731,22.287,22.870,22.226,21.683,22.752,23.082,22.632,22.254,21.936,22.593,22.840,23.161,22.759,24.147,22.453,22.013,22.939,22.707,22.680,23.073,23.642
1994,08,23.185,22.797,22.052,22.132,22.091,21.039,22.407,22.315,23.489,22.887,22.880,22.401,22.215,21.871,21.513,22.993,23.011,22.469,21.826,22.966,22.690,23.156,22.281,22.595,21.993,22.036,22.279,22.030,23.171,23.513,22.361,21.562,22.843,21.944,21.219,22.399,21.887,22.316,23.015,22.059,22.986,21.277,21.499,20.981,21.903,23.005,22.594,20.393,22.677,22.067,23.050,22.496,22.974,21.680,21.855,21.713,22.668,22.997,22.107,23.416
1994,09,18.194,16.970,15.808,17.061,17.082,17.794,18.057,17.906,18.438,17.764,17.585,18.545,18.617,18.122,16.742,19.782,17.073,16.935,17.713,18.314,18.148,17.239,17.564,15.825,18.230,17.545,17.268,17.068,17.449,18.742,17.676,17.483,16.545,17.670,16.832,18.418,16.898,17.583,16.887,17.076,17.336,16.827,17.561,16.879,18.363,17.658,16.620,16.788,16.845,17.129,17.936,15.287,16.855,17.280,17.083,18.297,18.940,16.867,18.517,17.063
1994,10,12.328,9.794,10.051,11.315,10.507,10.599,8.454,8.830,9.991,12.573,11.802,11.054,10.451,8.962,10.493,8.672,9.347,10.397,11.529,10.125,11.297,10.952,11.612,9.371,11.195,11.173,11.611,9.314,9.449,10.370,11.971,9.762,8.860,9.939,12.647,10.185,9.024,11.269,10.455,7.911,10.602,9.470,11.003,10.488,12.021,10.933,8.384,9.572,10.223,9.689,10.265,9.207,9.601,11.540,8.636,11.207,11.105,10.307,9.701,9.788
1994,11,4.396,1.304,3.429,2.267,2.402,3.999,3.671,1.587,3.316,4.246,5.129,1.364,3.846,4.508,2.434,3.584,4.974,2.282,3.852,3.861,5.141,5.497,2.878,1.889,5.054,2.225,3.545,1.583,2.522,2.789,4.242,4.862,0.676,0.828,4.124,3.501,2.456,3.930,4.445,3.805,4.041,3.305,3.669,5.033,5.250,6.556,0.738,4.099,2.897,4.471,3.364,4.280,1.444,5.329,4.529,0.151,6.373,2.780,5.088,4.454
1994,12,-4.505,1.395,-2.313,-0.975,-1.736,-1.720,-2.225,-2.518,-0.743,0.147,0.549,-3.028,-2.931,-1.128,-1.554,-0.683,-3.921,-2.501,-4.336,-3.450,-1.276,1.505,-2.117,-1.114,-2.178,-3.099,-4.061,-0.480,-4.580,0.527,-3.766,-1.147,-3.736,1.475,-2.224,1.519,2.032,-4.560,0.336,0.946,-1.366,1.297,-1.575,-4.492,-1.718,-4.716,0.421,-4.366,-0.899,-1.083,-0.124,0.950,-5.029,-0.319,-2.843,-5.309,-4.212,-5.290,-1.144,0.762
1995,01,-4.105,0.205,-4.126,-4.212,-2.751,-4.784,-2.008,-0.962,-2.761,0.466,-2.954,-1.653,-6.014,-1.679,-2.515,-3.830,-7.942,-2.285,-4.615,-1.169,-3.228,-2.028,-1.195,-3.450,-7.719,1.673,-3.069,-5.159,-5.648,-4.794,-4.023,-1.859,-8.278,-3.143,-4.081,-2.715,-3.216,-6.054,-5.177,-1.959,-6.076,-4.981,-5.314,-5.047,-3.219,-3.306,-3.763,-3.156,-1.501,-2.391,-2.539,-4.425,-4.998,-5.017,-0.985,-4.292,-3.530,-1.540,-8.851,-2.059
1995,02,-0.118,-0.124,-1.195,0.816,1.644,-2.391,-1.148,2.116,-0.271,1.700,1.687,-0.008,1.119,-2.834,2.398,0.919,1.367,0.133,0.640,-1.314,-0.170,-0.028,-3.547,4.012,-0.051,-0.533,-1.367,0.894,-0.712,1.795,-0.090,1.374,0.664,1.313,-1.316,1.580,0.370,-1.114,-0.355,-1.428,-1.423,-1.071,-0.906,-3.274,2.399,-1.672,-2.136,-0.728,0.711,-1.225,0.716,-2.105,-1.700,1.232,1.898,0.946,0.128,-2.447,-2.456,-0.436
1995,03,2.664,4.833,5.639,2.544,3.795,4.365,3.246,5.373,4.529,4.602,7.136,5.107,5.571,3.484,4.919,2.322,4.584,4.050,3.598,5.897,1.459,6.120,4.332,5.487,3.172,4.652,3.507,6.570,5.932,6.012,2.219,4.724,5.410,5.203,6.079,5.900,5.991,5.407,1.687,3.855,3.138,4.599,6.401,7.779,6.863,2.004,3.450,5.562,5.863,4.425,5.323,6.144,5.389,4.009,5.404,4.069,5.079,5.573,4.448,3.677
1995,04,11.911,11.151,11.561,8.523,10.130,9.729,10.947,11.287,10.798,10.857,11.354,10.876,8.763,8.732,8.058,11.441,8.762,10.462,11.435,9.813,9.390,9.765,9.761,10.879,10.802,10.071,7.617,11.526,10.058,8.454,10.286,10.060,11.324,11.380,9.690,10.493,11.372,11.127,9.647,9.126,9.574,8.984,12.969,10.283,9.456,9.568,8.174,11.089,11.125,9.135,8.133,10.809,9.081,10.340,10.738,9.222,10.117,11.522,11.917,9.569
1995,05,16.060,14.970,16.258,15.828,15.681,14.881,14.885,14.641,15.232,16.120,16.208,15.451,14.878,15.377,13.868,14.387,15.491,15.170,14.719,16.013,15.343,15.018,14.434,14.148,15.916,15.270,15.448,14.725,15.032,14.235,16.068,15.991,15.048,15.272,13.536,14.656,15.138,14.565,14.183,15.436,15.071,15.792,14.966,15.163,14.912,14.969,14.764,13.193,15.094,16.533,14.811,15.457,15.090,14.481,15.411,15.556,14.924,14.446,15.719,15.658
1995,06,20.857,19.167,18.557,19.020,19.034,19.209,19.705,18.618,19.491,20.972,20.484,19.056,20.131,19.602,19.867,19.276,20.431,20.127,20.873,20.010,20.858,18.777,20.072,19.648,21.148,19.514,19.507,19.214,19.712,19.804,19.341,20.587,19.663,19.219,18.377,18.560,19.125,19.261,19.093,18.239,19.591,19.995,19.821,20.179,20.028,19.214,20.212,20.370,19.041,19.390,19.732,20.444,18.659,19.304,19.972,19.413,19.633,19.608,20.078,18.929
1995,07,23.735,23.145,22.389,22.124,21.975,23.333,22.593,23.049,23.355,24.151,23.549,22.036,22.585,22.685,23.382,22.749,23.074,23.955,23.827,22.896,23.778,22.557,22.255,23.390,22.649,23.097,23.746,23.164,22.527,21.873,22.877,23.374,23.071,22.153,23.522,22.936,23.791,22.958,23.068,21.994,23.015,23.341,22.804,23.164,23.168,22.807,22.858,22.158,22.803,22.924,22.061,22.975,23.265,22.353,23.296,22.901,23.239,23.668,22.172,22.670
1995,08,23.454,21.697,22.090,22.393,21.794,22.261,22.356,22.053,24.517,22.092,22.364,22.029,21.893,22.536,22.810,22.228,21.545,21.313,22.615,22.223,23.307,21.238,23.204,22.329,22.682,22.451,22.831,22.373,22.473,21.302,22.628,22.558,22.282,22.056,21.843,22.561,22.161,22.429,23.103,22.356,22.128,22.358,23.676,22.150,22.180,21.844,22.675,21.128,22.083,22.084,22.021,20.873,22.083,21.752,22.514,22.559,22.606,22.509,22.143,22.249
1995,09,18.839,17.317,17.169,17.764,17.826,17.865,18.420,16.958,18.920,17.820,17.742,18.171,18.097,16.876,17.545,17.534,16.405,17.678,18.229,18.027,18.037,17.447,17.978,18.189,18.078,17.553,18.128,17.702,19.264,15.801,17.910,18.756,17.550,18.385,17.645,18.321,17.783,16.424,16.889,18.984,17.210,17.517,17.247,16.440,18.020,17.269,17.813,17.962,16.981,17.088,15.643,18.010,17.487,16.905,18.212,16.952,16.724,16.916,18.276,18.049
1995,10,11.282,8.780,10.991,11.208,8.960,11.904,10.332,9.762,10.021,7.680,8.369,12.076,11.605,10.079,9.300,10.456,8.013,10.656,10.878,9.590,12.154,10.671,10.884,12.206,8.492,9.109,10.160,10.309,9.725,9.988,11.281,11.432,10.032,11.310,9.467,9.889,10.210,9.261,9.823,11.425,10.311,9.002,11.246,9.217,11.762,8.940,10.909,11.573,8.879,10.113,9.047,11.883,11.356,9.958,10.318,10.279,10.801,8.392,10.218,11.896
1995,11,2.948,2.209,3.227,5.474,3.671,4.309,3.389,2.826,2.620,3.774,1.626,4.086,4.286,3.843,4.039,4.719,1.671,3.433,3.887,2.984,4.697,4.131,3.563,2.933,2.092,3.494,3.140,5.395,0.776,1.487,4.087,4.237,2.312,4.963,4.110,3.530,1.494,2.182,0.990,5.570,0.637,1.150,3.505,1.713,4.451,3.764,5.474,4.972,1.371,4.296,2.297,3.769,1.718,4.230,2.659,-1.019,3.299,4.797,4.144,-0.080
1995,12,-1.763,-0.685,1.360,-0.638,-1.393,-1.365,-2.803,-0.325,0.237,-7.155,-0.802,-4.757,1.348,-0.339,-1.235,-3.352,-2.173,-1.685,-1.091,-2.017,-2.506,-0.990,0.354,-0.621,0.580,-3.182,-1.994,0.405,-0.578,-6.899,-0.383,-2.564,-0.077,-0.805,-0.328,-4.762,-6.989,-1.358,-0.378,-0.497,-2.501,-1.905,-1.710,-4.279,-1.784,-1.501,-2.793,0.861,-0.548,0.272,-4.802,0.637,-0.588,-4.718,-3.350,-2.433,0.960,-0.396,-1.856,-3.611
1996,01,-5.100,1.165,0.021,-4.871,-2.477,-7.792,-6.116,-2.704,-4.354,-6.685,-2.422,-1.278,-3.472,-1.385,-3.585,-4.413,-5.994,-4.967,-4.692,-2.548,-4.019,-5.205,-0.434,-0.639,-2.214,-2.708,-2.592,-0.377,1.669,-2.251,-0.143,-0.956,-2.156,-0.995,-1.675,-3.500,-7.663,-2.289,-2.735,-3.805,-1.438,-1.445,2.564,-4.598,-4.199,-2.558,-0.104,-3.435,-1.825,-0.990,-1.088,-0.522,-0.828,-2.892,-3.278,-2.209,-3.219,-5.466,-4.419,-4.196
1996,02,0.102,0.454,4.953,-1.888,-2.596,-0.093,0.941,-1.899,-2.246,-3.734,2.177,-2.036,-0.371,-1.483,2.095,1.915,-0.392,0.977,-3.396,-2.353,1.788,0.419,0.327,-2.998,0.200,-0.064,0.918,2.544,-1.718,-1.891,0.582,3.318,-2.624,3.448,-1.584,-0.329,-0.689,-4.055,-5.921,-0.054,2.748,-0.855,-2.008,-3.796,0.732,-1.803,-1.134,-0.817,1.559,1.809,-0.557,3.288,-0.134,-1.435,1.516,0.296,-3.607,0.047,-3.030,-0.444
1996,03,5.444,4.878,6.576,4.234,-0.700,4.211,5.861,5.324,3.985,3.551,6.064,4.728,0.793,5.184,4.866,3.220,7.627,5.487,6.101,4.915,3.353,6.383,5.786,8.457,3.937,5.272,0.615,6.622,5.523,2.113,5.393,4.894,5.587,5.029,5.864,5.128,6.271,5.358,2.666,5.042,2.056,7.355,5.195,2.725,6.150,4.337,5.032,3.281,3.492,6.853,4.796,5.517,4.330,3.072,6.280,7.413,4.194,6.071,4.948,4.575
1996,04,10.350,9.220,11.243,10.964,7.479,9.322,10.156,8.771,9.461,8.977,10.592,9.598,9.965,9.932,10.255,8.042,9.957,10.202,10.312,10.496,9.768,10.190,10.284,11.203,8.890,9.823,8.854,11.142,11.193,7.656,10.059,8.061,8.587,9.484,9.246,10.388,10.196,9.498,8.810,11.214,10.862,11.165,12.729,10.752,11.343,10.544,10.332,9.827,9.683,11.847,8.821,11.882,10.087,10.634,10.935,10.913,9.903,11.365,9.993,11.845
1996,05,16.491,14.352,15.842,14.997,13.493,14.521,14.100,14.996,14.439,15.233,15.955,14.017,15.590,15.782,17.090,15.702,15.250,14.442,15.740,14.718,14.864,15.002,14.097,14.049,13.042,14.337,14.345,15.551,16.022,14.795,14.864,16.317,15.950,14.562,14.220,14.507,14.672,14.414,14.119,15.064,14.971,15.218,15.307,15.983,15.314,14.655,13.916,15.034,14.572,15.879,14.393,14.588,16.614,14.150,14.311,14.758,15.505,13.914,14.514,14.894
1996,06,22.033,18.803,20.562,19.005,19.499,20.385,18.568,21.041,19.126,20.075,20.870,19.832,19.644,19.947,21.276,20.526,20.413,20.770,20.202,19.177,19.689,18.635,19.801,20.518,19.204,19.796,19.710,20.662,20.976,20.246,20.726,20.499,19.637,19.419,20.061,19.803,19.578,19.684,19.181,19.947,19.609,19.949,20.374,19.068,18.863,18.697,19.336,18.753,19.786,19.716,20.235,20.654,18.977,19.885,19.459,19.055,19.934,19.446,19.266,19.320
1996,07,23.985,22.319,23.764,23.092,23.186,23.393,21.899,22.675,22.610,22.601,23.172,23.285,22.839,23.140,23.517,22.380,22.429,22.599,23.078,22.756,22.076,22.209,22.567,23.480,22.314,23.014,22.858,22.205,24.474,22.751,23.565,22.508,23.036,22.868,23.162,22.829,22.734,22.497,22.569,22.684,22.077,23.139,23.034,22.391,23.301,22.544,21.986,22.300,23.798,22.299,23.385,22.781,22.788,22.758,23.354,23.449,23.341,23.297,23.906,22.987
1996,08,23.726,20.844,23.112,23.020,21.495,22.766,21.747,21.698,22.997,22.057,22.593,22.282,21.865,22.520,23.002,22.240,22.549,22.653,22.270,22.326,21.685,20.745,21.319,21.680,21.572,22.601,22.241,21.742,21.979,22.580,22.132,22.752,21.041,22.225,22.383,21.410,22.637,22.572,22.445,22.618,21.979,22.682,22.267,22.316,22.183,21.549,21.741,21.918,22.851,22.635,23.042,21.111,21.588,21.810,23.246,22.272,22.170,23.292,23.563,22.023
1996,09,19.389,17.208,17.783,15.311,16.241,18.096,15.986,17.085,16.666,17.838,16.376,17.402,16.465,18.191,17.761,16.538,15.958,18.077,17.916,18.293,16.265,15.789,18.012,17.000,16.732,17.622,17.859,18.743,16.795,18.600,18.532,16.958,17.357,17.313,18.293,18.070,17.851,17.946,17.235,18.223,16.350,18.859,15.644,18.184,17.005,16.541,16.959,16.805,18.181,16.638,16.277,16.475,19.365,17.031,16.760,18.140,18.436,18.577,18.993,17.627
1996,10,9.675,9.348,9.316,11.077,10.134,8.957,8.317,10.967,10.263,10.621,9.980,10.016,11.646,11.619,10.098,10.407,10.986,10.937,11.949,10.017,9.527,10.013,9.956,9.267,9.137,10.509,11.207,8.716,8.934,9.765,10.540,9.179,12.343,9.735,9.676,9.672,10.124,10.734,9.671,10.416,9.377,11.973,11.337,11.671,10.765,10.047,11.263,10.280,10.706,9.209,9.748,9.686,12.370,10.524,9.223,11.720,9.346,9.794,9.679,9.420
1996,11,2.390,5.088,1.856,3.548,1.631,3.333,3.364,2.542,3.124,3.931,-0.503,2.797,4.064,3.281,3.549,4.127,3.706,4.262,3.732,0.490,0.789,2.833,3.407,3.331,2.755,3.876,4.329,1.755,2.929,3.352,4.107,2.456,4.069,1.682,2.338,3.904,5.961,4.200,3.797,5.882,-0.820,4.586,0.434,4.570,2.345,0.955,2.543,3.929,2.845,1.108,3.742,4.372,3.486,3.400,4.415,2.913,2.026,4.318,4.129,2.457
1996,12,-1.548,-0.689,-3.395,-2.508,-0.042,-1.995,1.475,-2.896,2.751,-4.585,-0.113,0.208,-2.762,0.069,-0.899,-2.172,-3.830,-2.779,-1.851,-2.256,-0.682,-1.447,-1.719,-5.419,-3.633,-1.542,-1.742,-0.988,-3.579,-0.736,-2.781,0.608,1.040,-4.291,0.819,1.766,-1.709,-2.896,-1.022,-2.270,-4.887,-3.140,-2.546,1.258,-4.401,-5.710,-4.923,-4.034,-3.323,1.031,-2.523,-3.846,-2.938,-5.008,-0.079,-2.973,-4.359,1.749,0.056,-2.063
1997,01,-1.135,-6.106,-5.100,-1.211,-0.322,-3.249,-3.488,-1.458,1.023,-2.666,-1.120,-2.438,-4.252,-3.579,-3.209,-3.651,-0.412,-1.576,-2.592,-0.991,-3.897,-7.465,-5.318,-4.291,-2.858,-5.382,-0.032,-1.959,-2.443,-5.958,-5.365,-2.338,-1.031,-2.817,-2.496,-0.341,-2.784,-4.293,-1.523,-5.638,-2.981,-8.920,-5.089,-1.274,-5.095,-4.795,-6.027,-5.146,-0.918,0.009,-4.793,-2.688,-5.163,-3.202,-4.147,-5.550,-4.962,-0.898,-3.596,-6.234
1997,02,0.583,-5.109,-0.039,-2.801,0.076,-0.725,-5.517,-0.823,-0.412,1.697,0.460,-1.373,-3.329,-0.374,-0.505,0.647,0.642,-4.153,2.762,0.323,0.463,0.084,-2.722,-5.333,1.096,1.679,-1.352,0.248,-3.440,-1.933,2.797,-4.250,0.639,-0.733,0.186,-1.855,-0.818,2.274,1.620,0.847,1.193,0.851,-1.179,2.233,0.610,-3.687,2.677,-4.620,-0.539,-2.332,3.431,-0.799,-1.959,1.996,2.499,3.273,-6.586,-1.728,-2.102,-1.946
1997,03,3.335,4.343,7.616,4.317,3.198,6.559,4.925,4.826,4.859,5.398,4.598,6.487,3.589,3.539,4.500,5.044,5.259,5.409,6.677,4.762,6.660,6.763,4.005,5.427,5.620,5.400,3.325,6.178,6.251,5.566,5.766,3.274,2.972,3.409,4.846,6.366,3.320,5.178,7.068,2.415,5.252,2.916,5.699,8.447,2.644,3.904,5.837,2.937,2.049,4.530,6.005,6.467,4.270,5.694,2.041,4.703,6.056,8.265,3.456,4.390
1997,04,11.466,10.594,10.606,9.755,10.428,8.956,10.526,10.092,10.499,11.214,10.774,10.183,11.348,9.720,11.079,9.165,10.271,11.497,10.186,10.757,10.108,9.398,9.104,10.502,11.501,9.168,9.592,10.634,10.458,9.938,9.154,9.834,9.978,10.848,11.652,9.362,10.506,9.421,9.586,9.889,10.224,11.225,10.099,10.325,8.874,9.190,9.936,9.576,8.213,9.131,10.098,10.189,10.438,10.293,9.067,10.514,10.492,11.917,11.615,10.560
1997,05,15.125,14.032,14.846,14.125,15.819,14.124,16.044,14.218,15.264,15.832,14.947,14.672,16.014,15.171,14.327,13.650,15.420,15.230,15.506,16.585,15.069,15.182,14.016,14.189,15.393,15.600,14.629,14.615,14.133,13.491,15.516,15.114,14.682,16.926,14.691,14.174,14.834,15.460,15.295,15.471,15.635,15.295,15.003,15.682,13.338,14.010,15.542,14.495,13.255,15.986,14.606,15.249,15.134,14.796,14.926,15.363,15.277,15.502,15.669,14.706
1997,06,19.492,20.253,19.086,18.361,19.921,18.020,19.080,19.112,19.538,18.366,19.564,18.813,21.235,20.897,19.225,18.816,20.149,19.563,19.262,19.832,18.989,18.970,19.251,19.731,20.391,20.274,19.397,18.954,19.486,18.885,19.761,20.373,19.878,19.311,19.843,18.906,18.697,20.614,19.738,19.065,20.359,19.605,20.608,18.723,19.741,19.409,19.158,19.148,18.146,20.556,19.293,18.930,19.853,19.416,18.292,19.109,19.515,20.947,20.556,19.579
1997,07,22.977,23.423,23.127,22.797,23.110,22.884,22.420,23.265,22.460,22.453,22.673,23.596,23.688,24.800,23.182,22.397,23.235,22.772,23.113,23.122,22.890,22.459,22.424,23.234,22.778,23.637,22.953,21.865,22.662,21.879,23.548,22.360,22.322,22.854,23.230,22.862,22.733,23.554,23.064,22.826,22.872,22.026,23.202,22.670,23.209,23.332,21.139,22.827,22.778,23.935,22.121,23.161,22.746,22.274,22.084,23.516,22.827,24.281,22.413,22.954
1997,08,22.333,22.503,22.501,21.935,22.840,23.637,22.783,22.225,22.414,22.297,21.497,22.287,23.253,23.267,22.656,21.613,22.271,22.333,22.356,21.810,21.856,22.383,22.315,21.730,21.439,22.925,22.099,21.437,21.738,21.668,23.609,21.692,21.868,21.520,22.895,21.984,21.654,23.358,22.036,22.645,23.782,21.409,22.420,22.798,22.696,20.992,20.841,21.902,22.410,22.859,21.481,21.631,21.289,21.594,23.169,23.262,21.508,23.103,21.467,21.553
1997,09,17.556,17.690,18.343,17.897,16.446,19.104,18.411,18.016,17.516,17.153,17.817,17.525,17.294,17.022,17.777,17.212,19.073,18.254,17.648,17.850,19.271,17.946,18.426,17.549,16.608,17.466,16.544,17.305,15.871,15.968,18.411,16.745,16.640,16.646,17.520,16.521,15.761,17.835,17.181,17.648,17.722,16.758,16.766,17.499,17.417,17.819,16.940,15.487,17.478,18.085,18.265,15.888,17.046,15.993,18.379,16.930,18.896,18.960,16.709,17.753
1997,10,8.930,11.958,9.861,9.351,9.333,10.330,10.257,10.455,12.486,9.317,8.200,10.404,12.601,10.171,10.605,10.464,9.965,10.528,10.837,11.264,10.291,10.211,11.436,9.345,9.943,10.810,9.401,11.122,9.752,10.316,11.035,10.756,10.019,10.055,10.534,11.778,8.897,10.484,10.195,10.858,10.392,12.021,9.458,9.014,8.897,10.453,9.785,9.658,8.600,8.191,10.726,10.210,8.481,9.898,11.771,11.555,9.746,11.459,9.723,10.193
1997,11,3.335,1.475,3.595,3.015,3.598,3.285,5.056,0.973,5.982,1.218,4.222,3.952,5.510,2.096,2.613,3.095,3.338,3.940,3.542,5.042,3.350,4.304,3.739,4.457,3.328,4.018,0.666,2.258,2.574,3.232,4.631,2.173,0.822,0.622,3.659,3.754,3.711,3.202,4.144,0.189,3.586,3.102,3.841,5.640,6.065,3.023,2.146,3.906,1.060,3.807,2.404,2.598,2.591,4.339,4.109,0.888,2.082,4.960,3.190,2.214
1997,12,-2.792,-1.206,-0.653,-0.303,-0.114,-0.059,-1.314,-1.111,-1.469,-1.748,1.368,0.301,-2.257,-0.228,-0.506,1.161,-1.594,-5.868,0.319,-1.086,-3.866,-0.508,1.037,0.691,-2.383,-3.298,0.366,-1.055,-2.371,-2.407,-2.994,-2.124,-4.554,-3.294,-4.891,-2.905,2.253,-0.924,0.998,-1.493,-1.232,-5.985,1.975,-0.478,-0.857,-4.325,-0.649,-4.465,-3.674,-3.009,-1.206,-4.551,-1.364,-0.870,-4.196,-1.953,-7.324,-0.271,-0.410,-4.200
1998,01,-3.613,-0.591,0.356,-4.391,-4.629,-4.699,-2.708,-2.696,-4.166,-3.614,-2.204,-4.112,-0.590,-1.121,-5.061,-1.870,-2.114,-2.447,-2.696,-3.897,-1.119,-3.035,-2.495,-3.008,-5.147,-2.114,-3.347,-3.422,-1.218,-4.514,-7.022,-2.093,-1.415,-3.673,-5.403,-4.883,-3.318,-2.269,-0.772,-2.815,-2.504,-1.653,-3.513,-0.224,-0.880,-2.045,-4.009,-3.322,-4.221,0.365,-1.380,-3.867,-8.487,-3.857,-4.193,-1.593,-3.319,-0.553,-2.390,-4.929
1998,02,2.749,-3.635,-0.687,0.522,1.830,-0.456,1.561,2.176,-1.472,-1.065,0.025,2.535,-0.895,-0.681,-3.054,0.849,-2.174,-2.455,-3.093,-0.588,-0.407,-0.502,-0.664,1.388,-1.316,-3.161,-1.836,-0.787,0.241,0.434,-6.288,0.424,0.945,2.514,0.306,0.692,1.424,-1.002,0.925,1.386,-0.745,2.306,-1.989,0.599,-0.110,-3.352,0.378,-0.986,-0.874,2.437,2.222,-4.690,0.211,-3.151,4.337,0.499,-1.161,3.392,2.090,-2.181
1998,03,7.156,4.734,5.821,4.273,4.338,1.892,6.690,6.064,2.704,4.288,7.474,5.382,2.820,6.900,3.072,6.053,5.457,5.446,3.327,6.719,5.655,6.177,3.920,5.661,3.877,5.197,4.872,5.015,3.379,4.613,3.139,3.022,4.371,5.626,4.648,4.134,4.641,3.655,6.097,5.418,5.290,4.659,5.309,6.626,6.558,4.094,4.451,3.608,5.421,5.964,2.173,3.269,6.593,6.231,7.279,5.830,2.865,6.741,5.695,5.191
1998,04,12.374,11.495,9.641,10.312,11.198,6.851,10.516,11.333,10.764,7.897,11.960,9.237,10.065,11.288,9.841,10.317,11.695,10.321,11.172,9.704,9.634,10.891,10.333,9.492,10.972,9.861,10.326,9.830,10.540,9.275,10.569,10.754,10.786,10.259,10.588,9.529,11.259,9.586,10.575,9.605,10.547,9.436,11.056,9.872,11.411,8.793,9.465,10.798,9.971,10.163,8.526,9.520,8.849,10.300,10.918,9.446,10.893,9.778,10.870,11.366
1998,05,15.692,17.032,15.197,15.777,14.644,16.033,15.024,14.910,16.198,15.196,14.628,14.098,14.875,16.156,14.424,14.155,15.637,15.765,15.427,13.870,15.082,16.146,14.812,15.336,15.249,16.401,16.228,14.784,14.152,15.665,13.988,14.852,16.671,14.497,14.724,14.240,14.913,14.123,16.147,15.647,14.721,15.275,15.018,15.799,16.779,13.972,15.229,15.508,15.219,15.549,14.505,15.201,15.202,16.273,14.944,14.034,15.300,13.340,16.240,16.638
1998,06,19.991,20.300,18.451,20.112,20.277,19.559,20.306,19.176,20.009,19.817,19.633,19.418,20.333,20.431,19.558,19.485,19.823,18.903,20.125,19.215,19.112,21.021,19.267,20.619,20.290,19.646,20.329,19.988,19.403,20.464,19.339,19.231,20.465,19.412,19.733,19.873,20.830,20.290,19.387,18.725,19.555,19.508,19.177,18.686,21.750,19.649,19.633,20.097,19.823,20.271,20.077,19.232,19.908,19.694,20.023,19.622,20.080,20.109,18.655,20.093
1998,07,23.877,23.784,22.344,22.978,22.915,23.306,23.243,23.907,23.616,23.263,23.363,22.556,23.514,22.758,22.327,23.339,23.148,23.205,23.345,22.864,23.069,22.266,23.158,23.561,22.753,23.277,23.425,23.187,22.655,23.012,22.908,23.172,23.818,22.127,22.794,22.949,22.951,22.912,22.984,22.569,22.463,22.894,23.173,22.126,22.900,22.807,23.171,22.929,23.689,23.733,22.391,23.841,22.829,23.677,23.042,22.631,22.440,22.127,23.491,22.928
1998,08,21.797,22.413,22.242,22.775,22.052,22.554,22.389,22.200,22.191,22.856,23.024,21.803,23.215,23.021,22.051,22.333,21.495,22.289,21.846,22.220,22.406,22.726,22.758,22.657,22.655,22.897,22.113,22.744,22.620,22.784,22.040,22.012,22.600,22.199,22.470,22.649,22.459,22.799,22.730,21.565,21.670,23.164,23.030,21.697,22.159,21.623,22.312,22.134,22.732,22.727,21.556,23.243,21.282,21.891,22.052,22.343,21.356,20.984,22.443,21.701
1998,09,16.557,17.918,15.904,17.166,17.710,17.159,17.593,18.386,17.708,17.279,19.625,17.057,17.390,17.011,17.240,16.928,17.534,16.782,17.081,17.303,18.148,18.440,17.122,18.332,16.430,18.033,18.234,17.687,16.557,18.401,17.076,17.474,16.955,17.419,19.196,17.300,18.499,17.036,18.883,16.614,18.598,18.122,16.886,16.038,17.414,17.949,17.932,16.488,17.277,17.725,16.195,17.971,16.746,17.161,17.691,17.237,17.639,17.415,15.707,17.780
1998,10,11.003,11.175,10.667,10.458,9.858,10.426,11.168,8.595,11.859,9.183,9.120,9.584,10.152,9.434,10.328,10.181,9.218,10.267,10.212,10.833,9.951,11.113,9.970,9.736,10.950,11.180,11.564,11.313,9.613,10.659,10.859,10.625,11.088,10.754,10.187,11.703,11.763,10.027,10.717,10.414,10.960,11.223,8.546,10.103,9.680,9.729,9.395,11.880,10.593,10.631,9.096,9.086,10.264,11.780,10.592,10.655,9.737,9.405,8.689,10.809
1998,11,3.034,6.815,3.905,1.046,0.676,4.836,1.917,5.396,4.951,4.448,4.190,4.479,5.797,4.725,2.289,3.708,4.837,5.671,5.416,2.375,2.271,4.741,2.121,4.296,3.517,2.019,3.901,5.137,3.638,3.932,3.126,0.984,0.718,4.512,2.179,2.265,3.731,3.312,2.945,5.810,2.402,1.985,3.932,1.154,3.185,4.895,0.605,1.923,4.609,4.674,3.857,3.921,5.239,2.792,4.427,3.525,1.866,1.479,2.766,2.031
1998,12,0.586,-2.335,-1.056,-4.148,-2.882,-0.557,1.182,0.780,-1.176,-5.390,-0.660,-4.716,-1.065,-1.961,-5.234,-3.255,-3.401,-1.181,-1.597,-1.044,-2.966,1.431,-2.541,-1.928,-2.713,-2.830,0.888,-0.173,-1.376,2.191,-0.676,-2.785,1.136,-0.162,-1.269,-3.782,-1.668,-1.309,-0.863,-0.693,-3.607,-1.110,0.800,-4.707,-5.202,-1.631,-2.842,-2.286,1.554,-3.702,-1.647,-1.038,-2.967,-5.596,0.784,-1.687,-2.876,-4.435,-3.996,-3.541
